createdAt,value
2023-02-08T00:01:17.739Z,100.00
2023-02-08T00:03:46.064Z,100.00
2023-02-08T00:06:14.944Z,100.00
2023-02-08T00:08:43.049Z,100.00
2023-02-08T00:11:12.265Z,100.00
2023-02-08T00:13:42.251Z,100.00
2023-02-08T00:16:13.894Z,100.00
2023-02-08T00:18:42.429Z,100.00
2023-02-08T00:21:12.143Z,100.00
2023-02-08T00:23:40.860Z,100.00
2023-02-08T00:26:10.267Z,100.00
2023-02-08T00:28:38.485Z,100.00
2023-02-08T00:31:07.703Z,100.00
2023-02-08T00:33:37.350Z,100.00
2023-02-08T00:36:07.985Z,100.00
2023-02-08T00:38:36.574Z,100.00
2023-02-08T00:41:05.066Z,100.00
2023-02-08T00:43:33.271Z,100.00
2023-02-08T00:46:01.877Z,100.00
2023-02-08T00:48:30.256Z,100.00
2023-02-08T00:51:01.442Z,100.00
2023-02-08T00:53:29.778Z,100.00
2023-02-08T00:55:58.090Z,100.00
2023-02-08T00:58:26.337Z,100.00
2023-02-08T01:00:55.048Z,100.00
2023-02-08T01:03:23.907Z,100.00
2023-02-08T01:05:52.617Z,100.00
2023-02-08T01:08:23.122Z,100.00
2023-02-08T01:10:51.541Z,100.00
2023-02-08T01:13:19.703Z,100.00
2023-02-08T01:15:48.055Z,100.00
2023-02-08T01:18:16.341Z,100.00
2023-02-08T01:20:44.451Z,100.00
2023-02-08T01:23:12.495Z,100.00
2023-02-08T01:25:42.730Z,100.00
2023-02-08T01:28:11.278Z,100.00
2023-02-08T01:30:39.979Z,100.00
2023-02-08T01:33:08.561Z,100.00
2023-02-08T01:35:36.755Z,100.00
2023-02-08T01:38:05.154Z,100.00
2023-02-08T01:40:33.509Z,100.00
2023-02-08T01:43:02.935Z,100.00
2023-02-08T01:45:33.519Z,100.00
2023-02-08T01:48:10.045Z,100.00
2023-02-08T01:50:46.412Z,100.00
2023-02-08T01:53:15.001Z,100.00
2023-02-08T01:55:49.185Z,100.00
2023-02-08T01:58:20.431Z,100.00
2023-02-08T02:00:49.940Z,100.00
2023-02-08T02:03:19.942Z,100.00
2023-02-08T02:05:51.465Z,100.00
2023-02-08T02:08:20.286Z,100.00
2023-02-08T02:10:50.648Z,100.00
2023-02-08T02:13:23.881Z,100.00
2023-02-08T02:15:53.185Z,100.00
2023-02-08T02:18:26.408Z,100.00
2023-02-08T02:21:21.468Z,100.00
2023-02-08T02:24:27.133Z,100.00
2023-02-08T02:27:11.353Z,100.00
2023-02-08T02:30:05.501Z,100.00
2023-02-08T02:32:48.086Z,100.00
2023-02-08T02:35:26.777Z,100.00
2023-02-08T02:38:08.518Z,100.00
2023-02-08T02:40:43.036Z,100.00
2023-02-08T02:43:32.806Z,100.00
2023-02-08T02:46:07.667Z,100.00
2023-02-08T02:48:43.801Z,100.00
2023-02-08T02:51:17.997Z,100.00
2023-02-08T02:53:54.136Z,100.00
2023-02-08T02:56:25.823Z,100.00
2023-02-08T02:58:57.809Z,100.00
2023-02-08T03:01:26.920Z,100.00
2023-02-08T03:03:57.167Z,100.00
2023-02-08T03:06:47.385Z,100.00
2023-02-08T03:09:37.286Z,100.00
2023-02-08T03:12:16.940Z,100.00
2023-02-08T03:14:58.936Z,100.00
2023-02-08T03:17:38.512Z,100.00
2023-02-08T03:20:11.152Z,100.00
2023-02-08T03:22:46.734Z,100.00
2023-02-08T03:25:22.129Z,100.00
2023-02-08T03:28:02.989Z,100.00
2023-02-08T03:30:35.806Z,100.00
2023-02-08T03:33:08.066Z,100.00
2023-02-08T03:35:41.802Z,100.00
2023-02-08T03:38:12.112Z,100.00
2023-02-08T03:40:43.996Z,100.00
2023-02-08T03:43:17.161Z,100.00
2023-02-08T03:45:52.014Z,100.00
2023-02-08T03:48:23.391Z,100.00
2023-02-08T03:50:56.186Z,100.00
2023-02-08T03:53:26.147Z,100.00
2023-02-08T03:55:59.862Z,100.00
2023-02-08T03:58:29.519Z,100.00
2023-02-08T04:01:05.397Z,100.00
2023-02-08T04:03:35.307Z,100.00
2023-02-08T04:06:05.319Z,100.00
2023-02-08T04:08:33.630Z,100.00
2023-02-08T04:11:01.509Z,100.00
2023-02-08T04:13:29.529Z,100.00
2023-02-08T04:15:57.685Z,100.00
2023-02-08T04:18:25.727Z,100.00
2023-02-08T04:20:53.917Z,100.00
2023-02-08T04:23:23.273Z,100.00
2023-02-08T04:25:51.666Z,100.00
2023-02-08T04:28:19.754Z,100.00
2023-02-08T04:30:48.199Z,100.00
2023-02-08T04:33:17.033Z,100.00
2023-02-08T04:35:45.138Z,100.00
2023-02-08T04:38:13.266Z,100.00
2023-02-08T04:40:43.065Z,100.00
2023-02-08T04:43:11.324Z,100.00
2023-02-08T04:45:39.404Z,100.00
2023-02-08T04:48:08.030Z,100.00
2023-02-08T04:50:36.321Z,100.00
2023-02-08T04:53:04.397Z,100.00
2023-02-08T04:55:32.503Z,100.00
2023-02-08T04:58:02.110Z,100.00
2023-02-08T05:00:30.379Z,100.00
2023-02-08T05:03:00.238Z,100.00
2023-02-08T05:05:28.748Z,100.00
2023-02-08T05:07:56.931Z,100.00
2023-02-08T05:10:24.925Z,100.00
2023-02-08T05:12:53.145Z,100.00
2023-02-08T05:15:23.641Z,100.00
2023-02-08T05:17:51.688Z,100.00
2023-02-08T05:20:20.146Z,100.00
2023-02-08T05:22:48.381Z,100.00
2023-02-08T05:25:18.182Z,100.00
2023-02-08T05:27:46.243Z,100.00
2023-02-08T05:30:14.708Z,100.00
2023-02-08T05:32:44.490Z,100.00
2023-02-08T05:35:12.593Z,100.00
2023-02-08T05:37:40.828Z,100.00
2023-02-08T05:40:10.486Z,100.00
2023-02-08T05:42:38.568Z,100.00
2023-02-08T05:45:07.483Z,100.00
2023-02-08T05:47:35.815Z,100.00
2023-02-08T05:50:05.683Z,100.00
2023-02-08T05:52:34.081Z,100.00
2023-02-08T05:55:03.046Z,100.00
2023-02-08T05:57:34.274Z,100.00
2023-02-08T06:00:04.438Z,100.00
2023-02-08T06:02:34.286Z,100.00
2023-02-08T06:05:02.364Z,100.00
2023-02-08T06:07:31.997Z,100.00
2023-02-08T06:10:00.093Z,100.00
2023-02-08T06:12:28.557Z,100.00
2023-02-08T06:14:56.583Z,100.00
2023-02-08T06:17:24.689Z,100.00
2023-02-08T06:19:53.082Z,100.00
2023-02-08T06:22:21.088Z,100.00
2023-02-08T06:24:50.798Z,100.00
2023-02-08T06:27:19.431Z,100.00
2023-02-08T06:29:47.589Z,100.00
2023-02-08T06:32:16.138Z,100.00
2023-02-08T06:34:44.695Z,100.00
2023-02-08T06:37:13.273Z,100.00
2023-02-08T06:39:41.533Z,100.00
2023-02-08T06:42:12.038Z,100.00
2023-02-08T06:44:51.451Z,100.00
2023-02-08T06:47:22.380Z,100.00
2023-02-08T06:49:50.659Z,100.00
2023-02-08T06:52:18.945Z,100.00
2023-02-08T06:54:47.920Z,100.00
2023-02-08T06:57:17.922Z,100.00
2023-02-08T06:59:46.961Z,100.00
2023-02-08T07:02:18.264Z,100.00
2023-02-08T07:04:46.734Z,100.00
2023-02-08T07:07:16.288Z,100.00
2023-02-08T07:09:44.552Z,100.00
2023-02-08T07:12:13.963Z,100.00
2023-02-08T07:14:44.914Z,100.00
2023-02-08T07:17:13.728Z,100.00
2023-02-08T07:19:42.305Z,100.00
2023-02-08T07:22:10.513Z,100.00
2023-02-08T07:24:40.426Z,100.00
2023-02-08T07:27:12.097Z,100.00
2023-02-08T07:29:40.828Z,100.00
2023-02-08T07:32:11.779Z,100.00
2023-02-08T07:34:40.812Z,100.00
2023-02-08T07:37:09.294Z,100.00
2023-02-08T07:39:37.390Z,100.00
2023-02-08T07:42:06.713Z,100.00
2023-02-08T07:44:34.643Z,100.00
2023-02-08T07:47:02.907Z,100.00
2023-02-08T07:49:33.600Z,100.00
2023-02-08T07:52:04.195Z,100.00
2023-02-08T07:54:33.079Z,100.00
2023-02-08T07:57:03.530Z,100.00
2023-02-08T07:59:32.110Z,100.00
2023-02-08T08:02:00.337Z,100.00
2023-02-08T08:04:28.616Z,100.00
2023-02-08T08:06:58.201Z,100.00
2023-02-08T08:09:26.646Z,100.00
2023-02-08T08:11:54.946Z,100.00
2023-02-08T08:14:23.246Z,100.00
2023-02-08T08:16:51.169Z,100.00
2023-02-08T08:19:19.318Z,100.00
2023-02-08T08:21:47.489Z,100.00
2023-02-08T08:24:16.856Z,100.00
2023-02-08T08:26:44.818Z,100.00
2023-02-08T08:29:13.607Z,100.00
2023-02-08T08:31:42.951Z,100.00
2023-02-08T08:34:11.225Z,100.00
2023-02-08T08:36:39.790Z,100.00
2023-02-08T08:39:07.865Z,100.00
2023-02-08T08:41:37.387Z,100.00
2023-02-08T08:44:05.668Z,98.38
2023-02-08T08:46:33.770Z,99.11
2023-02-08T08:49:01.950Z,96.95
2023-02-08T08:51:31.957Z,94.86
2023-02-08T08:54:00.217Z,91.18
2023-02-08T08:56:28.536Z,92.86
2023-02-08T08:58:58.702Z,91.64
2023-02-08T09:01:27.411Z,92.44
2023-02-08T09:03:55.679Z,89.94
2023-02-08T09:06:24.119Z,88.96
2023-02-08T09:08:52.064Z,88.49
2023-02-08T09:11:20.319Z,84.25
2023-02-08T09:13:51.691Z,83.01
2023-02-08T09:16:22.114Z,81.48
2023-02-08T09:18:50.423Z,83.45
2023-02-08T09:21:21.069Z,83.98
2023-02-08T09:23:49.950Z,83.88
2023-02-08T09:26:20.267Z,81.88
2023-02-08T09:28:48.877Z,85.08
2023-02-08T09:31:22.859Z,81.52
2023-02-08T09:33:52.259Z,80.19
2023-02-08T09:36:21.545Z,79.26
2023-02-08T09:38:52.200Z,77.96
2023-02-08T09:41:33.785Z,78.77
2023-02-08T09:44:17.311Z,75.39
2023-02-08T09:46:57.361Z,73.82
2023-02-08T09:49:29.676Z,70.71
2023-02-08T09:52:03.281Z,69.24
2023-02-08T09:54:35.015Z,69.55
2023-02-08T09:57:08.036Z,67.63
2023-02-08T09:59:37.365Z,66.80
2023-02-08T10:02:21.260Z,65.15
2023-02-08T10:04:58.453Z,64.35
2023-02-08T10:07:27.806Z,64.88
2023-02-08T10:09:59.960Z,62.57
2023-02-08T10:12:41.736Z,62.29
2023-02-08T10:15:23.163Z,60.86
2023-02-08T10:18:09.870Z,61.06
2023-02-08T10:20:51.477Z,61.54
2023-02-08T10:23:34.697Z,61.71
2023-02-08T10:26:16.181Z,59.45
2023-02-08T10:29:07.408Z,59.00
2023-02-08T10:31:54.334Z,59.25
2023-02-08T10:34:36.974Z,58.23
2023-02-08T10:37:17.085Z,57.57
2023-02-08T10:39:46.883Z,58.76
2023-02-08T10:42:16.985Z,57.22
2023-02-08T10:44:57.733Z,57.35
2023-02-08T10:47:38.221Z,56.57
2023-02-08T10:50:15.326Z,56.64
2023-02-08T10:52:43.819Z,56.85
2023-02-08T10:55:15.509Z,55.94
2023-02-08T10:57:44.822Z,55.10
2023-02-08T11:00:19.302Z,56.27
2023-02-08T11:02:49.592Z,55.80
2023-02-08T11:05:21.151Z,54.55
2023-02-08T11:07:49.149Z,53.32
2023-02-08T11:10:25.240Z,54.03
2023-02-08T11:12:59.886Z,53.50
2023-02-08T11:15:31.687Z,52.98
2023-02-08T11:18:02.885Z,52.62
2023-02-08T11:20:38.556Z,52.59
2023-02-08T11:23:17.179Z,52.15
2023-02-08T11:25:45.952Z,53.14
2023-02-08T11:28:25.946Z,52.58
2023-02-08T11:31:02.345Z,52.86
2023-02-08T11:33:32.079Z,52.27
2023-02-08T11:36:05.681Z,52.26
2023-02-08T11:38:37.042Z,51.48
2023-02-08T11:41:15.819Z,51.85
2023-02-08T11:43:44.955Z,51.21
2023-02-08T11:46:13.174Z,50.89
2023-02-08T11:48:45.557Z,50.10
2023-02-08T11:51:26.740Z,50.68
2023-02-08T11:53:55.702Z,50.97
2023-02-08T11:56:27.612Z,51.39
2023-02-08T11:59:06.836Z,51.85
2023-02-08T12:01:36.681Z,51.50
2023-02-08T12:04:08.081Z,50.81
2023-02-08T12:07:01.129Z,50.03
2023-02-08T12:09:44.901Z,49.99
2023-02-08T12:12:23.447Z,51.03
2023-02-08T12:15:03.421Z,49.72
2023-02-08T12:17:51.446Z,50.42
2023-02-08T12:20:34.534Z,49.99
2023-02-08T12:23:26.404Z,49.60
2023-02-08T12:26:06.145Z,49.87
2023-02-08T12:28:47.411Z,49.13
2023-02-08T12:31:25.920Z,49.29
2023-02-08T12:34:09.166Z,48.21
2023-02-08T12:36:50.063Z,49.12
2023-02-08T12:39:53.482Z,49.20
2023-02-08T12:42:44.566Z,49.08
2023-02-08T12:45:42.823Z,48.32
2023-02-08T12:48:43.449Z,49.77
2023-02-08T12:51:20.672Z,49.35
2023-02-08T12:53:54.397Z,48.59
2023-02-08T12:56:28.596Z,47.79
2023-02-08T12:59:13.162Z,47.42
2023-02-08T13:01:48.319Z,47.17
2023-02-08T13:04:23.210Z,47.98
2023-02-08T13:06:58.396Z,48.13
2023-02-08T13:09:39.625Z,48.34
2023-02-08T13:12:16.801Z,48.08
2023-02-08T13:14:49.437Z,47.81
2023-02-08T13:17:22.487Z,48.08
2023-02-08T13:20:01.043Z,48.04
2023-02-08T13:22:35.430Z,47.96
2023-02-08T13:25:10.607Z,48.34
2023-02-08T13:27:41.509Z,48.97
2023-02-08T13:30:19.743Z,48.33
2023-02-08T13:32:50.531Z,48.95
2023-02-08T13:35:25.572Z,48.22
2023-02-08T13:37:59.988Z,48.60
2023-02-08T13:40:32.578Z,48.86
2023-02-08T13:43:04.953Z,49.03
2023-02-08T13:45:37.685Z,48.94
2023-02-08T13:48:08.473Z,48.53
2023-02-08T13:50:47.147Z,49.02
2023-02-08T13:53:17.503Z,48.98
2023-02-08T13:56:01.777Z,49.83
2023-02-08T13:58:37.008Z,48.87
2023-02-08T14:01:17.008Z,49.32
2023-02-08T14:03:45.766Z,49.29
2023-02-08T14:06:23.452Z,48.50
2023-02-08T14:08:58.521Z,48.51
2023-02-08T14:11:40.363Z,48.01
2023-02-08T14:14:19.356Z,47.02
2023-02-08T14:16:49.622Z,47.00
2023-02-08T14:19:25.716Z,47.09
2023-02-08T14:22:03.691Z,46.76
2023-02-08T14:24:34.539Z,46.48
2023-02-08T14:27:10.918Z,47.04
2023-02-08T14:29:40.835Z,47.17
2023-02-08T14:32:10.002Z,48.03
2023-02-08T14:34:41.822Z,48.09
2023-02-08T14:37:29.580Z,48.51
2023-02-08T14:40:31.271Z,48.88
2023-02-08T14:43:00.804Z,47.20
2023-02-08T14:45:33.942Z,48.83
2023-02-08T14:48:19.411Z,50.33
2023-02-08T14:51:04.480Z,50.67
2023-02-08T14:53:41.188Z,51.28
2023-02-08T14:56:19.895Z,50.81
2023-02-08T14:58:51.296Z,50.98
2023-02-08T15:01:24.229Z,52.04
2023-02-08T15:03:57.079Z,51.86
2023-02-08T15:06:55.217Z,51.53
2023-02-08T15:09:25.696Z,51.55
2023-02-08T15:12:06.154Z,52.43
2023-02-08T15:14:37.720Z,52.23
2023-02-08T15:17:08.339Z,52.79
2023-02-08T15:19:39.134Z,53.28
2023-02-08T15:22:21.668Z,53.57
2023-02-08T15:24:54.208Z,53.54
2023-02-08T15:27:24.897Z,53.75
2023-02-08T15:29:53.988Z,54.29
2023-02-08T15:32:26.664Z,54.23
2023-02-08T15:34:57.810Z,54.19
2023-02-08T15:37:27.365Z,53.56
2023-02-08T15:39:57.764Z,53.90
2023-02-08T15:42:28.880Z,54.21
2023-02-08T15:44:57.189Z,54.18
2023-02-08T15:47:29.812Z,55.16
2023-02-08T15:49:59.087Z,56.00
2023-02-08T15:52:31.749Z,54.72
2023-02-08T15:54:59.839Z,54.76
2023-02-08T15:57:37.378Z,55.00
2023-02-08T16:00:12.824Z,55.32
2023-02-08T16:02:43.074Z,56.64
2023-02-08T16:05:21.491Z,56.28
2023-02-08T16:07:51.995Z,56.35
2023-02-08T16:10:30.689Z,56.69
2023-02-08T16:13:00.687Z,56.96
2023-02-08T16:15:42.976Z,57.81
2023-02-08T16:18:40.018Z,59.20
2023-02-08T16:21:21.556Z,57.83
2023-02-08T16:23:56.630Z,58.28
2023-02-08T16:26:28.898Z,59.31
2023-02-08T16:29:00.441Z,59.45
2023-02-08T16:31:31.237Z,61.27
2023-02-08T16:34:06.778Z,61.16
2023-02-08T16:36:38.505Z,61.20
2023-02-08T16:39:42.387Z,60.68
2023-02-08T16:42:24.737Z,60.84
2023-02-08T16:45:03.940Z,62.16
2023-02-08T16:47:38.936Z,63.73
2023-02-08T16:50:10.731Z,63.80
2023-02-08T16:52:39.380Z,62.82
2023-02-08T16:55:08.826Z,63.88
2023-02-08T16:57:42.882Z,64.83
2023-02-08T17:00:23.168Z,64.65
2023-02-08T17:02:52.083Z,64.75
2023-02-08T17:05:23.577Z,66.78
2023-02-08T17:07:53.856Z,66.85
2023-02-08T17:10:28.664Z,67.09
2023-02-08T17:13:13.483Z,68.31
2023-02-08T17:15:46.742Z,68.00
2023-02-08T17:18:15.573Z,68.36
2023-02-08T17:20:45.587Z,70.76
2023-02-08T17:23:15.654Z,72.46
2023-02-08T17:25:44.712Z,72.56
2023-02-08T17:28:17.658Z,71.83
2023-02-08T17:30:47.193Z,72.99
2023-02-08T17:33:18.652Z,74.29
2023-02-08T17:35:50.517Z,74.94
2023-02-08T17:38:21.751Z,72.47
2023-02-08T17:40:50.048Z,71.08
2023-02-08T17:43:19.070Z,71.52
2023-02-08T17:45:47.837Z,71.03
2023-02-08T17:48:16.335Z,71.22
2023-02-08T17:50:51.173Z,72.57
2023-02-08T17:53:21.131Z,72.25
2023-02-08T17:55:49.562Z,72.84
2023-02-08T17:58:18.091Z,72.14
2023-02-08T18:00:46.329Z,71.99
2023-02-08T18:03:17.422Z,73.45
2023-02-08T18:05:45.765Z,74.75
2023-02-08T18:08:14.011Z,72.66
2023-02-08T18:10:43.701Z,73.91
2023-02-08T18:13:11.984Z,73.97
2023-02-08T18:15:41.668Z,76.76
2023-02-08T18:18:09.992Z,76.21
2023-02-08T18:20:38.120Z,75.45
2023-02-08T18:23:06.143Z,77.45
2023-02-08T18:25:34.444Z,78.19
2023-02-08T18:28:04.116Z,78.26
2023-02-08T18:30:34.001Z,77.74
2023-02-08T18:33:02.558Z,80.13
2023-02-08T18:35:31.262Z,77.71
2023-02-08T18:37:59.430Z,80.07
2023-02-08T18:40:30.449Z,81.14
2023-02-08T18:42:59.899Z,82.76
2023-02-08T18:45:29.767Z,82.32
2023-02-08T18:47:59.088Z,81.29
2023-02-08T18:50:30.011Z,82.04
2023-02-08T18:52:59.426Z,82.77
2023-02-08T18:55:28.642Z,82.87
2023-02-08T18:57:56.960Z,83.03
2023-02-08T19:00:25.453Z,81.59
2023-02-08T19:02:56.171Z,86.02
2023-02-08T19:05:27.335Z,84.03
2023-02-08T19:07:59.249Z,85.31
2023-02-08T19:10:27.921Z,84.87
2023-02-08T19:12:56.933Z,87.19
2023-02-08T19:15:25.903Z,87.34
2023-02-08T19:17:56.403Z,88.51
2023-02-08T19:20:25.247Z,85.58
2023-02-08T19:22:55.185Z,88.63
2023-02-08T19:25:24.605Z,89.96
2023-02-08T19:27:53.330Z,90.91
2023-02-08T19:30:22.339Z,88.10
2023-02-08T19:32:50.630Z,87.60
2023-02-08T19:35:21.269Z,87.32
2023-02-08T19:37:51.648Z,91.78
2023-02-08T19:40:20.859Z,88.51
2023-02-08T19:42:49.203Z,90.71
2023-02-08T19:45:17.590Z,94.46
2023-02-08T19:47:51.418Z,91.78
2023-02-08T19:50:23.592Z,90.36
2023-02-08T19:52:52.292Z,93.31
2023-02-08T19:55:20.698Z,93.30
2023-02-08T19:57:51.303Z,91.98
2023-02-08T20:00:23.728Z,94.49
2023-02-08T20:02:54.281Z,95.29
2023-02-08T20:05:28.820Z,92.18
2023-02-08T20:07:57.466Z,93.86
2023-02-08T20:10:25.992Z,94.08
2023-02-08T20:12:54.884Z,95.16
2023-02-08T20:15:23.136Z,94.34
2023-02-08T20:17:51.269Z,93.33
2023-02-08T20:20:20.132Z,93.44
2023-02-08T20:22:53.710Z,95.78
2023-02-08T20:25:22.349Z,96.72
2023-02-08T20:27:50.832Z,98.38
2023-02-08T20:30:20.983Z,98.21
2023-02-08T20:32:50.646Z,97.77
2023-02-08T20:35:20.540Z,99.35
2023-02-08T20:37:50.593Z,100.00
2023-02-08T20:40:18.662Z,99.78
2023-02-08T20:42:50.321Z,99.35
2023-02-08T20:45:22.500Z,100.00
2023-02-08T20:47:58.543Z,100.00
2023-02-08T20:50:27.870Z,100.00
2023-02-08T20:52:58.044Z,100.00
2023-02-08T20:55:26.566Z,100.00
2023-02-08T20:57:54.725Z,100.00
2023-02-08T21:00:26.059Z,100.00
2023-02-08T21:03:02.255Z,99.97
2023-02-08T21:05:31.997Z,100.00
2023-02-08T21:08:02.333Z,100.00
2023-02-08T21:10:30.992Z,98.96
2023-02-08T21:13:01.071Z,98.20
2023-02-08T21:15:29.388Z,100.00
2023-02-08T21:17:57.783Z,99.22
2023-02-08T21:20:26.031Z,100.00
2023-02-08T21:22:55.240Z,100.00
2023-02-08T21:25:24.571Z,99.01
2023-02-08T21:27:54.630Z,99.56
2023-02-08T21:30:23.061Z,100.00
2023-02-08T21:32:51.654Z,100.00
2023-02-08T21:35:20.859Z,100.00
2023-02-08T21:37:49.447Z,99.03
2023-02-08T21:40:18.068Z,98.48
2023-02-08T21:42:48.275Z,96.28
2023-02-08T21:45:19.139Z,96.95
2023-02-08T21:47:49.088Z,97.57
2023-02-08T21:50:34.365Z,99.97
2023-02-08T21:53:19.830Z,100.00
2023-02-08T21:55:48.795Z,100.00
2023-02-08T21:58:18.443Z,100.00
2023-02-08T22:00:46.763Z,100.00
2023-02-08T22:03:15.112Z,100.00
2023-02-08T22:06:00.780Z,100.00
2023-02-08T22:08:29.168Z,100.00
2023-02-08T22:11:04.730Z,100.00
2023-02-08T22:13:35.177Z,100.00
2023-02-08T22:16:08.724Z,100.00
2023-02-08T22:18:37.380Z,100.00
2023-02-08T22:21:06.010Z,100.00
2023-02-08T22:23:36.772Z,100.00
2023-02-08T22:26:08.851Z,100.00
2023-02-08T22:28:40.494Z,100.00
2023-02-08T22:31:10.509Z,100.00
2023-02-08T22:33:39.407Z,100.00
2023-02-08T22:36:09.357Z,100.00
2023-02-08T22:38:41.666Z,100.00
2023-02-08T22:41:15.125Z,100.00
2023-02-08T22:43:44.923Z,100.00
2023-02-08T22:46:15.300Z,100.00
2023-02-08T22:48:44.760Z,100.00
2023-02-08T22:51:17.220Z,100.00
2023-02-08T22:53:47.729Z,100.00
2023-02-08T22:56:17.187Z,100.00
2023-02-08T22:58:46.769Z,100.00
2023-02-08T23:01:16.267Z,100.00
2023-02-08T23:03:44.588Z,100.00
2023-02-08T23:06:17.168Z,100.00
2023-02-08T23:08:46.463Z,100.00
2023-02-08T23:11:16.653Z,100.00
2023-02-08T23:13:48.657Z,100.00
2023-02-08T23:16:19.135Z,100.00
2023-02-08T23:18:51.242Z,100.00
2023-02-08T23:21:22.266Z,100.00
2023-02-08T23:23:51.958Z,100.00
2023-02-08T23:26:23.366Z,100.00
2023-02-08T23:28:55.529Z,100.00
2023-02-08T23:31:24.523Z,100.00
2023-02-08T23:33:53.087Z,100.00
2023-02-08T23:36:23.443Z,100.00
2023-02-08T23:38:54.547Z,100.00
2023-02-08T23:41:26.613Z,100.00
2023-02-08T23:43:55.987Z,100.00
2023-02-08T23:46:27.178Z,100.00
2023-02-08T23:48:56.042Z,100.00
2023-02-08T23:51:26.033Z,100.00
2023-02-08T23:53:55.308Z,100.00
2023-02-08T23:56:25.713Z,100.00
2023-02-08T23:59:00.795Z,100.00
