createdAt,value
2023-02-01T00:01:38.538Z,91.00
2023-02-01T00:04:07.651Z,91.10
2023-02-01T00:06:36.491Z,90.90
2023-02-01T00:09:05.780Z,91.00
2023-02-01T00:11:34.563Z,90.80
2023-02-01T00:14:04.279Z,90.70
2023-02-01T00:16:34.384Z,90.80
2023-02-01T00:19:09.417Z,90.80
2023-02-01T00:21:38.259Z,91.10
2023-02-01T00:24:07.480Z,91.20
2023-02-01T00:26:39.008Z,90.90
2023-02-01T00:29:12.677Z,91.00
2023-02-01T00:31:41.883Z,91.10
2023-02-01T00:34:13.776Z,90.30
2023-02-01T00:36:43.445Z,90.30
2023-02-01T00:39:13.209Z,90.30
2023-02-01T00:41:42.479Z,90.30
2023-02-01T00:44:11.496Z,90.30
2023-02-01T00:46:40.315Z,90.20
2023-02-01T00:49:11.002Z,90.70
2023-02-01T00:51:39.737Z,91.50
2023-02-01T00:54:08.444Z,91.30
2023-02-01T00:56:37.129Z,91.20
2023-02-01T00:59:05.889Z,91.60
2023-02-01T01:01:34.661Z,91.00
2023-02-01T01:04:03.480Z,90.80
2023-02-01T01:06:35.106Z,90.70
2023-02-01T01:09:06.741Z,91.00
2023-02-01T01:11:39.407Z,90.80
2023-02-01T01:14:09.966Z,91.60
2023-02-01T01:16:39.013Z,91.80
2023-02-01T01:19:08.828Z,91.80
2023-02-01T01:21:37.604Z,91.40
2023-02-01T01:24:06.739Z,91.40
2023-02-01T01:26:35.825Z,91.30
2023-02-01T01:29:04.683Z,91.00
2023-02-01T01:31:34.129Z,90.50
2023-02-01T01:34:04.232Z,91.10
2023-02-01T01:36:33.066Z,90.40
2023-02-01T01:39:02.108Z,90.30
2023-02-01T01:41:34.201Z,90.40
2023-02-01T01:44:07.508Z,90.10
2023-02-01T01:46:43.006Z,90.00
2023-02-01T01:49:15.382Z,90.10
2023-02-01T01:51:52.478Z,90.00
2023-02-01T01:54:30.605Z,90.00
2023-02-01T01:57:03.396Z,89.50
2023-02-01T01:59:43.116Z,89.80
2023-02-01T02:02:12.964Z,89.30
2023-02-01T02:04:42.101Z,89.40
2023-02-01T02:07:16.769Z,89.10
2023-02-01T02:09:59.535Z,88.60
2023-02-01T02:12:32.770Z,88.60
2023-02-01T02:15:07.371Z,88.60
2023-02-01T02:17:52.439Z,88.30
2023-02-01T02:21:00.496Z,87.80
2023-02-01T02:23:57.380Z,87.60
2023-02-01T02:26:34.279Z,87.50
2023-02-01T02:29:28.762Z,87.60
2023-02-01T02:32:33.369Z,87.10
2023-02-01T02:35:31.096Z,86.60
2023-02-01T02:38:16.834Z,87.50
2023-02-01T02:41:07.102Z,87.20
2023-02-01T02:44:18.326Z,87.00
2023-02-01T02:47:15.629Z,86.90
2023-02-01T02:50:14.722Z,86.30
2023-02-01T02:53:10.389Z,86.40
2023-02-01T02:55:42.721Z,85.70
2023-02-01T02:58:34.565Z,85.20
2023-02-01T03:01:25.466Z,84.90
2023-02-01T03:04:15.404Z,84.20
2023-02-01T03:06:44.429Z,82.90
2023-02-01T03:09:26.102Z,83.10
2023-02-01T03:12:21.046Z,83.10
2023-02-01T03:14:54.979Z,81.50
2023-02-01T03:17:33.561Z,80.70
2023-02-01T03:20:05.749Z,80.10
2023-02-01T03:22:36.455Z,79.30
2023-02-01T03:25:11.281Z,79.10
2023-02-01T03:27:49.899Z,78.30
2023-02-01T03:30:27.960Z,77.10
2023-02-01T03:33:01.738Z,77.10
2023-02-01T03:35:51.839Z,79.70
2023-02-01T03:38:24.654Z,78.10
2023-02-01T03:41:02.203Z,76.50
2023-02-01T03:43:36.515Z,76.90
2023-02-01T03:46:12.028Z,76.80
2023-02-01T03:48:41.723Z,79.10
2023-02-01T03:51:13.097Z,76.60
2023-02-01T03:53:44.132Z,76.40
2023-02-01T03:56:13.743Z,75.00
2023-02-01T03:58:42.493Z,74.70
2023-02-01T04:01:11.211Z,73.60
2023-02-01T04:03:40.424Z,73.40
2023-02-01T04:06:09.293Z,73.20
2023-02-01T04:08:38.429Z,73.60
2023-02-01T04:11:07.177Z,73.30
2023-02-01T04:13:36.111Z,72.90
2023-02-01T04:16:05.936Z,72.90
2023-02-01T04:18:34.755Z,73.00
2023-02-01T04:21:04.242Z,73.40
2023-02-01T04:23:34.315Z,73.80
2023-02-01T04:26:07.632Z,73.60
2023-02-01T04:28:36.601Z,70.10
2023-02-01T04:31:05.627Z,69.70
2023-02-01T04:33:40.896Z,70.00
2023-02-01T04:36:09.939Z,69.70
2023-02-01T04:38:38.837Z,69.70
2023-02-01T04:41:08.043Z,67.00
2023-02-01T04:43:36.957Z,68.70
2023-02-01T04:46:06.884Z,67.50
2023-02-01T04:48:35.849Z,66.20
2023-02-01T04:51:04.906Z,67.30
2023-02-01T04:53:36.909Z,68.10
2023-02-01T04:56:06.231Z,70.60
2023-02-01T04:58:35.126Z,69.80
2023-02-01T05:01:06.758Z,68.60
2023-02-01T05:03:37.947Z,69.20
2023-02-01T05:06:07.076Z,68.30
2023-02-01T05:08:37.866Z,68.40
2023-02-01T05:11:08.403Z,68.10
2023-02-01T05:13:52.439Z,67.10
2023-02-01T05:16:21.411Z,66.90
2023-02-01T05:18:50.347Z,65.40
2023-02-01T05:21:19.368Z,66.70
2023-02-01T05:24:08.319Z,69.10
2023-02-01T05:26:37.250Z,66.10
2023-02-01T05:29:07.545Z,63.90
2023-02-01T05:31:40.341Z,67.30
2023-02-01T05:34:09.297Z,62.80
2023-02-01T05:36:38.086Z,64.30
2023-02-01T05:39:07.125Z,63.90
2023-02-01T05:41:36.101Z,64.00
2023-02-01T05:44:05.608Z,64.30
2023-02-01T05:46:34.553Z,64.50
2023-02-01T05:49:03.387Z,64.00
2023-02-01T05:51:32.286Z,64.70
2023-02-01T05:54:01.017Z,65.40
2023-02-01T05:56:29.883Z,65.50
2023-02-01T05:58:58.907Z,65.00
2023-02-01T06:01:27.751Z,62.10
2023-02-01T06:03:56.691Z,63.20
2023-02-01T06:06:25.491Z,62.10
2023-02-01T06:08:54.323Z,62.20
2023-02-01T06:11:32.510Z,62.60
2023-02-01T06:14:02.855Z,61.00
2023-02-01T06:16:33.660Z,63.30
2023-02-01T06:19:02.647Z,65.50
2023-02-01T06:21:31.643Z,62.30
2023-02-01T06:24:00.959Z,62.80
2023-02-01T06:26:30.680Z,62.30
2023-02-01T06:28:59.538Z,62.30
2023-02-01T06:31:28.551Z,61.60
2023-02-01T06:33:57.418Z,64.90
2023-02-01T06:36:26.364Z,61.90
2023-02-01T06:38:55.397Z,62.30
2023-02-01T06:41:29.354Z,62.60
2023-02-01T06:43:58.746Z,61.20
2023-02-01T06:46:27.831Z,61.60
2023-02-01T06:48:57.024Z,62.00
2023-02-01T06:51:29.268Z,61.80
2023-02-01T06:53:58.857Z,60.10
2023-02-01T06:56:28.312Z,60.70
2023-02-01T06:58:57.797Z,61.30
2023-02-01T07:01:26.951Z,60.00
2023-02-01T07:03:55.874Z,59.40
2023-02-01T07:06:27.752Z,59.00
2023-02-01T07:08:58.309Z,59.80
2023-02-01T07:11:30.319Z,59.40
2023-02-01T07:13:59.260Z,59.30
2023-02-01T07:16:28.579Z,59.30
2023-02-01T07:18:57.497Z,58.80
2023-02-01T07:21:26.321Z,59.30
2023-02-01T07:23:55.043Z,60.00
2023-02-01T07:26:24.176Z,59.20
2023-02-01T07:28:53.627Z,59.40
2023-02-01T07:31:27.509Z,59.50
2023-02-01T07:33:58.205Z,60.40
2023-02-01T07:36:36.822Z,62.20
2023-02-01T07:39:06.702Z,60.70
2023-02-01T07:41:36.512Z,60.50
2023-02-01T07:44:05.343Z,60.20
2023-02-01T07:46:34.215Z,59.80
2023-02-01T07:49:02.996Z,59.80
2023-02-01T07:51:31.738Z,59.40
2023-02-01T07:54:00.592Z,59.50
2023-02-01T07:56:29.481Z,60.00
2023-02-01T07:58:58.275Z,60.90
2023-02-01T08:01:31.567Z,60.50
2023-02-01T08:04:03.480Z,60.30
2023-02-01T08:06:34.680Z,60.50
2023-02-01T08:09:04.261Z,59.40
2023-02-01T08:11:34.066Z,60.90
2023-02-01T08:14:03.002Z,59.30
2023-02-01T08:16:31.883Z,59.00
2023-02-01T08:19:00.641Z,58.90
2023-02-01T08:21:38.446Z,59.60
2023-02-01T08:24:08.391Z,59.20
2023-02-01T08:26:37.347Z,59.70
2023-02-01T08:29:08.961Z,59.00
2023-02-01T08:31:38.000Z,57.50
2023-02-01T08:34:06.855Z,56.80
2023-02-01T08:36:35.762Z,57.80
2023-02-01T08:39:07.725Z,57.60
2023-02-01T08:41:36.700Z,58.50
2023-02-01T08:44:05.712Z,58.80
2023-02-01T08:46:34.659Z,58.90
2023-02-01T08:49:03.400Z,59.10
2023-02-01T08:51:32.257Z,58.20
2023-02-01T08:54:01.099Z,58.70
2023-02-01T08:56:30.088Z,59.30
2023-02-01T08:58:59.048Z,59.30
2023-02-01T09:01:29.346Z,60.30
2023-02-01T09:03:58.438Z,59.80
2023-02-01T09:06:27.364Z,60.50
2023-02-01T09:08:56.354Z,60.60
2023-02-01T09:11:25.385Z,60.30
2023-02-01T09:13:54.364Z,60.60
2023-02-01T09:16:26.477Z,60.80
2023-02-01T09:19:07.888Z,60.40
2023-02-01T09:21:46.440Z,61.10
2023-02-01T09:24:16.373Z,61.10
2023-02-01T09:26:45.221Z,60.60
2023-02-01T09:29:14.094Z,60.50
2023-02-01T09:31:49.867Z,60.90
2023-02-01T09:34:26.818Z,61.50
2023-02-01T09:36:55.744Z,61.60
2023-02-01T09:39:25.418Z,62.10
2023-02-01T09:41:57.402Z,62.40
2023-02-01T09:44:46.023Z,62.90
2023-02-01T09:47:18.552Z,63.40
2023-02-01T09:49:52.515Z,63.70
2023-02-01T09:52:33.597Z,64.40
2023-02-01T09:55:12.905Z,64.60
2023-02-01T09:57:56.442Z,64.70
2023-02-01T10:00:29.835Z,65.00
2023-02-01T10:02:59.514Z,64.90
2023-02-01T10:05:57.505Z,65.00
2023-02-01T10:08:50.288Z,65.20
2023-02-01T10:11:32.743Z,65.50
2023-02-01T10:14:15.654Z,66.30
2023-02-01T10:16:45.849Z,67.10
2023-02-01T10:19:42.044Z,67.00
2023-02-01T10:22:17.289Z,67.80
2023-02-01T10:24:51.240Z,68.40
2023-02-01T10:27:24.433Z,69.70
2023-02-01T10:29:57.732Z,69.90
2023-02-01T10:32:32.948Z,70.70
2023-02-01T10:35:05.526Z,71.90
2023-02-01T10:37:36.366Z,72.40
2023-02-01T10:40:26.674Z,72.60
2023-02-01T10:43:01.233Z,73.00
2023-02-01T10:45:33.230Z,73.20
2023-02-01T10:48:04.752Z,73.30
2023-02-01T10:51:03.304Z,73.10
2023-02-01T10:53:44.943Z,73.20
2023-02-01T10:56:15.413Z,73.10
2023-02-01T10:58:49.418Z,73.20
2023-02-01T11:01:23.614Z,73.70
2023-02-01T11:04:03.546Z,73.80
2023-02-01T11:06:34.892Z,73.80
2023-02-01T11:09:12.778Z,73.30
2023-02-01T11:11:59.890Z,73.20
2023-02-01T11:14:29.652Z,73.50
2023-02-01T11:17:03.043Z,73.50
2023-02-01T11:19:32.521Z,73.60
2023-02-01T11:22:02.978Z,73.20
2023-02-01T11:24:36.982Z,73.20
2023-02-01T11:27:18.830Z,73.50
2023-02-01T11:30:00.455Z,73.90
2023-02-01T11:32:30.103Z,74.00
2023-02-01T11:35:08.881Z,74.20
2023-02-01T11:37:43.435Z,74.30
2023-02-01T11:40:20.921Z,74.50
2023-02-01T11:43:00.754Z,74.50
2023-02-01T11:45:35.825Z,74.50
2023-02-01T11:48:15.082Z,74.20
2023-02-01T11:51:08.211Z,74.70
2023-02-01T11:54:00.534Z,75.10
2023-02-01T11:56:47.370Z,75.50
2023-02-01T11:59:20.520Z,75.50
2023-02-01T12:01:57.453Z,76.50
2023-02-01T12:04:47.241Z,76.70
2023-02-01T12:07:29.394Z,76.70
2023-02-01T12:10:06.349Z,76.50
2023-02-01T12:12:42.523Z,75.90
2023-02-01T12:15:20.273Z,75.60
2023-02-01T12:18:01.917Z,75.40
2023-02-01T12:20:51.710Z,75.10
2023-02-01T12:23:44.203Z,75.20
2023-02-01T12:26:21.412Z,75.50
2023-02-01T12:29:11.287Z,75.40
2023-02-01T12:31:48.213Z,75.30
2023-02-01T12:34:26.863Z,75.30
2023-02-01T12:37:09.020Z,76.10
2023-02-01T12:40:02.649Z,75.60
2023-02-01T12:42:40.983Z,75.80
2023-02-01T12:45:20.126Z,76.20
2023-02-01T12:47:58.754Z,76.30
2023-02-01T12:50:39.388Z,76.00
2023-02-01T12:53:30.404Z,75.80
2023-02-01T12:56:06.246Z,75.70
2023-02-01T12:58:36.024Z,75.80
2023-02-01T13:01:10.653Z,76.00
2023-02-01T13:03:44.952Z,76.10
2023-02-01T13:06:21.719Z,76.10
2023-02-01T13:08:59.296Z,76.00
2023-02-01T13:11:40.599Z,76.10
2023-02-01T13:14:29.398Z,76.20
2023-02-01T13:17:05.408Z,76.40
2023-02-01T13:20:13.439Z,76.60
2023-02-01T13:22:46.191Z,76.80
2023-02-01T13:25:19.988Z,76.70
2023-02-01T13:27:49.221Z,76.70
2023-02-01T13:30:26.524Z,76.90
2023-02-01T13:33:53.600Z,77.60
2023-02-01T13:36:06.459Z,78.00
2023-02-01T13:38:57.029Z,78.50
2023-02-01T13:41:54.540Z,80.00
2023-02-01T13:44:35.863Z,79.50
2023-02-01T13:47:12.717Z,79.80
2023-02-01T13:49:43.149Z,80.00
2023-02-01T13:52:28.654Z,80.00
2023-02-01T13:55:26.560Z,79.90
2023-02-01T13:58:05.191Z,79.70
2023-02-01T14:00:38.719Z,79.70
2023-02-01T14:03:09.392Z,79.60
2023-02-01T14:05:39.991Z,79.20
2023-02-01T14:08:11.589Z,78.90
2023-02-01T14:10:59.379Z,79.20
2023-02-01T14:13:31.900Z,79.20
2023-02-01T14:16:10.139Z,79.30
2023-02-01T14:18:40.000Z,79.50
2023-02-01T14:21:28.778Z,79.30
2023-02-01T14:24:01.983Z,79.70
2023-02-01T14:26:38.731Z,80.50
2023-02-01T14:29:27.621Z,80.20
2023-02-01T14:32:05.940Z,80.10
2023-02-01T14:34:45.322Z,79.90
2023-02-01T14:37:23.927Z,80.30
2023-02-01T14:39:53.690Z,81.00
2023-02-01T14:42:28.984Z,81.10
2023-02-01T14:45:19.171Z,81.40
2023-02-01T14:48:08.185Z,82.00
2023-02-01T14:50:42.498Z,82.60
2023-02-01T14:53:20.974Z,83.20
2023-02-01T14:55:52.665Z,83.70
2023-02-01T14:58:32.252Z,84.00
2023-02-01T15:01:06.487Z,84.50
2023-02-01T15:03:58.812Z,84.90
2023-02-01T15:06:44.347Z,85.60
2023-02-01T15:09:29.612Z,85.50
2023-02-01T15:12:16.787Z,84.50
2023-02-01T15:14:51.153Z,84.70
2023-02-01T15:17:27.528Z,84.80
2023-02-01T15:19:58.156Z,84.50
2023-02-01T15:22:27.918Z,84.40
2023-02-01T15:24:58.808Z,84.70
2023-02-01T15:27:30.066Z,85.80
2023-02-01T15:30:10.009Z,85.90
2023-02-01T15:32:42.573Z,84.70
2023-02-01T15:35:37.516Z,84.90
2023-02-01T15:38:26.331Z,84.90
2023-02-01T15:41:15.533Z,84.20
2023-02-01T15:44:04.141Z,85.50
2023-02-01T15:46:44.589Z,85.70
2023-02-01T15:49:33.572Z,85.70
2023-02-01T15:52:04.100Z,85.90
2023-02-01T15:54:44.867Z,85.10
2023-02-01T15:57:13.973Z,85.50
2023-02-01T15:59:47.661Z,85.00
2023-02-01T16:02:46.171Z,85.50
2023-02-01T16:05:35.265Z,85.60
2023-02-01T16:08:12.707Z,86.10
2023-02-01T16:10:44.415Z,86.00
2023-02-01T16:13:13.756Z,85.30
2023-02-01T16:15:42.780Z,84.80
2023-02-01T16:18:12.319Z,85.00
2023-02-01T16:20:43.340Z,85.80
2023-02-01T16:23:12.751Z,86.30
2023-02-01T16:25:42.195Z,86.40
2023-02-01T16:28:11.196Z,85.90
2023-02-01T16:30:40.146Z,85.80
2023-02-01T16:33:17.067Z,86.10
2023-02-01T16:35:46.058Z,85.80
2023-02-01T16:38:17.193Z,85.30
2023-02-01T16:40:47.022Z,85.40
2023-02-01T16:43:23.126Z,85.40
2023-02-01T16:45:55.120Z,85.70
2023-02-01T16:48:28.883Z,85.40
2023-02-01T16:51:00.032Z,85.60
2023-02-01T16:53:33.048Z,86.00
2023-02-01T16:56:25.073Z,86.90
2023-02-01T16:58:55.248Z,87.90
2023-02-01T17:01:30.138Z,88.00
2023-02-01T17:03:59.031Z,88.40
2023-02-01T17:06:29.500Z,88.30
2023-02-01T17:09:00.109Z,87.80
2023-02-01T17:11:31.808Z,87.10
2023-02-01T17:14:17.235Z,87.20
2023-02-01T17:16:49.257Z,87.20
2023-02-01T17:19:24.859Z,87.00
2023-02-01T17:21:57.509Z,86.80
2023-02-01T17:24:47.638Z,86.60
2023-02-01T17:27:18.386Z,86.60
2023-02-01T17:29:48.245Z,87.00
2023-02-01T17:32:21.887Z,87.00
2023-02-01T17:34:51.208Z,87.10
2023-02-01T17:37:32.947Z,87.20
2023-02-01T17:40:02.660Z,88.10
2023-02-01T17:42:32.098Z,88.80
2023-02-01T17:45:13.883Z,89.10
2023-02-01T17:47:42.683Z,89.40
2023-02-01T17:50:12.247Z,90.10
2023-02-01T17:52:41.071Z,89.70
2023-02-01T17:55:20.333Z,88.50
2023-02-01T17:57:49.157Z,88.70
2023-02-01T18:00:19.384Z,88.10
2023-02-01T18:02:48.397Z,87.90
2023-02-01T18:05:23.919Z,87.30
2023-02-01T18:07:53.055Z,87.90
2023-02-01T18:10:21.943Z,87.60
2023-02-01T18:12:50.893Z,87.70
2023-02-01T18:15:22.559Z,87.70
2023-02-01T18:17:52.772Z,87.70
2023-02-01T18:20:25.553Z,86.50
2023-02-01T18:22:54.907Z,87.80
2023-02-01T18:25:26.257Z,86.80
2023-02-01T18:27:57.097Z,87.20
2023-02-01T18:30:34.197Z,87.70
2023-02-01T18:33:03.370Z,88.00
2023-02-01T18:35:33.736Z,88.90
2023-02-01T18:38:02.722Z,89.70
2023-02-01T18:40:36.079Z,89.80
2023-02-01T18:43:05.222Z,89.50
2023-02-01T18:45:38.519Z,88.70
2023-02-01T18:48:09.326Z,89.10
2023-02-01T18:50:44.279Z,89.90
2023-02-01T18:53:20.948Z,90.00
2023-02-01T18:55:50.560Z,89.70
2023-02-01T18:58:19.720Z,90.20
2023-02-01T19:00:49.052Z,90.40
2023-02-01T19:03:19.545Z,90.40
2023-02-01T19:05:50.313Z,90.50
2023-02-01T19:08:18.998Z,90.50
2023-02-01T19:10:49.781Z,90.80
2023-02-01T19:13:21.741Z,90.80
2023-02-01T19:15:50.705Z,90.80
2023-02-01T19:18:21.313Z,90.40
2023-02-01T19:20:52.461Z,90.20
2023-02-01T19:23:21.617Z,90.30
2023-02-01T19:25:50.563Z,90.10
2023-02-01T19:28:19.373Z,90.00
2023-02-01T19:30:48.340Z,90.00
2023-02-01T19:33:18.310Z,89.70
2023-02-01T19:35:47.081Z,90.00
2023-02-01T19:38:15.871Z,89.60
2023-02-01T19:40:44.865Z,89.70
2023-02-01T19:43:13.589Z,90.10
2023-02-01T19:45:44.487Z,90.00
2023-02-01T19:48:14.305Z,90.20
2023-02-01T19:50:43.547Z,89.90
2023-02-01T19:53:12.697Z,90.00
2023-02-01T19:55:46.801Z,89.60
2023-02-01T19:58:15.760Z,90.00
2023-02-01T20:00:44.474Z,90.10
2023-02-01T20:03:13.490Z,90.00
2023-02-01T20:05:42.333Z,90.10
2023-02-01T20:08:14.740Z,90.00
2023-02-01T20:10:45.808Z,90.20
2023-02-01T20:13:15.401Z,90.20
2023-02-01T20:15:44.368Z,90.70
2023-02-01T20:18:13.601Z,90.70
2023-02-01T20:20:43.537Z,90.50
2023-02-01T20:23:12.416Z,91.10
2023-02-01T20:25:42.350Z,90.90
2023-02-01T20:28:11.143Z,90.60
2023-02-01T20:30:40.182Z,90.60
2023-02-01T20:33:09.057Z,90.40
2023-02-01T20:35:37.927Z,90.20
2023-02-01T20:38:06.657Z,90.00
2023-02-01T20:40:35.420Z,90.20
2023-02-01T20:43:04.211Z,90.00
2023-02-01T20:45:32.945Z,90.10
2023-02-01T20:48:01.758Z,90.30
2023-02-01T20:50:30.596Z,89.90
2023-02-01T20:52:59.332Z,89.90
2023-02-01T20:55:28.097Z,89.70
2023-02-01T20:57:56.941Z,89.40
2023-02-01T21:00:29.141Z,89.40
2023-02-01T21:02:58.049Z,89.00
2023-02-01T21:05:26.855Z,88.90
2023-02-01T21:07:55.623Z,88.70
2023-02-01T21:10:24.369Z,88.80
2023-02-01T21:13:03.891Z,88.40
2023-02-01T21:15:37.292Z,88.30
2023-02-01T21:18:10.038Z,88.00
2023-02-01T21:20:38.829Z,87.80
2023-02-01T21:23:07.696Z,87.70
2023-02-01T21:25:40.072Z,87.70
2023-02-01T21:28:09.268Z,87.60
2023-02-01T21:30:38.342Z,87.50
2023-02-01T21:33:08.825Z,87.50
2023-02-01T21:35:40.908Z,87.40
2023-02-01T21:38:10.974Z,87.30
2023-02-01T21:40:39.686Z,87.30
2023-02-01T21:43:08.605Z,87.40
2023-02-01T21:45:41.442Z,87.40
2023-02-01T21:48:12.364Z,87.30
2023-02-01T21:50:41.212Z,87.20
2023-02-01T21:53:09.989Z,87.20
2023-02-01T21:55:38.719Z,87.30
2023-02-01T21:58:13.516Z,87.30
2023-02-01T22:00:46.809Z,87.30
2023-02-01T22:03:16.050Z,88.40
2023-02-01T22:05:44.752Z,87.30
2023-02-01T22:08:13.575Z,87.30
2023-02-01T22:10:43.114Z,87.30
2023-02-01T22:13:12.505Z,87.40
2023-02-01T22:15:41.213Z,87.50
2023-02-01T22:18:10.083Z,87.60
2023-02-01T22:20:38.824Z,87.40
2023-02-01T22:23:07.548Z,87.20
2023-02-01T22:25:36.353Z,87.30
2023-02-01T22:28:32.227Z,87.30
2023-02-01T22:30:54.639Z,87.30
2023-02-01T22:33:23.570Z,87.20
2023-02-01T22:35:52.748Z,86.90
2023-02-01T22:38:21.525Z,86.90
2023-02-01T22:40:58.731Z,86.80
2023-02-01T22:43:28.280Z,86.80
2023-02-01T22:46:02.039Z,86.70
2023-02-01T22:48:32.327Z,86.70
2023-02-01T22:51:02.345Z,86.70
2023-02-01T22:53:32.390Z,86.80
2023-02-01T22:56:05.262Z,86.80
2023-02-01T22:58:36.894Z,86.70
2023-02-01T23:01:11.372Z,87.00
2023-02-01T23:03:42.665Z,87.00
2023-02-01T23:06:11.467Z,87.00
2023-02-01T23:08:41.453Z,87.00
2023-02-01T23:11:11.650Z,87.40
2023-02-01T23:13:41.348Z,87.80
2023-02-01T23:16:13.832Z,87.90
2023-02-01T23:18:43.178Z,88.10
2023-02-01T23:21:15.600Z,88.50
2023-02-01T23:23:54.071Z,88.30
2023-02-01T23:26:24.475Z,88.50
2023-02-01T23:28:56.242Z,88.40
2023-02-01T23:31:28.570Z,88.90
2023-02-01T23:33:57.911Z,88.80
2023-02-01T23:36:28.725Z,88.70
2023-02-01T23:38:58.392Z,88.40
2023-02-01T23:41:30.918Z,88.60
2023-02-01T23:43:59.696Z,88.90
2023-02-01T23:46:30.392Z,88.40
2023-02-01T23:49:00.112Z,87.90
2023-02-01T23:51:29.759Z,87.60
2023-02-01T23:53:59.503Z,87.70
2023-02-01T23:56:34.131Z,87.40
2023-02-01T23:59:04.955Z,87.60
