createdAt,value
2022-10-30T00:00:23.001Z,74.32
2022-10-30T00:00:55.109Z,74.41
2022-10-30T00:01:29.776Z,74.35
2022-10-30T00:02:02.095Z,73.95
2022-10-30T00:02:34.357Z,74.56
2022-10-30T00:03:09.150Z,74.01
2022-10-30T00:03:41.475Z,74.21
2022-10-30T00:04:13.565Z,74.43
2022-10-30T00:04:48.271Z,74.51
2022-10-30T00:05:23.336Z,74.02
2022-10-30T00:05:55.501Z,74.23
2022-10-30T00:06:27.583Z,74.19
2022-10-30T00:07:02.297Z,74.32
2022-10-30T00:07:34.440Z,74.24
2022-10-30T00:08:06.565Z,74.45
2022-10-30T00:08:41.217Z,73.97
2022-10-30T00:09:13.747Z,73.96
2022-10-30T00:09:45.829Z,74.27
2022-10-30T00:10:21.131Z,74.04
2022-10-30T00:10:53.507Z,74.38
2022-10-30T00:11:25.645Z,74.43
2022-10-30T00:11:57.748Z,74.07
2022-10-30T00:12:32.455Z,74.10
2022-10-30T00:13:04.520Z,74.40
2022-10-30T00:13:37.680Z,74.11
2022-10-30T00:14:14.041Z,74.10
2022-10-30T00:14:46.169Z,73.88
2022-10-30T00:15:18.425Z,73.88
2022-10-30T00:15:55.055Z,74.22
2022-10-30T00:16:27.282Z,73.89
2022-10-30T00:16:59.349Z,74.28
2022-10-30T00:17:31.472Z,74.00
2022-10-30T00:18:06.542Z,74.04
2022-10-30T00:18:42.260Z,74.38
2022-10-30T00:19:14.503Z,74.14
2022-10-30T00:19:51.794Z,74.27
2022-10-30T00:20:23.927Z,74.40
2022-10-30T00:20:56.047Z,74.32
2022-10-30T00:21:30.730Z,74.51
2022-10-30T00:22:35.444Z,74.53
2022-10-30T00:23:10.139Z,74.66
2022-10-30T00:23:46.288Z,74.36
2022-10-30T00:24:18.412Z,74.42
2022-10-30T00:24:53.067Z,74.70
2022-10-30T00:25:25.189Z,74.48
2022-10-30T00:25:57.279Z,74.41
2022-10-30T00:26:32.495Z,74.35
2022-10-30T00:27:04.750Z,74.11
2022-10-30T00:27:36.842Z,74.40
2022-10-30T00:28:11.543Z,74.38
2022-10-30T00:28:44.049Z,74.37
2022-10-30T00:29:16.298Z,74.30
2022-10-30T00:29:51.053Z,74.26
2022-10-30T00:30:23.160Z,73.96
2022-10-30T00:30:55.338Z,74.22
2022-10-30T00:31:31.040Z,74.06
2022-10-30T00:32:03.183Z,73.99
2022-10-30T00:32:35.248Z,73.96
2022-10-30T00:33:09.902Z,74.08
2022-10-30T00:33:42.095Z,74.07
2022-10-30T00:34:14.209Z,73.72
2022-10-30T00:34:51.408Z,73.57
2022-10-30T00:35:23.550Z,73.61
2022-10-30T00:35:55.749Z,73.64
2022-10-30T00:36:30.426Z,73.83
2022-10-30T00:37:02.576Z,74.02
2022-10-30T00:37:34.988Z,73.84
2022-10-30T00:38:09.638Z,73.69
2022-10-30T00:38:41.775Z,74.09
2022-10-30T00:39:13.880Z,74.19
2022-10-30T00:39:48.546Z,73.50
2022-10-30T00:40:22.268Z,73.80
2022-10-30T00:40:54.409Z,73.96
2022-10-30T00:41:29.081Z,73.69
2022-10-30T00:42:01.199Z,73.99
2022-10-30T00:42:33.306Z,73.70
2022-10-30T00:43:08.107Z,74.16
2022-10-30T00:43:41.442Z,73.90
2022-10-30T00:44:38.538Z,73.93
2022-10-30T00:45:15.274Z,74.01
2022-10-30T00:45:47.632Z,73.60
2022-10-30T00:46:26.695Z,73.77
2022-10-30T00:46:59.952Z,73.75
2022-10-30T00:47:39.869Z,74.09
2022-10-30T00:48:12.028Z,73.67
2022-10-30T00:48:46.216Z,73.99
2022-10-30T00:49:22.550Z,73.91
2022-10-30T00:50:03.256Z,74.02
2022-10-30T00:50:37.982Z,73.72
2022-10-30T00:51:14.593Z,73.86
2022-10-30T00:51:50.777Z,73.68
2022-10-30T00:52:25.723Z,73.57
2022-10-30T00:53:02.835Z,73.63
2022-10-30T00:53:35.442Z,73.59
2022-10-30T00:54:08.646Z,73.90
2022-10-30T00:54:41.341Z,73.45
2022-10-30T00:55:20.032Z,73.61
2022-10-30T00:55:56.176Z,73.40
2022-10-30T00:56:28.473Z,73.36
2022-10-30T00:57:01.350Z,73.77
2022-10-30T00:57:38.247Z,73.75
2022-10-30T00:58:15.198Z,73.48
2022-10-30T00:58:50.552Z,73.44
2022-10-30T00:59:28.344Z,73.25
2022-10-30T01:00:00.918Z,73.64
2022-10-30T01:00:33.942Z,73.50
2022-10-30T01:01:14.824Z,73.45
2022-10-30T01:01:48.235Z,73.27
2022-10-30T01:02:22.801Z,73.41
2022-10-30T01:02:59.280Z,73.26
2022-10-30T01:03:33.812Z,73.23
2022-10-30T01:04:07.068Z,72.86
2022-10-30T01:04:43.720Z,73.37
2022-10-30T01:05:22.647Z,73.29
2022-10-30T01:05:58.820Z,73.09
2022-10-30T01:06:36.665Z,73.35
2022-10-30T01:07:12.458Z,72.80
2022-10-30T01:07:45.005Z,73.14
2022-10-30T01:08:19.797Z,72.95
2022-10-30T01:08:58.728Z,73.19
2022-10-30T01:09:32.589Z,72.82
2022-10-30T01:10:08.236Z,72.83
2022-10-30T01:10:40.994Z,72.78
2022-10-30T01:11:13.161Z,72.91
2022-10-30T01:11:49.416Z,72.69
2022-10-30T01:12:21.618Z,72.64
2022-10-30T01:12:56.341Z,73.14
2022-10-30T01:13:32.367Z,72.50
2022-10-30T01:14:08.429Z,73.12
2022-10-30T01:14:44.780Z,73.00
2022-10-30T01:15:26.239Z,72.77
2022-10-30T01:16:25.415Z,72.77
2022-10-30T01:17:15.622Z,73.21
2022-10-30T01:18:18.276Z,73.27
2022-10-30T01:19:00.286Z,72.77
2022-10-30T01:19:42.200Z,73.43
2022-10-30T01:20:39.195Z,73.26
2022-10-30T01:21:29.256Z,72.91
2022-10-30T01:22:17.785Z,72.95
2022-10-30T01:22:59.431Z,73.07
2022-10-30T01:23:44.619Z,73.32
2022-10-30T01:24:31.868Z,73.26
2022-10-30T01:25:18.284Z,73.37
2022-10-30T01:26:11.738Z,73.40
2022-10-30T01:26:54.341Z,73.33
2022-10-30T01:27:39.536Z,73.52
2022-10-30T01:28:27.185Z,72.90
2022-10-30T01:29:16.691Z,73.25
2022-10-30T01:30:00.490Z,73.58
2022-10-30T01:30:50.143Z,72.95
2022-10-30T01:31:37.995Z,73.34
2022-10-30T01:32:26.600Z,73.34
2022-10-30T01:33:09.541Z,73.05
2022-10-30T01:33:56.670Z,73.53
2022-10-30T01:34:38.230Z,73.01
2022-10-30T01:35:18.254Z,73.41
2022-10-30T01:36:00.085Z,73.14
2022-10-30T01:36:39.104Z,73.01
2022-10-30T01:37:20.079Z,73.04
2022-10-30T01:38:00.748Z,73.23
2022-10-30T01:38:39.831Z,72.87
2022-10-30T01:39:14.473Z,73.03
2022-10-30T01:39:47.109Z,72.73
2022-10-30T01:40:22.519Z,72.59
2022-10-30T01:40:54.641Z,73.12
2022-10-30T01:41:26.727Z,72.47
2022-10-30T01:42:02.124Z,72.74
2022-10-30T01:42:45.828Z,72.50
2022-10-30T01:43:20.459Z,72.83
2022-10-30T01:44:01.746Z,72.76
2022-10-30T01:44:34.485Z,72.66
2022-10-30T01:45:07.888Z,73.00
2022-10-30T01:46:07.426Z,72.70
2022-10-30T01:46:49.191Z,73.04
2022-10-30T01:47:37.417Z,73.06
2022-10-30T01:48:34.846Z,73.05
2022-10-30T01:49:44.896Z,73.17
2022-10-30T01:50:28.611Z,73.44
2022-10-30T01:51:14.913Z,72.75
2022-10-30T01:51:55.269Z,72.91
2022-10-30T01:52:38.096Z,72.79
2022-10-30T01:53:23.108Z,72.99
2022-10-30T01:54:03.903Z,73.10
2022-10-30T01:54:45.888Z,73.15
2022-10-30T01:55:29.885Z,72.83
2022-10-30T01:56:13.946Z,73.01
2022-10-30T01:57:01.012Z,73.18
2022-10-30T01:57:39.739Z,73.19
2022-10-30T01:58:23.606Z,73.17
2022-10-30T01:59:06.406Z,72.86
2022-10-30T01:59:43.159Z,72.95
2022-10-30T02:00:20.246Z,72.53
2022-10-30T02:00:58.229Z,72.86
2022-10-30T02:01:33.523Z,72.82
2022-10-30T02:02:08.678Z,72.69
2022-10-30T02:02:42.388Z,72.82
2022-10-30T02:03:16.914Z,72.85
2022-10-30T02:03:52.018Z,72.77
2022-10-30T02:04:25.074Z,72.79
2022-10-30T02:04:58.029Z,73.18
2022-10-30T02:05:38.858Z,72.70
2022-10-30T02:06:13.897Z,72.54
2022-10-30T02:06:46.551Z,72.98
2022-10-30T02:07:21.549Z,72.61
2022-10-30T02:07:56.736Z,72.87
2022-10-30T02:08:30.255Z,72.85
2022-10-30T02:09:03.344Z,72.64
2022-10-30T02:09:38.518Z,73.08
2022-10-30T02:10:12.411Z,72.70
2022-10-30T02:10:47.701Z,72.54
2022-10-30T02:11:23.904Z,72.52
2022-10-30T02:11:56.708Z,72.56
2022-10-30T02:12:29.818Z,72.25
2022-10-30T02:13:05.166Z,72.24
2022-10-30T02:13:37.845Z,72.51
2022-10-30T02:14:10.508Z,72.71
2022-10-30T02:14:45.476Z,72.21
2022-10-30T02:15:20.729Z,72.39
2022-10-30T02:15:53.020Z,72.33
2022-10-30T02:16:25.191Z,72.52
2022-10-30T02:17:03.369Z,72.33
2022-10-30T02:17:35.675Z,72.60
2022-10-30T02:18:07.935Z,72.61
2022-10-30T02:18:42.859Z,72.27
2022-10-30T02:19:14.953Z,72.60
2022-10-30T02:19:47.065Z,72.28
2022-10-30T02:20:24.446Z,72.49
2022-10-30T02:20:57.533Z,72.33
2022-10-30T02:21:30.017Z,72.25
2022-10-30T02:22:02.262Z,72.46
2022-10-30T02:22:37.302Z,72.36
2022-10-30T02:23:13.633Z,72.43
2022-10-30T02:23:45.816Z,72.40
2022-10-30T02:24:20.805Z,72.72
2022-10-30T02:24:52.932Z,72.48
2022-10-30T02:25:29.019Z,72.26
2022-10-30T02:26:03.763Z,72.67
2022-10-30T02:26:35.888Z,72.64
2022-10-30T02:27:07.976Z,72.14
2022-10-30T02:27:42.862Z,72.04
2022-10-30T02:28:16.838Z,72.34
2022-10-30T02:28:48.907Z,72.20
2022-10-30T02:29:25.505Z,72.21
2022-10-30T02:29:57.592Z,72.71
2022-10-30T02:30:29.900Z,72.09
2022-10-30T02:31:04.575Z,72.53
2022-10-30T02:31:37.640Z,72.36
2022-10-30T02:32:09.741Z,72.44
2022-10-30T02:32:41.835Z,72.42
2022-10-30T02:34:09.563Z,72.99
2022-10-30T02:34:43.052Z,72.44
2022-10-30T02:35:17.753Z,72.95
2022-10-30T02:35:53.180Z,72.87
2022-10-30T02:36:25.380Z,72.62
2022-10-30T02:37:02.229Z,73.01
2022-10-30T02:37:35.807Z,72.89
2022-10-30T02:38:07.970Z,73.11
2022-10-30T02:38:42.710Z,72.67
2022-10-30T02:39:14.832Z,72.83
2022-10-30T02:39:47.037Z,73.01
2022-10-30T02:40:22.568Z,72.74
2022-10-30T02:40:54.986Z,72.58
2022-10-30T02:41:27.307Z,73.08
2022-10-30T02:42:02.299Z,72.52
2022-10-30T02:42:34.423Z,73.07
2022-10-30T02:43:06.488Z,72.71
2022-10-30T02:43:41.484Z,72.85
2022-10-30T02:44:14.565Z,73.07
2022-10-30T02:44:46.653Z,73.02
2022-10-30T02:45:21.325Z,73.10
2022-10-30T02:45:53.572Z,72.76
2022-10-30T02:46:26.275Z,72.89
2022-10-30T02:47:01.159Z,72.81
2022-10-30T02:47:34.062Z,72.81
2022-10-30T02:48:07.375Z,72.80
2022-10-30T02:48:42.118Z,72.93
2022-10-30T02:49:14.246Z,72.73
2022-10-30T02:49:46.344Z,72.67
2022-10-30T02:50:21.012Z,73.16
2022-10-30T02:50:59.658Z,72.93
2022-10-30T02:51:33.496Z,72.89
2022-10-30T02:52:10.060Z,73.02
2022-10-30T02:52:42.203Z,72.99
2022-10-30T02:53:14.290Z,72.85
2022-10-30T02:53:50.092Z,72.98
2022-10-30T02:54:22.733Z,72.92
2022-10-30T02:54:54.860Z,73.17
2022-10-30T02:55:29.732Z,72.91
2022-10-30T02:56:04.536Z,73.20
2022-10-30T02:56:36.718Z,73.24
2022-10-30T02:57:12.353Z,73.33
2022-10-30T02:57:44.688Z,73.22
2022-10-30T02:58:17.150Z,73.34
2022-10-30T02:58:51.975Z,72.93
2022-10-30T02:59:24.233Z,73.38
2022-10-30T02:59:56.888Z,73.33
2022-10-30T03:00:31.721Z,73.10
2022-10-30T03:01:08.252Z,73.39
2022-10-30T03:01:40.424Z,73.20
2022-10-30T03:02:15.332Z,73.19
2022-10-30T03:02:47.509Z,73.21
2022-10-30T03:03:23.003Z,73.09
2022-10-30T03:03:58.942Z,73.00
2022-10-30T03:04:31.016Z,72.99
2022-10-30T03:05:03.406Z,73.63
2022-10-30T03:05:38.098Z,73.20
2022-10-30T03:06:15.726Z,73.36
2022-10-30T03:06:50.460Z,73.26
2022-10-30T03:07:22.723Z,73.01
2022-10-30T03:07:56.264Z,73.17
2022-10-30T03:08:31.196Z,73.05
2022-10-30T03:09:04.208Z,73.41
2022-10-30T03:09:36.454Z,73.72
2022-10-30T03:10:12.194Z,73.37
2022-10-30T03:10:44.530Z,73.63
2022-10-30T03:11:18.302Z,73.67
2022-10-30T03:11:54.359Z,73.48
2022-10-30T03:12:28.577Z,73.62
2022-10-30T03:13:00.682Z,73.47
2022-10-30T03:13:37.398Z,73.57
2022-10-30T03:14:09.560Z,73.29
2022-10-30T03:14:42.724Z,73.48
2022-10-30T03:15:18.537Z,73.82
2022-10-30T03:15:50.613Z,73.46
2022-10-30T03:16:24.856Z,73.80
2022-10-30T03:16:59.629Z,73.76
2022-10-30T03:17:31.765Z,73.74
2022-10-30T03:18:04.186Z,73.72
2022-10-30T03:18:36.808Z,73.54
2022-10-30T03:19:16.515Z,73.83
2022-10-30T03:19:48.651Z,73.50
2022-10-30T03:20:20.754Z,73.77
2022-10-30T03:20:59.448Z,73.77
2022-10-30T03:21:34.260Z,73.96
2022-10-30T03:22:06.354Z,73.62
2022-10-30T03:22:41.030Z,73.47
2022-10-30T03:23:13.097Z,73.56
2022-10-30T03:23:46.012Z,73.99
2022-10-30T03:24:20.722Z,73.94
2022-10-30T03:24:53.140Z,73.93
2022-10-30T03:25:25.621Z,74.01
2022-10-30T03:26:04.149Z,73.72
2022-10-30T03:26:41.377Z,73.75
2022-10-30T03:27:16.269Z,74.29
2022-10-30T03:27:48.384Z,74.17
2022-10-30T03:28:21.161Z,73.65
2022-10-30T03:28:55.857Z,74.10
2022-10-30T03:29:29.082Z,73.73
2022-10-30T03:30:01.190Z,74.08
2022-10-30T03:30:37.160Z,73.97
2022-10-30T03:31:11.987Z,73.96
2022-10-30T03:31:47.899Z,74.17
2022-10-30T03:32:59.616Z,73.68
2022-10-30T03:33:35.612Z,74.26
2022-10-30T03:34:07.946Z,73.95
2022-10-30T03:34:40.041Z,74.11
2022-10-30T03:35:15.561Z,74.09
2022-10-30T03:35:47.624Z,74.16
2022-10-30T03:36:19.795Z,74.39
2022-10-30T03:36:57.549Z,73.93
2022-10-30T03:37:29.622Z,73.79
2022-10-30T03:38:02.106Z,74.15
2022-10-30T03:38:38.418Z,74.15
2022-10-30T03:39:10.708Z,73.95
2022-10-30T03:39:47.003Z,74.27
2022-10-30T03:40:19.093Z,73.81
2022-10-30T03:40:53.840Z,74.23
2022-10-30T03:41:26.052Z,74.20
2022-10-30T03:41:58.119Z,74.23
2022-10-30T03:42:32.818Z,74.10
2022-10-30T03:43:04.940Z,73.99
2022-10-30T03:43:37.769Z,73.79
2022-10-30T03:44:12.452Z,74.11
2022-10-30T03:44:44.520Z,73.90
2022-10-30T03:45:16.659Z,73.49
2022-10-30T03:45:52.769Z,73.74
2022-10-30T03:46:24.893Z,73.45
2022-10-30T03:47:02.014Z,73.54
2022-10-30T03:47:40.275Z,73.79
2022-10-30T03:48:14.102Z,73.65
2022-10-30T03:48:51.767Z,73.83
2022-10-30T03:49:23.969Z,73.44
2022-10-30T03:49:56.038Z,73.52
2022-10-30T03:50:31.402Z,73.63
2022-10-30T03:51:03.648Z,73.85
2022-10-30T03:51:35.912Z,73.52
2022-10-30T03:52:13.290Z,73.60
2022-10-30T03:52:45.509Z,73.85
2022-10-30T03:53:18.136Z,73.65
2022-10-30T03:53:52.847Z,73.39
2022-10-30T03:54:24.944Z,73.66
2022-10-30T03:54:57.073Z,73.54
2022-10-30T03:55:32.159Z,73.83
2022-10-30T03:56:05.469Z,73.49
2022-10-30T03:56:47.833Z,73.85
2022-10-30T03:57:24.566Z,73.97
2022-10-30T03:58:14.853Z,73.57
2022-10-30T03:58:50.381Z,73.58
2022-10-30T03:59:26.131Z,73.59
2022-10-30T04:00:18.438Z,74.01
2022-10-30T04:01:08.082Z,73.65
2022-10-30T04:01:44.140Z,74.06
2022-10-30T04:02:16.647Z,74.10
2022-10-30T04:02:53.339Z,73.51
2022-10-30T04:03:25.542Z,73.44
2022-10-30T04:03:57.685Z,73.18
2022-10-30T04:04:33.618Z,73.44
2022-10-30T04:05:06.545Z,73.44
2022-10-30T04:05:39.154Z,73.41
2022-10-30T04:06:14.506Z,73.46
2022-10-30T04:06:48.271Z,73.53
2022-10-30T04:07:23.710Z,73.16
2022-10-30T04:07:56.984Z,73.46
2022-10-30T04:08:32.541Z,73.44
2022-10-30T04:09:04.863Z,73.02
2022-10-30T04:09:42.314Z,73.30
2022-10-30T04:10:21.095Z,72.95
2022-10-30T04:10:56.068Z,73.26
2022-10-30T04:11:28.745Z,73.55
2022-10-30T04:12:03.429Z,72.96
2022-10-30T04:12:35.952Z,72.38
2022-10-30T04:13:08.437Z,72.65
2022-10-30T04:13:47.009Z,72.59
2022-10-30T04:14:19.106Z,72.39
2022-10-30T04:14:51.631Z,72.76
2022-10-30T04:15:26.432Z,72.67
2022-10-30T04:15:58.569Z,72.63
2022-10-30T04:16:34.292Z,72.69
2022-10-30T04:17:07.279Z,72.51
2022-10-30T04:17:39.375Z,72.29
2022-10-30T04:18:16.369Z,72.05
2022-10-30T04:18:48.596Z,71.96
2022-10-30T04:19:20.690Z,72.43
2022-10-30T04:19:55.441Z,72.31
2022-10-30T04:20:28.175Z,72.02
2022-10-30T04:21:03.059Z,72.55
2022-10-30T04:21:36.636Z,72.40
2022-10-30T04:22:08.943Z,72.22
2022-10-30T04:22:46.349Z,72.55
2022-10-30T04:23:23.486Z,72.50
2022-10-30T04:23:58.655Z,72.60
2022-10-30T04:24:33.739Z,72.76
2022-10-30T04:25:06.898Z,72.64
2022-10-30T04:25:41.560Z,72.75
2022-10-30T04:26:15.215Z,72.37
2022-10-30T04:26:50.960Z,72.50
2022-10-30T04:27:26.004Z,72.29
2022-10-30T04:27:58.717Z,72.36
2022-10-30T04:28:31.110Z,72.54
2022-10-30T04:29:05.965Z,71.88
2022-10-30T04:29:38.243Z,72.30
2022-10-30T04:30:12.857Z,72.07
2022-10-30T04:30:47.585Z,71.88
2022-10-30T04:31:21.781Z,72.25
2022-10-30T04:31:54.209Z,72.27
2022-10-30T04:32:26.478Z,72.18
2022-10-30T04:33:03.685Z,71.87
2022-10-30T04:33:35.870Z,71.98
2022-10-30T04:34:08.302Z,71.64
2022-10-30T04:34:42.966Z,71.58
2022-10-30T04:35:16.224Z,71.47
2022-10-30T04:35:50.924Z,71.51
2022-10-30T04:36:30.779Z,71.51
2022-10-30T04:37:03.109Z,71.13
2022-10-30T04:37:35.252Z,71.32
2022-10-30T04:38:11.517Z,70.89
2022-10-30T04:38:46.217Z,71.13
2022-10-30T04:39:18.577Z,70.65
2022-10-30T04:39:51.910Z,70.91
2022-10-30T04:40:33.860Z,71.14
2022-10-30T04:41:09.505Z,71.27
2022-10-30T04:42:00.302Z,70.94
2022-10-30T04:42:37.405Z,70.99
2022-10-30T04:43:13.169Z,70.49
2022-10-30T04:43:45.460Z,70.89
2022-10-30T04:44:17.628Z,70.48
2022-10-30T04:44:52.368Z,70.85
2022-10-30T04:45:24.612Z,70.37
2022-10-30T04:45:57.199Z,70.66
2022-10-30T04:46:32.051Z,70.42
2022-10-30T04:47:11.653Z,70.39
2022-10-30T04:47:44.370Z,70.27
2022-10-30T04:48:21.194Z,70.44
2022-10-30T04:48:53.323Z,70.28
2022-10-30T04:49:25.416Z,70.56
2022-10-30T04:50:00.101Z,70.40
2022-10-30T04:50:33.439Z,70.02
2022-10-30T04:51:06.021Z,70.29
2022-10-30T04:51:40.995Z,70.25
2022-10-30T04:52:13.353Z,70.44
2022-10-30T04:52:45.661Z,70.09
2022-10-30T04:53:23.831Z,70.23
2022-10-30T04:54:01.631Z,70.24
2022-10-30T04:54:36.230Z,69.75
2022-10-30T04:55:13.655Z,69.76
2022-10-30T04:55:47.657Z,69.05
2022-10-30T04:56:22.576Z,69.00
2022-10-30T04:56:54.727Z,69.34
2022-10-30T04:57:27.347Z,69.34
2022-10-30T04:58:03.131Z,68.99
2022-10-30T04:58:38.201Z,69.34
2022-10-30T04:59:12.673Z,68.81
2022-10-30T04:59:47.521Z,68.73
2022-10-30T05:00:19.680Z,68.59
2022-10-30T05:00:51.918Z,68.66
2022-10-30T05:01:27.329Z,68.77
2022-10-30T05:01:59.844Z,68.97
2022-10-30T05:02:32.207Z,69.05
2022-10-30T05:03:07.363Z,68.13
2022-10-30T05:03:39.533Z,68.36
2022-10-30T05:04:17.568Z,68.62
2022-10-30T05:04:52.331Z,68.25
2022-10-30T05:05:26.902Z,68.68
2022-10-30T05:06:01.721Z,68.75
2022-10-30T05:06:37.105Z,68.21
2022-10-30T05:07:09.426Z,68.01
2022-10-30T05:07:41.588Z,68.18
2022-10-30T05:08:16.434Z,67.58
2022-10-30T05:08:51.594Z,67.84
2022-10-30T05:10:01.300Z,67.91
2022-10-30T05:10:33.405Z,67.99
2022-10-30T05:11:06.280Z,68.45
2022-10-30T05:11:41.015Z,68.12
2022-10-30T05:12:13.785Z,67.26
2022-10-30T05:13:00.240Z,67.95
2022-10-30T05:13:32.491Z,67.71
2022-10-30T05:14:04.583Z,67.39
2022-10-30T05:14:39.617Z,67.51
2022-10-30T05:15:13.728Z,67.53
2022-10-30T05:15:46.248Z,67.43
2022-10-30T05:16:20.939Z,67.45
2022-10-30T05:16:53.338Z,67.07
2022-10-30T05:17:25.522Z,67.49
2022-10-30T05:18:00.703Z,67.64
2022-10-30T05:18:33.055Z,67.54
2022-10-30T05:19:05.185Z,67.40
2022-10-30T05:19:41.605Z,67.34
2022-10-30T05:20:16.379Z,67.41
2022-10-30T05:20:53.549Z,67.23
2022-10-30T05:21:25.633Z,66.89
2022-10-30T05:21:59.378Z,67.29
2022-10-30T05:22:34.124Z,66.38
2022-10-30T05:23:06.893Z,66.79
2022-10-30T05:23:39.038Z,65.99
2022-10-30T05:24:17.321Z,66.21
2022-10-30T05:24:50.029Z,66.23
2022-10-30T05:25:22.225Z,66.08
2022-10-30T05:25:57.010Z,66.22
2022-10-30T05:26:29.220Z,66.68
2022-10-30T05:27:01.367Z,66.09
2022-10-30T05:27:38.384Z,66.36
2022-10-30T05:28:11.037Z,66.05
2022-10-30T05:28:49.873Z,66.34
2022-10-30T05:29:25.524Z,66.29
2022-10-30T05:29:57.598Z,66.02
2022-10-30T05:30:31.888Z,65.78
2022-10-30T05:31:07.648Z,65.54
2022-10-30T05:32:11.781Z,66.41
2022-10-30T05:32:52.564Z,66.35
2022-10-30T05:33:24.652Z,66.11
2022-10-30T05:33:56.841Z,66.52
2022-10-30T05:34:32.824Z,66.31
2022-10-30T05:35:05.883Z,66.09
2022-10-30T05:35:38.724Z,65.94
2022-10-30T05:36:13.922Z,65.67
2022-10-30T05:36:47.083Z,65.97
2022-10-30T05:37:22.837Z,66.27
2022-10-30T05:37:55.144Z,65.98
2022-10-30T05:38:27.815Z,66.32
2022-10-30T05:39:03.075Z,66.32
2022-10-30T05:39:43.898Z,66.59
2022-10-30T05:40:31.857Z,66.60
2022-10-30T05:41:04.326Z,66.72
2022-10-30T05:41:36.437Z,66.20
2022-10-30T05:42:13.940Z,65.97
2022-10-30T05:42:49.095Z,66.13
2022-10-30T05:43:24.333Z,66.29
2022-10-30T05:43:56.656Z,66.62
2022-10-30T05:44:47.628Z,66.27
2022-10-30T05:45:24.379Z,66.05
2022-10-30T05:45:57.596Z,66.18
2022-10-30T05:46:29.677Z,65.81
2022-10-30T05:47:14.477Z,66.12
2022-10-30T05:48:01.583Z,65.79
2022-10-30T05:48:38.019Z,66.41
2022-10-30T05:49:12.746Z,65.40
2022-10-30T05:49:45.257Z,66.13
2022-10-30T05:50:21.966Z,66.03
2022-10-30T05:51:11.236Z,66.50
2022-10-30T05:51:47.011Z,65.87
2022-10-30T05:52:19.093Z,65.79
2022-10-30T05:52:58.126Z,66.00
2022-10-30T05:53:30.584Z,66.07
2022-10-30T05:54:06.345Z,65.92
2022-10-30T05:54:43.762Z,65.47
2022-10-30T05:55:23.840Z,65.83
2022-10-30T05:56:12.201Z,65.31
2022-10-30T05:56:44.289Z,65.53
2022-10-30T05:57:19.919Z,65.25
2022-10-30T05:57:56.615Z,65.76
2022-10-30T05:58:29.072Z,65.62
2022-10-30T05:59:06.225Z,65.60
2022-10-30T05:59:38.327Z,65.88
2022-10-30T06:00:11.738Z,65.68
2022-10-30T06:00:49.954Z,64.92
2022-10-30T06:01:31.113Z,65.17
2022-10-30T06:02:07.994Z,65.50
2022-10-30T06:02:40.330Z,65.21
2022-10-30T06:03:13.264Z,65.28
2022-10-30T06:03:47.156Z,65.22
2022-10-30T06:04:49.693Z,64.96
2022-10-30T06:05:23.025Z,64.69
2022-10-30T06:05:55.143Z,64.92
2022-10-30T06:06:29.818Z,64.71
2022-10-30T06:07:02.057Z,64.75
2022-10-30T06:07:34.203Z,64.74
2022-10-30T06:08:10.407Z,64.73
2022-10-30T06:08:42.521Z,64.93
2022-10-30T06:09:38.955Z,64.82
2022-10-30T06:10:26.308Z,64.51
2022-10-30T06:11:18.289Z,64.89
2022-10-30T06:11:56.877Z,64.77
2022-10-30T06:12:39.700Z,64.59
2022-10-30T06:13:34.450Z,64.81
2022-10-30T06:14:14.746Z,65.01
2022-10-30T06:14:54.478Z,64.39
2022-10-30T06:15:27.757Z,64.53
2022-10-30T06:16:00.190Z,64.38
2022-10-30T06:16:46.551Z,64.40
2022-10-30T06:17:33.737Z,64.21
2022-10-30T06:18:18.150Z,63.98
2022-10-30T06:18:55.735Z,64.27
2022-10-30T06:19:28.677Z,63.56
2022-10-30T06:20:12.821Z,63.78
2022-10-30T06:21:06.265Z,64.39
2022-10-30T06:22:13.457Z,64.26
2022-10-30T06:22:58.529Z,63.72
2022-10-30T06:23:35.970Z,64.13
2022-10-30T06:24:21.098Z,64.51
2022-10-30T06:25:09.309Z,64.53
2022-10-30T06:26:01.916Z,64.42
2022-10-30T06:26:43.017Z,64.87
2022-10-30T06:27:18.848Z,64.47
2022-10-30T06:27:53.921Z,64.75
2022-10-30T06:28:26.248Z,64.71
2022-10-30T06:29:00.996Z,64.39
2022-10-30T06:29:33.075Z,64.42
2022-10-30T06:30:06.271Z,64.60
2022-10-30T06:30:41.243Z,64.44
2022-10-30T06:31:13.479Z,64.61
2022-10-30T06:31:45.644Z,64.65
2022-10-30T06:32:20.741Z,64.57
2022-10-30T06:32:56.984Z,64.10
2022-10-30T06:33:29.337Z,64.53
2022-10-30T06:34:04.561Z,64.18
2022-10-30T06:34:39.022Z,63.93
2022-10-30T06:35:14.637Z,64.45
2022-10-30T06:35:51.580Z,63.35
2022-10-30T06:36:24.997Z,63.73
2022-10-30T06:36:58.063Z,63.74
2022-10-30T06:37:33.111Z,63.28
2022-10-30T06:38:12.124Z,63.54
2022-10-30T06:38:47.289Z,63.93
2022-10-30T06:39:22.502Z,64.09
2022-10-30T06:40:20.070Z,63.66
2022-10-30T06:41:16.698Z,63.56
2022-10-30T06:42:10.811Z,63.51
2022-10-30T06:43:06.069Z,64.21
2022-10-30T06:43:46.202Z,63.73
2022-10-30T06:44:25.513Z,63.95
2022-10-30T06:44:58.306Z,64.25
2022-10-30T06:45:30.511Z,63.61
2022-10-30T06:46:05.287Z,63.50
2022-10-30T06:46:39.377Z,63.62
2022-10-30T06:47:11.479Z,63.44
2022-10-30T06:47:46.566Z,63.60
2022-10-30T06:48:18.977Z,62.79
2022-10-30T06:49:00.448Z,62.94
2022-10-30T06:49:32.952Z,63.07
2022-10-30T06:50:06.619Z,63.10
2022-10-30T06:50:44.015Z,63.37
2022-10-30T06:51:16.959Z,63.38
2022-10-30T06:51:51.303Z,63.08
2022-10-30T06:52:26.033Z,62.50
2022-10-30T06:52:59.606Z,62.20
2022-10-30T06:53:31.839Z,62.72
2022-10-30T06:54:26.479Z,62.72
2022-10-30T06:55:30.532Z,62.59
2022-10-30T06:56:27.986Z,62.24
2022-10-30T06:57:23.442Z,62.62
2022-10-30T06:58:16.778Z,63.04
2022-10-30T06:58:57.448Z,62.80
2022-10-30T06:59:42.172Z,63.21
2022-10-30T07:00:46.342Z,63.10
2022-10-30T07:01:24.094Z,63.36
2022-10-30T07:02:19.869Z,63.38
2022-10-30T07:03:06.738Z,62.32
2022-10-30T07:03:38.866Z,62.71
2022-10-30T07:04:11.071Z,62.64
2022-10-30T07:04:45.797Z,62.65
2022-10-30T07:05:17.927Z,62.46
2022-10-30T07:05:55.404Z,62.42
2022-10-30T07:06:27.665Z,62.88
2022-10-30T07:06:59.876Z,62.81
2022-10-30T07:07:34.749Z,62.47
2022-10-30T07:08:07.220Z,62.60
2022-10-30T07:08:39.408Z,62.70
2022-10-30T07:09:14.690Z,62.40
2022-10-30T07:09:46.812Z,62.21
2022-10-30T07:10:20.782Z,61.96
2022-10-30T07:11:15.662Z,62.77
2022-10-30T07:12:07.570Z,62.82
2022-10-30T07:13:02.700Z,62.78
2022-10-30T07:13:52.826Z,62.98
2022-10-30T07:14:55.388Z,62.55
2022-10-30T07:15:37.225Z,62.79
2022-10-30T07:16:23.289Z,62.99
2022-10-30T07:16:55.540Z,62.84
2022-10-30T07:17:27.653Z,62.96
2022-10-30T07:18:07.153Z,62.39
2022-10-30T07:18:42.246Z,62.54
2022-10-30T07:19:14.558Z,62.58
2022-10-30T07:19:50.020Z,62.48
2022-10-30T07:20:22.702Z,62.84
2022-10-30T07:20:57.652Z,62.74
2022-10-30T07:21:32.897Z,62.63
2022-10-30T07:22:06.097Z,62.80
2022-10-30T07:22:39.732Z,62.22
2022-10-30T07:23:15.947Z,62.07
2022-10-30T07:23:48.903Z,62.61
2022-10-30T07:24:33.248Z,62.36
2022-10-30T07:25:19.602Z,62.28
2022-10-30T07:26:08.357Z,62.23
2022-10-30T07:26:49.514Z,62.76
2022-10-30T07:27:55.788Z,62.72
2022-10-30T07:28:48.713Z,62.20
2022-10-30T07:29:47.097Z,62.40
2022-10-30T07:30:28.519Z,62.15
2022-10-30T07:31:28.913Z,61.21
2022-10-30T07:32:36.091Z,61.10
2022-10-30T07:33:38.889Z,61.29
2022-10-30T07:34:34.516Z,61.93
2022-10-30T07:35:29.445Z,62.11
2022-10-30T07:36:26.011Z,61.70
2022-10-30T07:37:10.570Z,61.75
2022-10-30T07:37:48.716Z,61.74
2022-10-30T07:38:24.679Z,62.35
2022-10-30T07:39:02.004Z,61.99
2022-10-30T07:39:59.483Z,62.48
2022-10-30T07:40:56.066Z,62.31
2022-10-30T07:41:49.881Z,62.37
2022-10-30T07:42:43.556Z,62.47
2022-10-30T07:43:16.207Z,61.49
2022-10-30T07:44:09.913Z,62.15
2022-10-30T07:45:00.559Z,61.46
2022-10-30T07:45:47.929Z,61.35
2022-10-30T07:46:29.459Z,60.65
2022-10-30T07:47:18.381Z,60.97
2022-10-30T07:48:00.788Z,60.72
2022-10-30T07:48:45.635Z,61.25
2022-10-30T07:49:33.213Z,61.67
2022-10-30T07:50:13.952Z,62.06
2022-10-30T07:50:46.080Z,61.63
2022-10-30T07:51:20.792Z,61.12
2022-10-30T07:51:56.668Z,61.78
2022-10-30T07:52:31.812Z,60.84
2022-10-30T07:53:06.526Z,60.95
2022-10-30T07:53:38.912Z,60.87
2022-10-30T07:54:11.055Z,61.01
2022-10-30T07:54:45.825Z,61.39
2022-10-30T07:55:36.399Z,60.69
2022-10-30T07:56:29.365Z,60.68
2022-10-30T07:57:01.493Z,60.91