createdAt,value
2019-03-12T03:01:16.796Z,5.27
2019-03-12T03:03:45.908Z,5.80
2019-03-12T03:06:19.829Z,6.20
2019-03-12T03:08:48.949Z,6.73
2019-03-12T03:11:19.147Z,7.13
2019-03-12T03:13:48.440Z,4.47
2019-03-12T03:16:17.890Z,5.27
2019-03-12T03:18:47.021Z,4.23
2019-03-12T03:21:16.152Z,6.07
2019-03-12T03:23:45.264Z,4.67
2019-03-12T03:26:14.393Z,5.03
2019-03-12T03:28:43.528Z,8.03
2019-03-12T03:31:13.142Z,5.70
2019-03-12T03:33:42.792Z,6.30
2019-03-12T03:36:12.630Z,9.90
2019-03-12T03:38:42.385Z,4.50
2019-03-12T03:41:11.854Z,8.87
2019-03-12T03:43:40.971Z,9.70
2019-03-12T03:46:10.096Z,9.10
2019-03-12T03:48:39.225Z,6.67
2019-03-12T03:51:08.439Z,7.67
2019-03-12T03:53:37.622Z,8.30
2019-03-12T03:56:06.770Z,8.03
2019-03-12T03:58:35.895Z,8.70
2019-03-12T04:01:05.432Z,7.97
2019-03-12T04:03:34.604Z,6.70
2019-03-12T04:06:04.615Z,5.40
2019-03-12T04:08:33.758Z,7.07
2019-03-12T04:11:05.086Z,9.60
2019-03-12T04:13:34.603Z,7.03
2019-03-12T04:16:03.748Z,7.83
2019-03-12T04:18:32.901Z,10.90
2019-03-12T04:21:03.906Z,10.67
2019-03-12T04:23:33.102Z,12.33
2019-03-12T04:26:08.051Z,9.17
2019-03-12T04:28:37.167Z,8.27
2019-03-12T04:31:06.776Z,7.60
2019-03-12T04:34:00.290Z,8.53
2019-03-12T04:36:30.164Z,10.20
2019-03-12T04:38:59.308Z,11.30
2019-03-12T04:41:28.429Z,9.70
2019-03-12T04:43:57.560Z,8.93
2019-03-12T04:46:27.347Z,8.40
2019-03-12T04:48:57.056Z,15.33
2019-03-12T04:51:26.180Z,9.93
2019-03-12T04:53:55.323Z,8.07
2019-03-12T04:56:24.438Z,10.20
2019-03-12T04:58:53.620Z,10.03
2019-03-12T05:01:22.737Z,8.10
2019-03-12T05:03:51.876Z,10.03
2019-03-12T05:06:21.965Z,9.93
2019-03-12T05:08:51.393Z,8.43
2019-03-12T05:11:20.698Z,14.50
2019-03-12T05:14:16.081Z,9.30
2019-03-12T05:16:45.352Z,6.10
2019-03-12T05:19:14.488Z,12.70
2019-03-12T05:21:45.047Z,10.87
2019-03-12T05:24:14.429Z,7.43
2019-03-12T05:26:43.553Z,12.00
2019-03-12T05:29:12.671Z,9.20
2019-03-12T05:31:41.820Z,14.17
2019-03-12T05:34:11.252Z,12.10
2019-03-12T05:36:40.443Z,10.20
2019-03-12T05:39:09.568Z,13.67
2019-03-12T05:41:39.272Z,11.23
2019-03-12T05:44:08.649Z,10.53
2019-03-12T05:46:38.237Z,7.97
2019-03-12T05:49:07.435Z,11.40
2019-03-12T05:51:36.561Z,14.17
2019-03-12T05:54:05.698Z,10.50
2019-03-12T05:56:34.820Z,10.20
2019-03-12T05:59:03.964Z,8.90
2019-03-12T06:01:33.453Z,9.87
2019-03-12T06:04:03.272Z,11.37
2019-03-12T06:06:32.483Z,8.80
2019-03-12T06:09:02.641Z,9.60
2019-03-12T06:11:33.629Z,7.47
2019-03-12T06:14:05.063Z,8.60
2019-03-12T06:16:34.195Z,6.60
2019-03-12T06:19:03.651Z,6.33
2019-03-12T06:21:32.784Z,7.00
2019-03-12T06:24:02.180Z,7.53
2019-03-12T06:26:31.339Z,6.20
2019-03-12T06:29:00.470Z,8.33
2019-03-12T06:31:50.849Z,2.97
2019-03-12T06:34:21.916Z,3.03
2019-03-12T06:36:52.677Z,4.47
2019-03-12T06:39:35.381Z,7.40
2019-03-12T06:42:07.954Z,5.27
2019-03-12T06:44:50.972Z,7.27
2019-03-12T06:47:24.956Z,13.03
2019-03-12T06:49:55.716Z,10.67
2019-03-12T06:52:29.673Z,4.23
2019-03-12T06:55:00.691Z,10.13
2019-03-12T06:57:37.706Z,4.63
2019-03-12T07:00:11.785Z,7.40
2019-03-12T07:02:48.730Z,14.63
2019-03-12T07:05:31.567Z,4.10
2019-03-12T07:08:14.613Z,5.37
2019-03-12T07:10:45.372Z,5.57
2019-03-12T07:13:31.131Z,18.50
2019-03-12T07:16:01.896Z,7.60
2019-03-12T07:18:44.712Z,9.10
2019-03-12T07:21:27.603Z,5.03
2019-03-12T07:23:58.363Z,14.13
2019-03-12T07:26:31.952Z,20.67
2019-03-12T07:29:03.281Z,7.90
2019-03-12T07:31:43.011Z,9.57
2019-03-12T07:34:18.098Z,7.30
2019-03-12T07:36:57.033Z,6.80
2019-03-12T07:39:33.603Z,10.37
2019-03-12T07:42:08.000Z,15.70
2019-03-12T07:44:38.761Z,8.47
2019-03-12T07:47:18.656Z,7.77
2019-03-12T07:49:55.952Z,6.67
2019-03-12T07:52:27.182Z,7.53
2019-03-12T07:54:57.951Z,7.90
2019-03-12T07:57:45.165Z,7.10
2019-03-12T08:00:32.780Z,5.37
2019-03-12T08:03:13.681Z,8.67
2019-03-12T08:05:44.455Z,6.47
2019-03-12T08:08:30.520Z,9.83
2019-03-12T08:11:04.051Z,6.93
2019-03-12T08:13:51.235Z,7.37
2019-03-12T08:16:28.101Z,9.73
2019-03-12T08:19:01.528Z,11.87
2019-03-12T08:21:44.312Z,9.43
2019-03-12T08:24:27.968Z,8.43
2019-03-12T08:27:01.900Z,10.43
2019-03-12T08:29:36.140Z,8.37
2019-03-12T08:32:09.676Z,9.80
2019-03-12T08:34:43.420Z,10.40
2019-03-12T08:37:23.482Z,9.30
2019-03-12T08:39:56.946Z,8.17
2019-03-12T08:42:30.656Z,9.33
2019-03-12T08:45:01.413Z,10.67
2019-03-12T08:47:48.496Z,10.57
2019-03-12T08:50:35.792Z,11.00
2019-03-12T08:53:06.570Z,9.07
2019-03-12T08:55:37.343Z,11.90
2019-03-12T08:58:20.134Z,9.03
2019-03-12T09:00:53.863Z,10.03
2019-03-12T09:03:24.629Z,10.03
2019-03-12T09:05:55.403Z,9.80
2019-03-12T09:08:26.733Z,9.93
2019-03-12T09:11:15.856Z,10.73
2019-03-12T09:14:01.973Z,10.47
2019-03-12T09:16:32.994Z,10.77
2019-03-12T09:19:16.001Z,12.53
2019-03-12T09:21:49.665Z,12.37
2019-03-12T09:24:20.423Z,9.40
2019-03-12T09:26:51.200Z,10.50
2019-03-12T09:29:38.452Z,8.57
2019-03-12T09:32:15.143Z,9.93
2019-03-12T09:34:46.100Z,8.70
2019-03-12T09:37:16.900Z,11.13
2019-03-12T09:40:05.134Z,10.13
2019-03-12T09:42:50.965Z,9.93
2019-03-12T09:45:21.720Z,10.03
2019-03-12T09:47:55.490Z,7.77
2019-03-12T09:50:38.433Z,9.87
2019-03-12T09:53:09.195Z,10.63
2019-03-12T09:55:56.497Z,10.00
2019-03-12T09:58:33.450Z,6.37
2019-03-12T10:01:05.053Z,9.33
2019-03-12T10:03:52.123Z,8.90
2019-03-12T10:06:35.017Z,7.53
2019-03-12T10:09:13.952Z,8.10
2019-03-12T10:11:47.714Z,7.17
2019-03-12T10:14:27.435Z,7.83
2019-03-12T10:16:58.214Z,9.73
2019-03-12T10:19:37.859Z,8.67
2019-03-12T10:22:17.612Z,7.30
2019-03-12T10:24:48.374Z,10.17
2019-03-12T10:27:35.660Z,12.13
2019-03-12T10:30:11.534Z,8.80
2019-03-12T10:32:42.305Z,9.10
2019-03-12T10:35:14.163Z,8.57
2019-03-12T10:37:51.039Z,5.13
2019-03-12T10:40:21.824Z,8.23
2019-03-12T10:43:04.064Z,8.03
2019-03-12T10:45:43.968Z,10.07
2019-03-12T10:48:14.964Z,7.93
2019-03-12T10:50:44.102Z,6.50
2019-03-12T10:53:13.215Z,6.63
2019-03-12T10:55:42.409Z,5.90
2019-03-12T10:58:12.121Z,6.90
2019-03-12T11:00:41.709Z,9.10
2019-03-12T11:03:10.847Z,11.57
2019-03-12T11:05:45.853Z,7.13
2019-03-12T11:08:11.124Z,5.07
2019-03-12T11:10:40.311Z,5.77
2019-03-12T11:13:09.856Z,7.80
2019-03-12T11:15:38.996Z,6.83
2019-03-12T11:18:08.689Z,5.90
2019-03-12T11:20:37.817Z,6.33
2019-03-12T11:23:06.940Z,6.17
2019-03-12T11:25:36.073Z,6.87
2019-03-12T11:28:05.188Z,5.10
2019-03-12T11:30:34.324Z,6.20
2019-03-12T11:33:04.670Z,7.07
2019-03-12T11:35:39.229Z,5.37
2019-03-12T11:38:04.684Z,7.20
2019-03-12T11:40:33.822Z,7.77
2019-03-12T11:43:04.642Z,7.67
2019-03-12T11:45:36.662Z,5.80
2019-03-12T11:48:04.943Z,6.13
2019-03-12T11:50:34.113Z,6.03
2019-03-12T11:53:03.934Z,3.83
2019-03-12T11:55:33.271Z,6.60
2019-03-12T11:58:02.788Z,5.10
2019-03-12T12:00:45.728Z,7.70
2019-03-12T12:03:14.870Z,7.57
2019-03-12T12:05:43.987Z,6.07
2019-03-12T12:08:13.169Z,6.53
2019-03-12T12:10:43.968Z,5.50
2019-03-12T12:13:13.113Z,6.73
2019-03-12T12:15:42.241Z,7.23
2019-03-12T12:18:11.384Z,5.43
2019-03-12T12:20:40.836Z,5.60
2019-03-12T12:23:09.963Z,5.50
2019-03-12T12:25:39.088Z,8.90
2019-03-12T12:28:08.232Z,4.90
2019-03-12T12:30:37.364Z,6.90
2019-03-12T12:33:06.492Z,5.47
2019-03-12T12:35:36.500Z,7.00
2019-03-12T12:38:05.718Z,5.87
2019-03-12T12:40:34.832Z,7.77
2019-03-12T12:43:04.040Z,5.80
2019-03-12T12:45:40.726Z,6.10
2019-03-12T12:48:09.855Z,6.57
2019-03-12T12:50:38.992Z,6.73
2019-03-12T12:53:08.155Z,5.63
2019-03-12T12:55:37.281Z,6.83
2019-03-12T12:58:06.980Z,4.73
2019-03-12T13:00:38.291Z,5.03
2019-03-12T13:03:06.939Z,5.37
2019-03-12T13:05:36.068Z,3.80
2019-03-12T13:08:05.203Z,5.90
2019-03-12T13:10:34.914Z,7.70
2019-03-12T13:13:04.047Z,4.70
2019-03-12T13:15:33.181Z,5.83
2019-03-12T13:18:02.325Z,4.63
2019-03-12T13:20:32.038Z,6.53
2019-03-12T13:23:02.492Z,6.67
2019-03-12T13:25:32.283Z,3.93
2019-03-12T13:28:01.752Z,6.13
2019-03-12T13:30:31.457Z,7.67
2019-03-12T13:33:00.824Z,4.97
2019-03-12T13:35:30.779Z,5.97
2019-03-12T13:37:59.899Z,6.53
2019-03-12T13:40:31.095Z,6.83
2019-03-12T13:43:00.354Z,5.53
2019-03-12T13:45:31.294Z,7.50
2019-03-12T13:48:00.712Z,5.30
2019-03-12T13:50:30.014Z,4.37
2019-03-12T13:52:59.208Z,4.47
2019-03-12T13:55:28.333Z,4.37
2019-03-12T13:57:57.549Z,4.80
2019-03-12T14:00:27.907Z,5.07
2019-03-12T14:02:57.356Z,7.10
2019-03-12T14:05:26.763Z,5.40
2019-03-12T14:07:55.880Z,5.10
2019-03-12T14:10:27.837Z,6.23
2019-03-12T14:12:57.336Z,6.80
2019-03-12T14:15:30.665Z,5.57
2019-03-12T14:18:00.251Z,4.93
2019-03-12T14:20:43.552Z,7.87
2019-03-12T14:23:27.290Z,8.03
2019-03-12T14:25:56.407Z,5.40
2019-03-12T14:28:25.549Z,6.87
2019-03-12T14:30:54.677Z,5.67
2019-03-12T14:33:23.800Z,7.43
2019-03-12T14:35:52.940Z,8.17
2019-03-12T14:38:22.089Z,5.20
2019-03-12T14:40:51.211Z,5.50
2019-03-12T14:43:20.352Z,6.07
2019-03-12T14:45:53.519Z,4.20
2019-03-12T14:48:45.941Z,6.30
2019-03-12T14:51:32.795Z,4.53
2019-03-12T14:54:06.748Z,6.07
2019-03-12T14:56:35.868Z,7.60
2019-03-12T14:59:05.009Z,4.03
2019-03-12T15:01:34.136Z,6.17
2019-03-12T15:04:03.629Z,7.90
2019-03-12T15:06:32.767Z,4.33
2019-03-12T15:09:02.413Z,7.57
2019-03-12T15:11:33.192Z,6.83
2019-03-12T15:14:03.361Z,5.53
2019-03-12T15:16:33.455Z,5.93
2019-03-12T15:19:02.599Z,5.30
2019-03-12T15:21:31.728Z,3.50
2019-03-12T15:24:01.968Z,6.37
2019-03-12T15:26:31.107Z,6.20
2019-03-12T15:29:00.243Z,4.63
2019-03-12T15:31:29.384Z,4.33
2019-03-12T15:33:58.502Z,4.43
2019-03-12T15:36:27.636Z,5.47
2019-03-12T15:38:56.760Z,5.73
2019-03-12T15:41:26.471Z,5.90
2019-03-12T15:43:55.669Z,5.10
2019-03-12T15:46:24.800Z,7.23
2019-03-12T15:48:54.240Z,4.07
2019-03-12T15:51:23.359Z,6.80
2019-03-12T15:53:52.504Z,5.63
2019-03-12T15:56:21.644Z,6.90
2019-03-12T15:58:51.244Z,6.03
2019-03-12T16:01:21.456Z,4.77
2019-03-12T16:03:51.155Z,3.97
2019-03-12T16:06:20.276Z,4.93
2019-03-12T16:08:49.429Z,3.77
2019-03-12T16:11:18.553Z,7.70
2019-03-12T16:13:47.724Z,3.53
2019-03-12T16:16:16.924Z,7.13
2019-03-12T16:18:46.069Z,5.63
2019-03-12T16:21:15.205Z,7.17
2019-03-12T16:23:45.184Z,8.47
2019-03-12T16:26:14.327Z,8.63
2019-03-12T16:28:43.441Z,8.50
2019-03-12T16:31:12.720Z,8.53
2019-03-12T16:33:41.856Z,7.93
2019-03-12T16:36:10.996Z,6.47
2019-03-12T16:38:40.131Z,8.93
2019-03-12T16:41:09.260Z,5.70
2019-03-12T16:43:38.413Z,3.97
2019-03-12T16:46:07.528Z,7.57
2019-03-12T16:48:38.499Z,6.83
2019-03-12T16:51:07.651Z,3.63
2019-03-12T16:53:36.860Z,5.80
2019-03-12T16:56:06.064Z,3.63
2019-03-12T16:58:36.160Z,4.90
2019-03-12T17:01:05.292Z,6.27
2019-03-12T17:03:34.420Z,6.97
2019-03-12T17:06:04.634Z,7.00
2019-03-12T17:08:33.759Z,14.47
2019-03-12T17:11:05.082Z,7.43
2019-03-12T17:13:34.200Z,6.30
2019-03-12T17:16:05.098Z,14.00
2019-03-12T17:18:34.239Z,13.13
2019-03-12T17:21:05.198Z,4.93
2019-03-12T17:23:34.315Z,3.87
2019-03-12T17:26:05.479Z,4.80
2019-03-12T17:28:34.693Z,5.57
2019-03-12T17:31:04.514Z,4.40
2019-03-12T17:33:33.700Z,4.40
2019-03-12T17:36:04.452Z,4.10
2019-03-12T17:38:46.157Z,5.10
2019-03-12T17:41:05.546Z,3.77
2019-03-12T17:43:34.677Z,6.70
2019-03-12T17:46:03.801Z,4.00
2019-03-12T17:48:32.920Z,6.80
2019-03-12T17:51:03.036Z,4.10
2019-03-12T17:53:32.183Z,5.03
2019-03-12T17:56:02.700Z,4.17
2019-03-12T17:58:31.828Z,6.60
2019-03-12T18:01:02.008Z,5.93
2019-03-12T18:03:31.268Z,4.17
2019-03-12T18:06:04.200Z,4.60
2019-03-12T18:08:33.664Z,3.50
2019-03-12T18:11:02.780Z,4.60
2019-03-12T18:13:31.915Z,3.40
2019-03-12T18:16:03.038Z,3.37
2019-03-12T18:18:32.156Z,5.53
2019-03-12T18:21:01.296Z,7.20
2019-03-12T18:23:30.911Z,4.07
2019-03-12T18:26:00.564Z,3.30
2019-03-12T18:28:29.725Z,5.00
2019-03-12T18:30:59.576Z,4.87
2019-03-12T18:33:41.584Z,3.83
2019-03-12T18:36:11.272Z,4.93
2019-03-12T18:38:40.396Z,3.23
2019-03-12T18:41:09.532Z,5.43
2019-03-12T18:43:38.650Z,3.30
2019-03-12T18:46:08.128Z,3.97
2019-03-12T18:48:37.253Z,3.87
2019-03-12T18:51:06.376Z,2.20
2019-03-12T18:53:35.536Z,3.13
2019-03-12T18:56:04.756Z,1.83
2019-03-12T18:58:33.914Z,2.90
2019-03-12T19:01:03.970Z,3.47
2019-03-12T19:03:33.133Z,2.97
2019-03-12T19:06:03.289Z,3.17
2019-03-12T19:08:32.452Z,2.23
2019-03-12T19:11:02.732Z,4.37
2019-03-12T19:13:32.088Z,2.73
2019-03-12T19:16:01.839Z,2.73
2019-03-12T19:18:31.005Z,1.73
2019-03-12T19:21:00.171Z,5.67
2019-03-12T19:23:29.346Z,3.77
2019-03-12T19:25:58.468Z,2.90
2019-03-12T19:28:27.637Z,3.47
2019-03-12T19:30:58.400Z,2.90
2019-03-12T19:33:29.008Z,1.70
2019-03-12T19:35:58.181Z,5.03
2019-03-12T19:38:27.867Z,2.50
2019-03-12T19:40:58.113Z,2.50
2019-03-12T19:43:27.278Z,3.50
2019-03-12T19:45:56.412Z,2.37
2019-03-12T19:48:25.640Z,3.13
2019-03-12T19:50:54.773Z,5.60
2019-03-12T19:53:24.295Z,4.40
2019-03-12T19:56:02.316Z,2.73
2019-03-12T19:58:31.431Z,3.77
2019-03-12T20:01:02.591Z,3.40
2019-03-12T20:03:31.712Z,3.27
2019-03-12T20:06:00.834Z,2.77
2019-03-12T20:08:30.002Z,4.53
2019-03-12T20:11:17.376Z,3.87
2019-03-12T20:14:04.637Z,2.93
2019-03-12T20:17:09.836Z,3.20
2019-03-12T20:19:54.485Z,2.03
2019-03-12T20:22:26.867Z,3.47
2019-03-12T20:25:24.933Z,2.60
2019-03-12T20:28:12.613Z,2.57
2019-03-12T20:31:07.649Z,2.67
2019-03-12T20:33:58.126Z,2.30
2019-03-12T20:37:02.646Z,1.17
2019-03-12T20:39:55.983Z,4.93
2019-03-12T20:42:49.773Z,2.07
2019-03-12T20:45:47.820Z,2.80
2019-03-12T20:48:43.044Z,1.47
2019-03-12T20:51:33.515Z,1.80
2019-03-12T20:54:39.081Z,2.27
2019-03-12T20:57:44.710Z,1.73
2019-03-12T21:00:36.612Z,1.73
2019-03-12T21:03:28.712Z,1.90
2019-03-12T21:06:19.042Z,1.10
2019-03-12T21:09:26.341Z,2.40
2019-03-12T21:12:33.725Z,1.67
2019-03-12T21:15:24.636Z,2.87
2019-03-12T21:18:05.829Z,1.80
2019-03-12T21:21:01.832Z,1.50
2019-03-12T21:23:34.220Z,1.13
2019-03-12T21:26:39.288Z,1.20
2019-03-12T21:29:17.163Z,2.13
2019-03-12T21:31:46.897Z,1.20
2019-03-12T21:34:16.088Z,2.57
2019-03-12T21:36:45.233Z,2.20
2019-03-12T21:39:14.370Z,3.53
2019-03-12T21:41:43.472Z,1.50
2019-03-12T21:44:12.944Z,2.70
2019-03-12T21:46:42.704Z,1.93
2019-03-12T21:49:12.412Z,1.83
2019-03-12T21:51:41.535Z,2.10
2019-03-12T21:54:10.666Z,1.53
2019-03-12T21:56:40.144Z,1.67
2019-03-12T21:59:09.280Z,2.73
2019-03-12T22:01:38.746Z,2.03
2019-03-12T22:04:07.884Z,1.87
2019-03-12T22:06:37.591Z,2.67
2019-03-12T22:09:06.717Z,2.23
2019-03-12T22:11:37.472Z,2.20
2019-03-12T22:14:06.612Z,2.20
2019-03-12T22:16:35.754Z,2.07
2019-03-12T22:19:04.871Z,3.30
2019-03-12T22:21:38.534Z,1.50
2019-03-12T22:24:08.940Z,2.77
2019-03-12T22:26:38.140Z,3.63
2019-03-12T22:29:07.373Z,2.33
2019-03-12T22:31:36.491Z,2.37
2019-03-12T22:34:05.632Z,2.10
2019-03-12T22:36:34.743Z,3.63
2019-03-12T22:39:04.751Z,2.33
2019-03-12T22:41:35.449Z,2.83
2019-03-12T22:44:05.205Z,1.50
2019-03-12T22:46:34.324Z,1.40
2019-03-12T22:49:03.818Z,2.07
2019-03-12T22:51:32.961Z,1.37
2019-03-12T22:54:02.251Z,2.03
2019-03-12T22:56:31.953Z,2.97
2019-03-12T22:59:02.755Z,3.37
2019-03-12T23:01:49.722Z,1.87
2019-03-12T23:04:36.700Z,1.70
2019-03-12T23:07:24.383Z,2.10
2019-03-12T23:09:55.303Z,2.50
2019-03-12T23:12:26.046Z,2.77
2019-03-12T23:14:57.019Z,4.67
