createdAt,value
2022-11-17T00:01:21.773Z,89.75
2022-11-17T00:03:48.374Z,89.10
2022-11-17T00:06:14.806Z,88.79
2022-11-17T00:08:41.310Z,89.21
2022-11-17T00:11:07.734Z,88.73
2022-11-17T00:13:34.359Z,88.65
2022-11-17T00:16:00.991Z,88.47
2022-11-17T00:18:27.390Z,88.49
2022-11-17T00:20:53.800Z,88.51
2022-11-17T00:23:20.294Z,88.62
2022-11-17T00:25:46.761Z,88.09
2022-11-17T00:28:13.345Z,87.71
2022-11-17T00:30:44.079Z,87.53
2022-11-17T00:33:10.571Z,87.69
2022-11-17T00:35:38.677Z,87.98
2022-11-17T00:38:05.159Z,87.57
2022-11-17T00:40:31.571Z,87.45
2022-11-17T00:42:58.018Z,87.82
2022-11-17T00:45:24.446Z,87.63
2022-11-17T00:47:50.854Z,87.33
2022-11-17T00:50:17.338Z,87.45
2022-11-17T00:52:43.747Z,86.64
2022-11-17T00:55:10.199Z,87.22
2022-11-17T00:57:36.746Z,86.83
2022-11-17T01:00:03.318Z,86.24
2022-11-17T01:02:29.734Z,85.83
2022-11-17T01:04:56.143Z,86.17
2022-11-17T01:07:24.825Z,86.54
2022-11-17T01:09:51.332Z,87.03
2022-11-17T01:12:17.728Z,86.96
2022-11-17T01:14:44.158Z,86.92
2022-11-17T01:17:10.584Z,86.34
2022-11-17T01:19:37.026Z,86.56
2022-11-17T01:22:03.481Z,86.47
2022-11-17T01:24:29.880Z,86.24
2022-11-17T01:26:56.283Z,86.63
2022-11-17T01:29:22.730Z,86.32
2022-11-17T01:31:50.370Z,86.16
2022-11-17T01:34:16.832Z,86.22
2022-11-17T01:36:43.359Z,86.41
2022-11-17T01:39:09.818Z,85.84
2022-11-17T01:41:36.186Z,86.54
2022-11-17T01:44:41.373Z,86.05
2022-11-17T01:47:17.029Z,86.11
2022-11-17T01:49:43.443Z,86.19
2022-11-17T01:52:09.840Z,86.03
2022-11-17T01:54:37.091Z,86.50
2022-11-17T01:57:06.391Z,85.95
2022-11-17T01:59:35.369Z,85.89
2022-11-17T02:02:01.817Z,85.81
2022-11-17T02:05:00.319Z,86.06
2022-11-17T02:07:28.497Z,86.33
2022-11-17T02:09:54.939Z,86.25
2022-11-17T02:12:21.738Z,86.28
2022-11-17T02:14:51.379Z,86.10
2022-11-17T02:17:17.856Z,85.54
2022-11-17T02:19:44.677Z,85.60
2022-11-17T02:22:29.774Z,85.53
2022-11-17T02:25:29.886Z,85.02
2022-11-17T02:28:17.417Z,85.49
2022-11-17T02:30:46.842Z,85.46
2022-11-17T02:33:19.202Z,85.27
2022-11-17T02:35:52.086Z,85.26
2022-11-17T02:38:39.878Z,84.97
2022-11-17T02:41:26.890Z,85.03
2022-11-17T02:44:28.998Z,84.82
2022-11-17T02:47:06.155Z,84.83
2022-11-17T02:49:37.165Z,85.22
2022-11-17T02:52:03.579Z,84.76
2022-11-17T02:54:30.880Z,84.28
2022-11-17T02:56:57.441Z,84.54
2022-11-17T02:59:28.079Z,83.85
2022-11-17T03:02:26.723Z,83.84
2022-11-17T03:05:01.797Z,84.09
2022-11-17T03:07:40.581Z,84.24
2022-11-17T03:10:33.575Z,83.76
2022-11-17T03:13:09.926Z,83.89
2022-11-17T03:15:50.612Z,83.40
2022-11-17T03:18:29.951Z,83.87
2022-11-17T03:21:20.719Z,84.12
2022-11-17T03:23:50.141Z,82.88
2022-11-17T03:26:20.567Z,83.52
2022-11-17T03:28:47.044Z,83.67
2022-11-17T03:31:13.543Z,83.62
2022-11-17T03:33:39.952Z,84.00
2022-11-17T03:36:09.583Z,83.28
2022-11-17T03:38:38.743Z,83.37
2022-11-17T03:41:05.564Z,83.72
2022-11-17T03:43:32.045Z,83.91
2022-11-17T03:46:02.886Z,83.51
2022-11-17T03:48:33.808Z,83.89
2022-11-17T03:51:12.484Z,82.87
2022-11-17T03:53:39.083Z,82.48
2022-11-17T03:56:23.650Z,82.98
2022-11-17T03:58:57.567Z,82.98
2022-11-17T04:01:24.443Z,83.19
2022-11-17T04:03:51.498Z,82.69
2022-11-17T04:06:17.955Z,82.57
2022-11-17T04:08:44.359Z,82.70
2022-11-17T04:11:10.788Z,82.80
2022-11-17T04:13:37.431Z,82.61
2022-11-17T04:16:04.552Z,82.64
2022-11-17T04:18:30.946Z,83.18
2022-11-17T04:20:57.485Z,83.15
2022-11-17T04:23:24.059Z,82.44
2022-11-17T04:25:56.887Z,82.48
2022-11-17T04:28:24.018Z,82.36
2022-11-17T04:30:50.418Z,82.88
2022-11-17T04:33:16.846Z,82.69
2022-11-17T04:35:43.251Z,82.81
2022-11-17T04:38:09.695Z,82.48
2022-11-17T04:40:36.166Z,82.87
2022-11-17T04:43:02.591Z,82.67
2022-11-17T04:45:28.971Z,82.05
2022-11-17T04:47:55.403Z,82.64
2022-11-17T04:50:21.803Z,82.48
2022-11-17T04:52:48.188Z,82.47
2022-11-17T04:55:14.598Z,82.25
2022-11-17T04:57:41.016Z,82.10
2022-11-17T05:00:08.110Z,82.59
2022-11-17T05:02:34.603Z,82.39
2022-11-17T05:05:01.015Z,82.40
2022-11-17T05:07:27.528Z,82.13
2022-11-17T05:09:53.954Z,82.69
2022-11-17T05:12:20.415Z,82.27
2022-11-17T05:14:46.809Z,82.09
2022-11-17T05:17:13.252Z,82.71
2022-11-17T05:19:43.752Z,82.13
2022-11-17T05:22:10.505Z,82.33
2022-11-17T05:24:36.946Z,82.53
2022-11-17T05:27:03.440Z,82.54
2022-11-17T05:29:32.449Z,82.43
2022-11-17T05:31:58.878Z,82.30
2022-11-17T05:34:25.359Z,82.59
2022-11-17T05:36:51.775Z,82.72
2022-11-17T05:39:18.178Z,82.39
2022-11-17T05:41:44.607Z,82.51
2022-11-17T05:44:11.029Z,82.26
2022-11-17T05:46:37.565Z,82.72
2022-11-17T05:49:04.053Z,82.86
2022-11-17T05:51:30.455Z,82.60
2022-11-17T05:53:56.900Z,82.34
2022-11-17T05:56:36.660Z,82.20
2022-11-17T05:59:16.811Z,82.10
2022-11-17T06:02:10.167Z,82.27
2022-11-17T06:04:36.709Z,82.43
2022-11-17T06:07:03.382Z,82.38
2022-11-17T06:09:31.949Z,82.21
2022-11-17T06:12:02.559Z,82.37
2022-11-17T06:14:31.874Z,82.45
2022-11-17T06:17:00.446Z,82.60
2022-11-17T06:19:33.209Z,82.65
2022-11-17T06:22:14.781Z,82.70
2022-11-17T06:24:42.160Z,82.91
2022-11-17T06:27:09.223Z,82.75
2022-11-17T06:29:38.273Z,82.08
2022-11-17T06:32:07.348Z,82.61
2022-11-17T06:34:33.769Z,82.34
2022-11-17T06:37:00.344Z,82.29
2022-11-17T06:39:26.761Z,83.10
2022-11-17T06:41:57.238Z,82.01
2022-11-17T06:44:23.725Z,82.16
2022-11-17T06:46:50.116Z,82.42
2022-11-17T06:49:16.532Z,82.70
2022-11-17T06:51:45.331Z,82.20
2022-11-17T06:54:12.433Z,82.20
2022-11-17T06:56:38.834Z,82.63
2022-11-17T06:59:05.311Z,82.50
2022-11-17T07:01:31.720Z,82.08
2022-11-17T07:03:58.161Z,81.97
2022-11-17T07:06:24.561Z,82.32
2022-11-17T07:08:50.967Z,81.84
2022-11-17T07:11:17.479Z,82.54
2022-11-17T07:13:43.937Z,82.49
2022-11-17T07:16:12.059Z,82.32
2022-11-17T07:18:39.026Z,82.33
2022-11-17T07:21:06.417Z,82.27
2022-11-17T07:23:33.388Z,82.01
2022-11-17T07:26:00.103Z,82.52
2022-11-17T07:28:26.670Z,82.11
2022-11-17T07:30:53.288Z,82.33
2022-11-17T07:33:19.922Z,82.88
2022-11-17T07:35:46.421Z,82.71
2022-11-17T07:38:12.932Z,82.97
2022-11-17T07:40:39.377Z,82.52
2022-11-17T07:43:05.947Z,82.31
2022-11-17T07:45:32.567Z,82.12
2022-11-17T07:48:02.784Z,81.98
2022-11-17T07:50:29.548Z,82.56
2022-11-17T07:52:56.400Z,82.51
2022-11-17T07:55:23.455Z,82.77
2022-11-17T07:57:59.409Z,82.13
2022-11-17T08:00:28.061Z,82.12
2022-11-17T08:02:54.549Z,82.25
2022-11-17T08:05:21.100Z,82.06
2022-11-17T08:07:56.889Z,82.13
2022-11-17T08:10:23.330Z,82.60
2022-11-17T08:12:55.783Z,82.30
2022-11-17T08:15:22.246Z,82.32
2022-11-17T08:17:52.770Z,82.61
2022-11-17T08:20:19.305Z,82.62
2022-11-17T08:22:45.724Z,82.03
2022-11-17T08:25:12.147Z,82.52
2022-11-17T08:27:38.566Z,82.48
2022-11-17T08:30:05.487Z,82.90
2022-11-17T08:32:31.926Z,82.95
2022-11-17T08:34:58.320Z,82.50
2022-11-17T08:37:24.876Z,82.23
2022-11-17T08:39:51.295Z,82.51
2022-11-17T08:42:19.049Z,82.79
2022-11-17T08:44:45.446Z,82.96
2022-11-17T08:47:11.891Z,82.46
2022-11-17T08:49:38.286Z,82.71
2022-11-17T08:52:04.866Z,82.59
2022-11-17T08:54:31.266Z,82.93
2022-11-17T08:56:58.517Z,82.92
2022-11-17T08:59:25.653Z,83.08
2022-11-17T09:01:53.134Z,82.99
2022-11-17T09:04:19.608Z,83.30
2022-11-17T09:06:46.023Z,83.26
2022-11-17T09:09:13.975Z,83.38
2022-11-17T09:11:40.415Z,83.33
2022-11-17T09:14:07.228Z,83.78
2022-11-17T09:16:33.695Z,83.16
2022-11-17T09:19:00.576Z,83.50
2022-11-17T09:21:26.980Z,83.39
2022-11-17T09:23:53.832Z,83.79
2022-11-17T09:26:20.320Z,83.94
2022-11-17T09:28:46.829Z,84.09
2022-11-17T09:31:19.172Z,84.17
2022-11-17T09:33:45.758Z,83.47
2022-11-17T09:36:12.937Z,83.88
2022-11-17T09:38:40.046Z,83.57
2022-11-17T09:41:15.868Z,83.86
2022-11-17T09:43:44.893Z,84.02
2022-11-17T09:46:21.516Z,83.75
2022-11-17T09:48:53.645Z,84.05
2022-11-17T09:51:20.548Z,83.71
2022-11-17T09:54:07.687Z,83.38
2022-11-17T09:56:34.093Z,83.88
2022-11-17T09:59:04.436Z,83.91
2022-11-17T10:01:30.909Z,84.12
2022-11-17T10:03:57.483Z,83.70
2022-11-17T10:06:25.376Z,84.20
2022-11-17T10:08:55.142Z,84.59
2022-11-17T10:11:21.546Z,84.81
2022-11-17T10:13:47.966Z,85.79
2022-11-17T10:16:14.458Z,86.25
2022-11-17T10:18:40.909Z,87.43
2022-11-17T10:21:10.313Z,87.29
2022-11-17T10:23:46.107Z,87.45
2022-11-17T10:26:14.132Z,87.36
2022-11-17T10:28:40.550Z,88.05
2022-11-17T10:31:09.957Z,87.95
2022-11-17T10:33:39.093Z,87.57
2022-11-17T10:36:26.699Z,88.61
2022-11-17T10:38:54.089Z,88.69
2022-11-17T10:41:40.203Z,89.43
2022-11-17T10:44:16.748Z,89.83
2022-11-17T10:47:02.738Z,90.17
2022-11-17T10:49:36.166Z,89.98
2022-11-17T10:52:15.133Z,90.51
2022-11-17T10:54:43.087Z,90.72
2022-11-17T10:57:16.245Z,90.88
2022-11-17T10:59:52.091Z,91.27
2022-11-17T11:02:36.353Z,91.43
2022-11-17T11:05:05.681Z,91.22
2022-11-17T11:07:32.175Z,91.27
2022-11-17T11:10:16.791Z,91.71
2022-11-17T11:12:50.410Z,92.52
2022-11-17T11:15:20.322Z,92.02
2022-11-17T11:17:46.598Z,92.61
2022-11-17T11:20:17.197Z,92.37
2022-11-17T11:22:55.765Z,93.70
2022-11-17T11:25:59.440Z,93.37
2022-11-17T11:28:47.012Z,93.66
2022-11-17T11:31:53.328Z,94.09
2022-11-17T11:34:41.539Z,94.07
2022-11-17T11:37:13.911Z,93.79
2022-11-17T11:39:52.392Z,94.14
2022-11-17T11:42:40.958Z,94.12
2022-11-17T11:45:16.622Z,94.56
2022-11-17T11:48:12.106Z,94.34
2022-11-17T11:51:07.665Z,94.63
2022-11-17T11:54:25.457Z,95.17
2022-11-17T11:56:51.872Z,95.24
2022-11-17T11:59:21.159Z,95.53
2022-11-17T12:02:09.566Z,95.98
2022-11-17T12:04:41.974Z,96.47
2022-11-17T12:07:30.110Z,96.23
2022-11-17T12:10:11.169Z,96.49
2022-11-17T12:12:38.733Z,96.63
2022-11-17T12:15:17.195Z,96.69
2022-11-17T12:18:05.901Z,96.60
2022-11-17T12:20:38.361Z,96.78
2022-11-17T12:23:42.392Z,97.01
2022-11-17T12:26:19.906Z,97.90
2022-11-17T12:28:46.469Z,97.38
2022-11-17T12:31:46.801Z,97.36
2022-11-17T12:34:32.831Z,97.30
2022-11-17T12:37:14.457Z,97.73
2022-11-17T12:40:02.126Z,97.75
2022-11-17T12:42:28.727Z,97.59
2022-11-17T12:44:59.184Z,97.88
2022-11-17T12:47:38.600Z,97.77
2022-11-17T12:50:17.165Z,97.76
2022-11-17T12:52:43.473Z,97.97
2022-11-17T12:55:16.208Z,98.55
2022-11-17T12:57:42.656Z,97.95
2022-11-17T13:00:11.136Z,98.21
2022-11-17T13:02:55.886Z,98.22
2022-11-17T13:05:26.942Z,98.19
2022-11-17T13:08:19.059Z,97.92
2022-11-17T13:10:45.452Z,98.12
2022-11-17T13:13:22.554Z,97.87
2022-11-17T13:16:01.502Z,97.35
2022-11-17T13:18:36.148Z,97.25
2022-11-17T13:21:02.565Z,97.64
2022-11-17T13:23:32.642Z,97.52
2022-11-17T13:26:19.074Z,97.74
2022-11-17T13:28:45.788Z,97.86
2022-11-17T13:31:13.843Z,97.83
2022-11-17T13:33:40.604Z,97.68
2022-11-17T13:36:17.004Z,98.28
2022-11-17T13:38:47.621Z,98.66
2022-11-17T13:41:14.607Z,98.22
2022-11-17T13:43:41.047Z,98.64
2022-11-17T13:46:07.975Z,98.55
2022-11-17T13:48:35.823Z,98.00
2022-11-17T13:51:15.342Z,98.08
2022-11-17T13:53:42.295Z,98.46
2022-11-17T13:56:24.921Z,98.42
2022-11-17T13:58:55.416Z,98.43
2022-11-17T14:01:23.464Z,98.28
2022-11-17T14:03:50.039Z,98.01
2022-11-17T14:06:16.544Z,98.26
2022-11-17T14:08:44.055Z,98.34
2022-11-17T14:11:10.346Z,98.59
2022-11-17T14:13:46.880Z,98.28
2022-11-17T14:16:26.367Z,98.59
2022-11-17T14:19:15.257Z,97.90
2022-11-17T14:22:01.659Z,98.61
2022-11-17T14:24:28.116Z,98.00
2022-11-17T14:26:54.549Z,98.01
2022-11-17T14:29:21.436Z,98.50
2022-11-17T14:31:47.859Z,98.50
2022-11-17T14:34:14.471Z,98.73
2022-11-17T14:36:43.055Z,98.71
2022-11-17T14:39:14.514Z,98.38
2022-11-17T14:41:44.812Z,99.22
2022-11-17T14:44:11.329Z,98.95
2022-11-17T14:46:37.794Z,98.67
2022-11-17T14:49:04.385Z,98.84
2022-11-17T14:51:31.030Z,99.33
2022-11-17T14:53:57.507Z,98.85
2022-11-17T14:56:24.134Z,98.86
2022-11-17T14:58:59.867Z,99.38
2022-11-17T15:01:28.067Z,99.59
2022-11-17T15:03:57.603Z,99.47
2022-11-17T15:06:24.026Z,99.61
2022-11-17T15:09:00.668Z,99.89
2022-11-17T15:11:28.330Z,99.59
2022-11-17T15:13:54.938Z,99.74
2022-11-17T15:16:21.343Z,99.92
2022-11-17T15:18:47.857Z,99.71
2022-11-17T15:21:15.017Z,99.37
2022-11-17T15:23:41.813Z,99.58
2022-11-17T15:26:10.926Z,99.52
2022-11-17T15:28:37.718Z,99.97
2022-11-17T15:31:08.603Z,100.00
2022-11-17T15:33:35.099Z,100.00
2022-11-17T15:36:02.285Z,99.21
2022-11-17T15:38:28.939Z,99.29
2022-11-17T15:40:55.515Z,99.34
2022-11-17T15:43:27.799Z,100.00
2022-11-17T15:46:00.490Z,99.59
2022-11-17T15:48:26.939Z,100.00
2022-11-17T15:51:00.454Z,100.00
2022-11-17T15:53:30.843Z,100.00
2022-11-17T15:56:11.767Z,100.00
2022-11-17T15:58:38.784Z,100.00
2022-11-17T16:01:08.374Z,100.00
2022-11-17T16:03:35.038Z,100.00
2022-11-17T16:06:01.710Z,100.00
2022-11-17T16:08:30.560Z,100.00
2022-11-17T16:10:57.085Z,100.00
2022-11-17T16:13:23.592Z,100.00
2022-11-17T16:15:50.504Z,100.00
2022-11-17T16:18:17.183Z,100.00
2022-11-17T16:20:43.688Z,100.00
2022-11-17T16:23:10.101Z,100.00
2022-11-17T16:25:43.270Z,100.00
2022-11-17T16:28:09.997Z,100.00
2022-11-17T16:30:36.475Z,100.00
2022-11-17T16:33:03.602Z,100.00
2022-11-17T16:35:30.316Z,100.00
2022-11-17T16:37:56.743Z,100.00
2022-11-17T16:40:23.248Z,100.00
2022-11-17T16:42:49.685Z,100.00
2022-11-17T16:45:16.117Z,100.00
2022-11-17T16:47:42.523Z,100.00
2022-11-17T16:50:09.313Z,100.00
2022-11-17T16:52:35.851Z,100.00
2022-11-17T16:55:05.047Z,100.00
2022-11-17T16:57:31.612Z,100.00
2022-11-17T16:59:58.139Z,100.00
2022-11-17T17:02:24.609Z,100.00
2022-11-17T17:04:51.105Z,100.00
2022-11-17T17:07:17.577Z,100.00
2022-11-17T17:09:43.977Z,100.00
2022-11-17T17:12:10.372Z,100.00
2022-11-17T17:14:36.786Z,100.00
2022-11-17T17:17:03.183Z,100.00
2022-11-17T17:19:29.584Z,100.00
2022-11-17T17:21:56.310Z,100.00
2022-11-17T17:24:22.738Z,100.00
2022-11-17T17:26:49.150Z,100.00
2022-11-17T17:29:15.843Z,100.00
2022-11-17T17:31:42.431Z,100.00
2022-11-17T17:34:08.921Z,100.00
2022-11-17T17:36:35.576Z,100.00
2022-11-17T17:39:03.052Z,100.00
2022-11-17T17:41:31.234Z,100.00
2022-11-17T17:43:58.827Z,100.00
2022-11-17T17:46:25.369Z,100.00
2022-11-17T17:48:51.865Z,100.00
2022-11-17T17:51:19.522Z,100.00
2022-11-17T17:53:46.004Z,100.00
2022-11-17T17:56:14.427Z,100.00
2022-11-17T17:58:40.892Z,100.00
2022-11-17T18:01:14.483Z,100.00
2022-11-17T18:03:42.121Z,100.00
2022-11-17T18:06:08.785Z,100.00
2022-11-17T18:08:38.019Z,100.00
2022-11-17T18:11:05.953Z,100.00
2022-11-17T18:13:32.977Z,100.00
2022-11-17T18:15:59.718Z,100.00
2022-11-17T18:18:26.215Z,100.00
2022-11-17T18:21:06.579Z,100.00
2022-11-17T18:23:33.151Z,100.00
2022-11-17T18:26:18.241Z,100.00
2022-11-17T18:28:49.695Z,100.00
2022-11-17T18:31:16.137Z,100.00
2022-11-17T18:33:42.524Z,100.00
2022-11-17T18:36:09.060Z,100.00
2022-11-17T18:38:36.031Z,100.00
2022-11-17T18:41:03.325Z,100.00
2022-11-17T18:43:30.648Z,100.00
2022-11-17T18:46:19.767Z,100.00
2022-11-17T18:48:47.248Z,100.00
2022-11-17T18:51:21.274Z,100.00
2022-11-17T18:53:48.807Z,100.00
2022-11-17T18:56:17.286Z,99.91
2022-11-17T18:58:43.717Z,100.00
2022-11-17T19:01:16.684Z,100.00
2022-11-17T19:03:44.997Z,100.00
2022-11-17T19:06:12.113Z,99.49
2022-11-17T19:08:38.529Z,100.00
2022-11-17T19:11:06.446Z,99.95
2022-11-17T19:13:36.424Z,100.00
2022-11-17T19:16:14.619Z,100.00
2022-11-17T19:18:41.082Z,100.00
2022-11-17T19:21:08.427Z,100.00
2022-11-17T19:23:35.167Z,100.00
2022-11-17T19:26:06.029Z,100.00
2022-11-17T19:28:32.812Z,100.00
2022-11-17T19:31:03.624Z,100.00
2022-11-17T19:33:31.268Z,100.00
2022-11-17T19:35:57.750Z,99.62
2022-11-17T19:38:24.165Z,100.00
2022-11-17T19:40:54.626Z,99.64
2022-11-17T19:43:21.381Z,99.42
2022-11-17T19:45:48.256Z,99.69
2022-11-17T19:48:14.743Z,99.78
2022-11-17T19:50:41.181Z,99.98
2022-11-17T19:53:07.609Z,99.74
2022-11-17T19:55:34.140Z,99.13
2022-11-17T19:58:00.650Z,99.54
2022-11-17T20:00:27.030Z,99.98
2022-11-17T20:02:53.555Z,99.62
2022-11-17T20:05:19.961Z,99.86
2022-11-17T20:07:46.432Z,99.80
2022-11-17T20:10:12.932Z,100.00
2022-11-17T20:12:39.383Z,100.00
2022-11-17T20:15:06.103Z,100.00
2022-11-17T20:17:32.551Z,100.00
2022-11-17T20:19:58.955Z,100.00
2022-11-17T20:22:25.382Z,100.00
2022-11-17T20:24:51.778Z,100.00
2022-11-17T20:27:18.193Z,100.00
2022-11-17T20:29:44.626Z,100.00
2022-11-17T20:32:11.093Z,100.00
2022-11-17T20:34:37.617Z,100.00
2022-11-17T20:37:04.168Z,100.00
2022-11-17T20:39:30.579Z,100.00
2022-11-17T20:41:56.994Z,100.00
2022-11-17T20:44:23.449Z,100.00
2022-11-17T20:46:51.392Z,100.00
2022-11-17T20:49:18.212Z,100.00
2022-11-17T20:51:44.836Z,100.00
2022-11-17T20:54:11.373Z,100.00
2022-11-17T20:56:37.772Z,100.00
2022-11-17T20:59:04.297Z,100.00
2022-11-17T21:01:30.767Z,100.00
2022-11-17T21:03:57.223Z,100.00
2022-11-17T21:06:23.643Z,100.00
2022-11-17T21:08:50.092Z,100.00
2022-11-17T21:11:21.515Z,100.00
2022-11-17T21:13:48.018Z,100.00
2022-11-17T21:16:14.740Z,100.00
2022-11-17T21:18:47.783Z,100.00
2022-11-17T21:21:14.407Z,100.00
2022-11-17T21:23:41.194Z,100.00
2022-11-17T21:26:12.168Z,100.00
2022-11-17T21:28:39.984Z,100.00
2022-11-17T21:31:16.858Z,100.00
2022-11-17T21:33:43.685Z,100.00
2022-11-17T21:36:14.915Z,100.00
2022-11-17T21:38:41.766Z,100.00
2022-11-17T21:41:11.473Z,100.00
2022-11-17T21:43:38.563Z,100.00
2022-11-17T21:46:06.697Z,100.00
2022-11-17T21:48:33.985Z,100.00
2022-11-17T21:51:00.437Z,100.00
2022-11-17T21:53:27.416Z,100.00
2022-11-17T21:55:59.238Z,100.00
2022-11-17T21:58:27.187Z,100.00
2022-11-17T22:00:53.767Z,100.00
2022-11-17T22:03:20.422Z,100.00
2022-11-17T22:05:54.829Z,100.00
2022-11-17T22:08:25.949Z,100.00
2022-11-17T22:10:52.527Z,100.00
2022-11-17T22:13:20.122Z,100.00
2022-11-17T22:15:46.714Z,100.00
2022-11-17T22:18:13.265Z,100.00
2022-11-17T22:20:51.127Z,100.00
2022-11-17T22:23:17.673Z,100.00
2022-11-17T22:25:45.781Z,100.00
2022-11-17T22:28:12.533Z,100.00
2022-11-17T22:30:39.130Z,100.00
2022-11-17T22:33:05.651Z,100.00
2022-11-17T22:35:32.123Z,100.00
2022-11-17T22:37:58.521Z,100.00
2022-11-17T22:40:24.942Z,100.00
2022-11-17T22:42:54.661Z,100.00
2022-11-17T22:45:21.124Z,100.00
2022-11-17T22:47:47.540Z,100.00
2022-11-17T22:50:13.954Z,100.00
2022-11-17T22:52:40.388Z,100.00
2022-11-17T22:55:07.203Z,100.00
2022-11-17T22:57:33.605Z,100.00
2022-11-17T23:00:00.074Z,100.00
2022-11-17T23:02:26.637Z,100.00
2022-11-17T23:04:53.130Z,100.00
2022-11-17T23:07:19.699Z,100.00
2022-11-17T23:09:46.166Z,100.00
2022-11-17T23:12:12.638Z,100.00
2022-11-17T23:14:39.268Z,100.00
2022-11-17T23:17:05.792Z,100.00
2022-11-17T23:19:32.613Z,100.00
2022-11-17T23:21:59.189Z,100.00
2022-11-17T23:24:25.669Z,100.00
2022-11-17T23:26:52.075Z,100.00
2022-11-17T23:29:18.783Z,100.00
2022-11-17T23:31:45.377Z,100.00
2022-11-17T23:34:11.761Z,100.00
2022-11-17T23:36:38.326Z,100.00
2022-11-17T23:39:04.708Z,100.00
2022-11-17T23:41:31.129Z,100.00
2022-11-17T23:43:57.549Z,100.00
2022-11-17T23:46:25.861Z,100.00
2022-11-17T23:48:52.453Z,100.00
2022-11-17T23:51:20.376Z,100.00
2022-11-17T23:53:46.946Z,100.00
2022-11-17T23:56:13.413Z,100.00
2022-11-17T23:58:39.941Z,100.00
