createdAt,value
2022-12-16T00:01:07.923Z,9.52
2022-12-16T00:05:13.247Z,11.23
2022-12-16T00:09:16.558Z,7.20
2022-12-16T00:13:19.683Z,6.70
2022-12-16T00:17:23.897Z,6.63
2022-12-16T00:21:28.847Z,7.95
2022-12-16T00:25:32.158Z,7.22
2022-12-16T00:29:35.220Z,7.10
2022-12-16T00:33:38.311Z,6.32
2022-12-16T00:37:43.119Z,7.50
2022-12-16T00:41:47.840Z,7.70
2022-12-16T00:45:51.911Z,7.05
2022-12-16T00:49:55.562Z,8.05
2022-12-16T00:54:00.172Z,7.18
2022-12-16T00:58:03.395Z,5.43
2022-12-16T01:02:07.339Z,9.63
2022-12-16T01:06:13.114Z,7.35
2022-12-16T01:10:17.679Z,8.15
2022-12-16T01:14:21.561Z,7.65
2022-12-16T01:18:24.878Z,7.07
2022-12-16T01:22:28.433Z,8.05
2022-12-16T01:26:33.611Z,8.32
2022-12-16T01:30:36.781Z,7.22
2022-12-16T01:34:39.995Z,5.47
2022-12-16T01:38:45.077Z,8.27
2022-12-16T01:42:50.891Z,9.10
2022-12-16T01:46:57.689Z,7.10
2022-12-16T01:51:03.234Z,5.55
2022-12-16T01:55:11.037Z,6.55
2022-12-16T01:59:17.011Z,10.82
2022-12-16T02:03:20.693Z,7.00
2022-12-16T02:07:24.069Z,8.63
2022-12-16T02:11:43.307Z,9.77
2022-12-16T02:15:51.742Z,11.65
2022-12-16T02:20:23.975Z,9.63
2022-12-16T02:25:15.989Z,9.63
2022-12-16T02:29:48.015Z,9.80
2022-12-16T02:34:10.278Z,10.85
2022-12-16T02:38:21.065Z,8.93
2022-12-16T02:42:30.482Z,6.72
2022-12-16T02:46:34.548Z,8.85
2022-12-16T02:50:42.327Z,9.50
2022-12-16T02:54:45.636Z,7.47
2022-12-16T02:58:53.497Z,7.20
2022-12-16T03:03:00.084Z,7.45
2022-12-16T03:07:05.926Z,7.65
2022-12-16T03:11:09.496Z,9.90
2022-12-16T03:15:16.998Z,7.68
2022-12-16T03:19:21.327Z,8.95
2022-12-16T03:23:29.414Z,6.47
2022-12-16T03:27:37.338Z,7.20
2022-12-16T03:31:44.213Z,9.38
2022-12-16T03:35:51.192Z,10.43
2022-12-16T03:39:58.082Z,8.77
2022-12-16T03:44:02.110Z,8.27
2022-12-16T03:48:08.655Z,7.40
2022-12-16T03:52:11.939Z,7.30
2022-12-16T03:56:17.045Z,8.20
2022-12-16T04:00:20.967Z,9.50
2022-12-16T04:04:25.337Z,10.15
2022-12-16T04:08:28.693Z,6.95
2022-12-16T04:12:51.440Z,10.32
2022-12-16T04:17:12.273Z,6.82
2022-12-16T04:25:32.641Z,10.88
2022-12-16T04:34:18.857Z,11.18
2022-12-16T04:38:39.545Z,8.30
2022-12-16T04:43:00.006Z,9.25
2022-12-16T04:55:44.986Z,8.82
2022-12-16T05:00:05.185Z,7.68
2022-12-16T05:08:42.120Z,9.07
2022-12-16T05:13:07.121Z,11.27
2022-12-16T05:17:28.323Z,11.43
2022-12-16T05:21:48.566Z,10.00
2022-12-16T06:08:57.377Z,14.23
2022-12-16T08:13:40.083Z,31.88
2022-12-16T08:18:01.614Z,35.60
2022-12-16T08:22:22.136Z,29.65
2022-12-16T08:26:42.344Z,32.45
2022-12-16T08:31:08.882Z,37.90
2022-12-16T08:35:29.494Z,28.30
2022-12-16T08:40:10.665Z,49.17
2022-12-16T08:44:30.305Z,43.75
2022-12-16T08:48:52.010Z,52.60
2022-12-16T08:53:12.127Z,54.17
2022-12-16T08:57:32.691Z,37.92
2022-12-16T09:01:53.026Z,46.80
2022-12-16T09:06:18.262Z,46.38
2022-12-16T09:10:40.594Z,46.33
2022-12-16T09:15:01.070Z,34.20
2022-12-16T09:19:21.674Z,32.28
2022-12-16T09:23:43.363Z,36.17
2022-12-16T09:28:18.186Z,40.20
2022-12-16T09:32:34.962Z,47.25
2022-12-16T09:36:55.270Z,43.28
2022-12-16T09:41:18.036Z,45.53
2022-12-16T09:45:45.002Z,54.10
2022-12-16T09:50:07.174Z,45.92
2022-12-16T09:54:30.960Z,42.53
2022-12-16T09:58:56.607Z,49.40
2022-12-16T10:03:17.841Z,40.05
2022-12-16T10:07:40.221Z,30.42
2022-12-16T10:12:06.611Z,26.42
2022-12-16T10:16:42.431Z,24.25
2022-12-16T10:21:05.183Z,22.50
2022-12-16T10:25:30.571Z,24.70
2022-12-16T10:29:55.000Z,26.30
2022-12-16T10:34:17.924Z,20.38
2022-12-16T10:38:40.724Z,25.73
2022-12-16T10:43:20.966Z,25.25
2022-12-16T10:47:42.787Z,22.90
2022-12-16T10:52:09.250Z,25.90
2022-12-16T10:56:43.069Z,23.05
2022-12-16T11:01:05.610Z,18.70
2022-12-16T11:05:42.035Z,20.75
2022-12-16T11:10:03.801Z,16.38
2022-12-16T11:14:34.921Z,16.08
2022-12-16T11:19:07.694Z,15.18
2022-12-16T11:23:37.640Z,19.17
2022-12-16T11:27:59.285Z,17.52
2022-12-16T11:32:22.190Z,16.13
2022-12-16T11:36:43.209Z,18.10
2022-12-16T11:41:03.302Z,15.32
2022-12-16T11:45:31.690Z,16.95
2022-12-16T11:55:27.629Z,10.32
2022-12-16T12:00:01.512Z,10.05
2022-12-16T12:04:23.491Z,7.90
2022-12-16T12:08:50.376Z,10.30
2022-12-16T12:13:15.519Z,7.15
2022-12-16T12:17:43.586Z,8.05
2022-12-16T12:22:20.271Z,7.03
2022-12-16T12:26:44.158Z,6.45
2022-12-16T12:31:09.117Z,5.80
2022-12-16T12:35:39.912Z,3.53
2022-12-16T12:40:04.677Z,5.10
2022-12-16T12:44:37.052Z,4.05
2022-12-16T12:49:13.440Z,5.38
2022-12-16T12:53:42.185Z,6.43
2022-12-16T12:58:05.587Z,5.85
2022-12-16T13:02:30.889Z,6.22
2022-12-16T13:06:53.372Z,7.35
2022-12-16T13:11:35.008Z,5.65
2022-12-16T13:15:58.311Z,5.20
2022-12-16T13:20:18.957Z,7.35
2022-12-16T13:24:39.964Z,7.30
2022-12-16T13:29:00.815Z,6.53
2022-12-16T13:33:25.774Z,6.63
2022-12-16T13:37:46.940Z,9.15
2022-12-16T13:42:10.101Z,9.10
2022-12-16T13:46:35.638Z,4.05
2022-12-16T13:50:59.061Z,5.35
2022-12-16T13:55:32.246Z,1.38
2022-12-16T13:59:56.092Z,2.88
2022-12-16T14:04:18.265Z,3.72
2022-12-16T14:08:41.783Z,2.53
2022-12-16T14:13:14.656Z,2.75
2022-12-16T14:17:37.374Z,2.78
2022-12-16T14:22:10.276Z,2.67
2022-12-16T14:26:33.033Z,2.58
2022-12-16T14:30:53.185Z,2.58
2022-12-16T14:35:19.735Z,1.90
2022-12-16T14:39:49.028Z,3.25
2022-12-16T14:44:10.815Z,1.85
2022-12-16T14:48:42.094Z,3.70
2022-12-16T14:53:22.252Z,1.70
2022-12-16T14:57:43.291Z,3.08
2022-12-16T15:02:05.811Z,2.42
2022-12-16T15:06:31.216Z,2.20
2022-12-16T15:10:52.146Z,4.53
2022-12-16T15:15:15.156Z,3.17
2022-12-16T15:19:39.055Z,9.32
2022-12-16T15:24:00.932Z,5.03
2022-12-16T15:28:32.512Z,4.93
2022-12-16T15:32:54.388Z,5.75
2022-12-16T15:37:15.846Z,6.10
2022-12-16T15:41:40.002Z,3.13
2022-12-16T15:46:07.228Z,5.53
2022-12-16T15:50:30.960Z,5.65
2022-12-16T15:54:53.128Z,10.35
2022-12-16T15:59:33.139Z,3.88
2022-12-16T16:03:53.305Z,2.88
2022-12-16T16:08:13.560Z,2.67
2022-12-16T16:12:36.907Z,3.90
2022-12-16T16:16:57.108Z,4.88
2022-12-16T16:21:17.192Z,3.53
2022-12-16T16:25:37.348Z,5.47
2022-12-16T16:29:59.069Z,4.60
2022-12-16T16:34:19.135Z,2.15
2022-12-16T16:38:39.398Z,7.35
2022-12-16T16:42:59.934Z,3.33
2022-12-16T16:47:21.955Z,4.20
2022-12-16T16:51:42.073Z,8.20
2022-12-16T16:56:02.626Z,6.30
2022-12-16T17:00:24.185Z,9.38
2022-12-16T17:04:45.958Z,11.00
2022-12-16T17:09:06.511Z,10.40
2022-12-16T17:13:27.919Z,13.05
2022-12-16T17:17:59.831Z,13.10
2022-12-16T17:22:21.748Z,19.45
2022-12-16T17:26:42.418Z,19.33
2022-12-16T17:31:03.369Z,24.08
2022-12-16T17:35:24.402Z,26.75
2022-12-16T17:39:46.239Z,25.98
2022-12-16T17:44:06.406Z,19.88
2022-12-16T17:48:27.169Z,24.83
2022-12-16T17:52:47.347Z,15.80
2022-12-16T17:57:09.359Z,22.92
2022-12-16T18:01:29.873Z,21.75
2022-12-16T18:05:50.403Z,17.00
2022-12-16T18:10:10.802Z,14.27
2022-12-16T18:14:32.865Z,14.05
2022-12-16T18:18:53.872Z,13.77
2022-12-16T18:23:17.611Z,12.05
2022-12-16T18:27:37.970Z,15.35
2022-12-16T18:32:01.223Z,18.27
2022-12-16T18:36:22.063Z,15.50
2022-12-16T18:40:42.297Z,19.48
2022-12-16T18:45:02.671Z,19.27
2022-12-16T18:49:25.225Z,20.17
2022-12-16T18:53:46.280Z,20.05
2022-12-16T18:58:27.533Z,17.55
2022-12-16T19:02:48.784Z,16.33
2022-12-16T19:07:11.061Z,17.55
2022-12-16T19:11:31.394Z,17.83
2022-12-16T19:15:52.580Z,23.15
2022-12-16T19:20:09.635Z,24.13
2022-12-16T19:24:31.734Z,16.77
2022-12-16T19:28:53.241Z,21.17
2022-12-16T19:33:17.526Z,19.88
2022-12-16T19:37:38.122Z,19.25
2022-12-16T19:42:00.392Z,25.10
2022-12-16T19:46:21.159Z,21.85
2022-12-16T19:50:41.709Z,26.30
2022-12-16T19:55:03.255Z,19.25
2022-12-16T19:59:27.482Z,23.88
2022-12-16T20:03:48.779Z,25.80
2022-12-16T20:08:10.136Z,19.92
2022-12-16T20:12:31.004Z,18.30
2022-12-16T20:16:52.943Z,23.15
2022-12-16T20:21:14.246Z,21.85
2022-12-16T20:25:34.683Z,26.33
2022-12-16T20:29:56.447Z,43.78
2022-12-16T20:34:18.697Z,37.22
2022-12-16T20:38:39.356Z,36.80
2022-12-16T20:42:59.851Z,38.83
2022-12-16T20:47:20.822Z,31.23
2022-12-16T20:51:43.123Z,32.40
2022-12-16T20:56:03.881Z,29.15
2022-12-16T21:00:25.584Z,24.13
2022-12-16T21:04:46.644Z,24.40
2022-12-16T21:09:07.494Z,24.23
2022-12-16T21:13:29.137Z,28.33
2022-12-16T21:17:49.775Z,26.77
2022-12-16T21:22:10.964Z,20.13
2022-12-16T21:26:33.120Z,18.95
2022-12-16T21:30:53.847Z,21.70
2022-12-16T21:35:14.976Z,18.60
2022-12-16T21:39:40.775Z,19.17
2022-12-16T21:44:01.937Z,26.00
2022-12-16T21:48:22.405Z,22.20
2022-12-16T21:52:39.786Z,21.27
2022-12-16T21:57:00.803Z,23.95
2022-12-16T22:01:23.400Z,21.20
2022-12-16T22:05:43.946Z,23.17
2022-12-16T22:10:05.714Z,27.15
2022-12-16T22:14:26.152Z,23.45
2022-12-16T22:18:48.246Z,29.33
2022-12-16T22:23:08.971Z,21.25
2022-12-16T22:27:31.035Z,25.38
2022-12-16T22:36:20.980Z,28.30
2022-12-16T22:40:41.537Z,20.17
2022-12-16T22:49:30.014Z,24.02
2022-12-16T22:53:52.247Z,24.48
2022-12-16T22:58:13.286Z,23.33
2022-12-16T23:07:10.293Z,19.90
2022-12-16T23:11:38.588Z,21.02
2022-12-16T23:16:15.420Z,25.15
2022-12-16T23:20:36.417Z,26.30
2022-12-16T23:24:57.362Z,22.55
2022-12-16T23:29:19.511Z,23.00
2022-12-16T23:33:40.182Z,22.55
2022-12-16T23:38:06.602Z,23.05
2022-12-16T23:42:27.873Z,20.45
2022-12-16T23:46:50.577Z,24.55
2022-12-16T23:51:12.128Z,19.17
2022-12-16T23:55:33.894Z,17.70
2022-12-16T23:59:54.652Z,19.30
