createdAt,value
2018-05-24T00:01:31.378Z,4.27
2018-05-24T00:03:58.954Z,4.17
2018-05-24T00:06:26.507Z,3.90
2018-05-24T00:08:54.123Z,3.80
2018-05-24T00:13:55.784Z,4.27
2018-05-24T00:16:23.371Z,4.30
2018-05-24T00:18:50.954Z,3.70
2018-05-24T00:21:18.504Z,4.00
2018-05-24T00:23:46.059Z,3.90
2018-05-24T00:26:13.632Z,4.00
2018-05-24T00:28:41.199Z,3.93
2018-05-24T00:31:08.762Z,3.37
2018-05-24T00:33:36.380Z,3.70
2018-05-24T00:36:03.931Z,4.70
2018-05-24T00:38:31.491Z,4.00
2018-05-24T00:40:59.249Z,4.13
2018-05-24T00:43:26.818Z,4.03
2018-05-24T00:45:54.386Z,3.67
2018-05-24T00:48:21.960Z,4.23
2018-05-24T00:50:49.543Z,4.13
2018-05-24T00:53:17.144Z,4.20
2018-05-24T00:55:44.864Z,3.83
2018-05-24T00:58:12.440Z,3.90
2018-05-24T01:00:40.008Z,4.20
2018-05-24T01:03:08.324Z,3.70
2018-05-24T01:05:36.701Z,4.00
2018-05-24T01:08:04.279Z,3.80
2018-05-24T01:10:32.027Z,4.10
2018-05-24T01:12:59.569Z,3.60
2018-05-24T01:15:27.123Z,3.43
2018-05-24T01:17:54.907Z,3.93
2018-05-24T01:20:22.513Z,4.07
2018-05-24T01:22:50.126Z,4.00
2018-05-24T01:25:17.895Z,3.93
2018-05-24T01:27:45.460Z,4.30
2018-05-24T01:30:13.060Z,4.27
2018-05-24T01:32:40.596Z,3.70
2018-05-24T01:35:08.145Z,4.00
2018-05-24T01:37:47.541Z,3.93
2018-05-24T01:40:15.847Z,3.93
2018-05-24T01:42:43.418Z,4.00
2018-05-24T01:45:10.981Z,3.80
2018-05-24T01:47:38.546Z,3.63
2018-05-24T01:50:06.104Z,4.00
2018-05-24T01:52:33.683Z,4.07
2018-05-24T01:55:01.248Z,4.40
2018-05-24T01:57:28.826Z,4.20
2018-05-24T01:59:56.407Z,4.10
2018-05-24T02:02:24.789Z,3.70
2018-05-24T02:04:52.350Z,3.87
2018-05-24T02:07:19.915Z,4.37
2018-05-24T02:09:47.639Z,4.30
2018-05-24T02:12:15.181Z,4.10
2018-05-24T02:14:42.815Z,4.30
2018-05-24T02:17:10.539Z,4.03
2018-05-24T02:19:38.137Z,4.33
2018-05-24T02:22:05.685Z,4.33
2018-05-24T02:24:33.257Z,3.93
2018-05-24T02:27:00.827Z,4.17
2018-05-24T02:29:28.400Z,3.83
2018-05-24T02:31:55.963Z,3.83
2018-05-24T02:34:23.585Z,3.67
2018-05-24T02:36:51.144Z,4.03
2018-05-24T02:39:18.744Z,4.30
2018-05-24T02:41:46.287Z,3.87
2018-05-24T02:44:13.871Z,3.97
2018-05-24T02:46:41.403Z,3.97
2018-05-24T02:49:08.940Z,3.93
2018-05-24T02:51:36.505Z,4.03
2018-05-24T02:54:04.082Z,3.83
2018-05-24T02:56:31.642Z,4.07
2018-05-24T02:58:59.203Z,4.17
2018-05-24T03:01:26.759Z,3.93
2018-05-24T03:03:54.324Z,3.70
2018-05-24T03:06:21.900Z,4.20
2018-05-24T03:08:49.537Z,3.70
2018-05-24T03:11:17.272Z,4.27
2018-05-24T03:13:45.788Z,4.00
2018-05-24T03:16:13.380Z,4.20
2018-05-24T03:18:40.928Z,4.13
2018-05-24T03:21:08.504Z,4.33
2018-05-24T03:23:36.052Z,4.40
2018-05-24T03:26:03.616Z,4.43
2018-05-24T03:28:31.172Z,4.40
2018-05-24T03:30:58.753Z,4.17
2018-05-24T03:33:26.298Z,3.97
2018-05-24T03:35:53.957Z,4.23
2018-05-24T03:38:21.511Z,4.13
2018-05-24T03:40:49.076Z,4.33
2018-05-24T03:43:16.621Z,4.53
2018-05-24T03:45:44.190Z,4.30
2018-05-24T03:48:11.760Z,4.27
2018-05-24T03:50:39.432Z,4.00
2018-05-24T03:53:07.051Z,4.57
2018-05-24T03:55:34.619Z,4.10
2018-05-24T03:58:02.188Z,4.20
2018-05-24T04:00:41.736Z,4.13
2018-05-24T04:03:21.307Z,4.00
2018-05-24T04:05:48.979Z,3.87
2018-05-24T04:08:18.264Z,4.10
2018-05-24T04:10:45.803Z,4.10
2018-05-24T04:13:13.540Z,4.27
2018-05-24T04:15:41.085Z,4.07
2018-05-24T04:18:09.435Z,4.30
2018-05-24T04:20:36.994Z,4.10
2018-05-24T04:23:04.560Z,4.30
2018-05-24T04:25:32.220Z,3.77
2018-05-24T04:27:59.779Z,4.10
2018-05-24T04:30:27.358Z,3.90
2018-05-24T04:32:55.724Z,4.13
2018-05-24T04:35:23.254Z,3.73
2018-05-24T04:37:50.792Z,3.60
2018-05-24T04:40:18.441Z,3.60
2018-05-24T04:42:45.983Z,3.43
2018-05-24T04:45:13.595Z,5.63
2018-05-24T04:47:41.139Z,4.10
2018-05-24T04:50:08.835Z,5.27
2018-05-24T04:52:36.402Z,3.93
2018-05-24T04:55:03.943Z,3.70
2018-05-24T04:57:31.615Z,3.63
2018-05-24T04:59:59.313Z,5.10
2018-05-24T05:02:26.861Z,8.50
2018-05-24T05:04:55.196Z,4.30
2018-05-24T05:07:22.768Z,3.80
2018-05-24T05:09:50.474Z,4.00
2018-05-24T05:12:18.052Z,6.33
2018-05-24T05:14:45.726Z,14.57
2018-05-24T05:17:13.192Z,4.53
2018-05-24T05:19:40.779Z,4.00
2018-05-24T05:22:08.322Z,6.50
2018-05-24T05:24:35.868Z,4.03
2018-05-24T05:27:03.438Z,3.87
2018-05-24T05:29:30.992Z,3.97
2018-05-24T05:31:58.563Z,4.00
2018-05-24T05:34:26.119Z,3.70
2018-05-24T05:36:53.731Z,3.77
2018-05-24T05:39:21.370Z,3.67
2018-05-24T05:41:48.931Z,3.70
2018-05-24T05:44:17.972Z,3.87
2018-05-24T05:46:45.543Z,4.00
2018-05-24T05:49:13.101Z,3.90
2018-05-24T05:51:40.664Z,3.50
2018-05-24T05:54:08.210Z,3.77
2018-05-24T05:56:35.791Z,4.50
2018-05-24T05:59:03.336Z,3.70
2018-05-24T06:01:30.889Z,5.43
2018-05-24T06:03:58.454Z,4.17
2018-05-24T06:06:26.023Z,3.53
2018-05-24T06:08:53.606Z,4.07
2018-05-24T06:11:21.152Z,3.63
2018-05-24T06:13:48.754Z,3.90
2018-05-24T06:16:16.307Z,4.20
2018-05-24T06:18:44.649Z,4.13
2018-05-24T06:21:12.192Z,3.87
2018-05-24T06:23:39.753Z,4.70
2018-05-24T06:26:07.308Z,4.63
2018-05-24T06:28:35.078Z,3.90
2018-05-24T06:31:02.526Z,3.73
2018-05-24T06:33:30.098Z,4.13
2018-05-24T06:35:57.703Z,4.40
2018-05-24T06:38:25.267Z,6.87
2018-05-24T06:40:53.685Z,12.50
2018-05-24T06:43:21.351Z,3.97
2018-05-24T06:45:48.910Z,5.10
2018-05-24T06:48:16.464Z,3.60
2018-05-24T06:50:44.061Z,3.70
2018-05-24T06:53:11.807Z,3.50
2018-05-24T06:55:39.376Z,3.57
2018-05-24T06:58:06.964Z,3.50
2018-05-24T07:00:34.507Z,4.17
2018-05-24T07:03:02.077Z,3.43
2018-05-24T07:05:29.650Z,4.17
2018-05-24T07:07:57.210Z,6.03
2018-05-24T07:10:24.819Z,3.80
2018-05-24T07:12:52.443Z,3.40
2018-05-24T07:15:20.799Z,3.97
2018-05-24T07:17:48.340Z,3.60
2018-05-24T07:20:16.039Z,3.80
2018-05-24T07:22:44.381Z,3.30
2018-05-24T07:25:11.944Z,3.20
2018-05-24T07:27:39.500Z,3.53
2018-05-24T07:30:07.131Z,3.87
2018-05-24T07:32:34.847Z,3.70
2018-05-24T07:35:03.140Z,3.53
2018-05-24T07:37:30.716Z,4.00
2018-05-24T07:39:59.048Z,3.70
2018-05-24T07:42:26.612Z,3.70
2018-05-24T07:44:54.207Z,3.63
2018-05-24T07:47:22.557Z,3.97
2018-05-24T07:49:50.088Z,3.77
2018-05-24T07:52:17.639Z,3.67
2018-05-24T07:54:45.291Z,4.10
2018-05-24T07:57:12.826Z,3.80
2018-05-24T07:59:41.158Z,3.73
2018-05-24T08:02:08.720Z,3.77
2018-05-24T08:04:36.299Z,4.03
2018-05-24T08:07:03.851Z,3.70
2018-05-24T08:09:31.503Z,3.80
2018-05-24T08:11:59.055Z,3.53
2018-05-24T08:14:26.603Z,3.70
2018-05-24T08:16:54.175Z,3.80
2018-05-24T08:19:21.712Z,3.90
2018-05-24T08:21:49.366Z,3.93
2018-05-24T08:24:17.667Z,4.20
2018-05-24T08:26:45.260Z,3.83
2018-05-24T08:29:12.811Z,3.93
2018-05-24T08:31:40.510Z,3.47
2018-05-24T08:34:08.860Z,3.80
2018-05-24T08:36:36.415Z,4.30
2018-05-24T08:39:03.972Z,3.80
2018-05-24T08:41:31.528Z,4.20
2018-05-24T08:43:59.227Z,3.50
2018-05-24T08:46:27.562Z,4.47
2018-05-24T08:48:55.139Z,4.23
2018-05-24T08:51:22.727Z,3.80
2018-05-24T08:53:51.134Z,3.87
2018-05-24T08:56:18.700Z,4.60
2018-05-24T08:58:46.252Z,3.87
2018-05-24T09:01:13.896Z,3.93
2018-05-24T09:03:41.428Z,4.13
2018-05-24T09:06:09.010Z,4.10
2018-05-24T09:08:37.330Z,4.83
2018-05-24T09:11:04.916Z,4.60
2018-05-24T09:13:32.593Z,3.83
2018-05-24T09:16:00.155Z,4.90
2018-05-24T09:18:27.715Z,4.20
2018-05-24T09:20:55.353Z,4.43
2018-05-24T09:23:22.909Z,4.63
2018-05-24T09:25:50.480Z,5.07
2018-05-24T09:28:18.056Z,5.00
2018-05-24T09:30:45.623Z,5.33
2018-05-24T09:33:14.060Z,4.40
2018-05-24T09:35:41.629Z,4.93
2018-05-24T09:38:09.185Z,4.90
2018-05-24T09:40:36.888Z,5.80
2018-05-24T09:43:05.240Z,4.93
2018-05-24T09:45:32.905Z,5.37
2018-05-24T09:48:00.499Z,5.67
2018-05-24T09:50:28.840Z,5.33
2018-05-24T09:52:56.412Z,5.20
2018-05-24T09:55:24.080Z,6.00
2018-05-24T09:57:52.348Z,5.50
2018-05-24T10:00:22.948Z,5.63
2018-05-24T10:02:50.501Z,6.10
2018-05-24T10:05:18.097Z,6.07
2018-05-24T10:07:45.830Z,6.53
2018-05-24T10:10:13.395Z,6.30
2018-05-24T10:12:40.951Z,6.10
2018-05-24T10:15:08.511Z,6.00
2018-05-24T10:17:36.102Z,5.67
2018-05-24T10:20:03.661Z,6.57
2018-05-24T10:22:31.264Z,5.97
2018-05-24T10:24:58.832Z,5.93
2018-05-24T10:27:26.381Z,5.67
2018-05-24T10:29:54.066Z,5.57
2018-05-24T10:32:21.775Z,5.73
2018-05-24T10:34:49.357Z,5.90
2018-05-24T10:37:17.672Z,5.90
2018-05-24T10:39:45.259Z,5.93
2018-05-24T10:42:12.858Z,6.13
2018-05-24T10:44:41.195Z,5.67
2018-05-24T10:47:08.738Z,5.97
2018-05-24T10:49:36.428Z,5.97
2018-05-24T10:52:04.144Z,5.80
2018-05-24T10:54:31.703Z,5.90
2018-05-24T10:56:59.283Z,16.40
2018-05-24T10:59:26.878Z,6.97
2018-05-24T11:01:54.428Z,7.73
2018-05-24T11:04:21.991Z,6.87
2018-05-24T11:06:49.591Z,6.90
2018-05-24T11:09:17.911Z,8.67
2018-05-24T11:11:45.632Z,6.50
2018-05-24T11:14:13.165Z,6.53
2018-05-24T11:16:40.728Z,5.87
2018-05-24T11:19:08.295Z,26.37
2018-05-24T11:21:36.643Z,7.70
2018-05-24T11:24:04.196Z,6.50
2018-05-24T11:26:31.743Z,6.50
2018-05-24T11:28:59.334Z,5.70
2018-05-24T11:31:26.906Z,6.70
2018-05-24T11:33:54.467Z,6.77
2018-05-24T11:36:22.039Z,5.85
2018-05-24T11:38:49.623Z,7.13
2018-05-24T11:41:17.201Z,6.33
2018-05-24T11:43:44.820Z,6.93
2018-05-24T11:46:12.293Z,6.57
2018-05-24T11:48:40.611Z,7.77
2018-05-24T11:51:08.161Z,6.70
2018-05-24T11:53:35.783Z,6.53
2018-05-24T11:56:04.151Z,7.10
2018-05-24T11:58:32.616Z,6.90
2018-05-24T12:01:00.165Z,7.07
2018-05-24T12:03:27.813Z,6.83
2018-05-24T12:05:55.509Z,6.63
2018-05-24T12:08:23.161Z,7.63
2018-05-24T12:10:50.720Z,6.47
2018-05-24T12:13:19.791Z,7.00
2018-05-24T12:15:47.359Z,6.93
2018-05-24T12:18:14.956Z,6.90
2018-05-24T12:20:42.544Z,6.83
2018-05-24T12:23:10.103Z,7.07
2018-05-24T12:25:37.782Z,6.63
2018-05-24T12:28:05.351Z,6.60
2018-05-24T12:30:32.932Z,6.23
2018-05-24T12:33:00.557Z,6.50
2018-05-24T12:35:28.192Z,6.93
2018-05-24T12:37:55.674Z,7.07
2018-05-24T12:40:23.235Z,6.17
2018-05-24T12:42:50.793Z,6.23
2018-05-24T12:45:18.378Z,6.10
2018-05-24T12:47:45.985Z,6.07
2018-05-24T12:50:13.582Z,6.50
2018-05-24T12:52:41.154Z,6.73
2018-05-24T12:55:08.755Z,6.47
2018-05-24T12:57:36.636Z,6.53
2018-05-24T13:00:04.257Z,10.57
2018-05-24T13:02:31.835Z,8.67
2018-05-24T13:04:59.456Z,7.17
2018-05-24T13:07:27.036Z,7.07
2018-05-24T13:09:54.848Z,7.23
2018-05-24T13:12:23.103Z,6.50
2018-05-24T13:14:50.659Z,6.80
2018-05-24T13:17:19.144Z,7.50
2018-05-24T13:19:46.739Z,7.13
2018-05-24T13:22:15.056Z,7.00
2018-05-24T13:24:42.751Z,7.20
2018-05-24T13:27:10.420Z,7.07
2018-05-24T13:29:38.744Z,7.20
2018-05-24T13:32:06.324Z,7.17
2018-05-24T13:34:33.962Z,7.57
2018-05-24T13:37:01.610Z,7.10
2018-05-24T13:39:29.937Z,7.53
2018-05-24T13:41:57.495Z,7.33
2018-05-24T13:44:25.139Z,8.50
2018-05-24T13:46:52.786Z,7.20
2018-05-24T13:49:20.345Z,6.77
2018-05-24T13:51:47.879Z,8.67
2018-05-24T13:54:16.276Z,7.93
2018-05-24T13:56:43.879Z,7.07
2018-05-24T13:59:11.460Z,8.00
2018-05-24T14:01:39.180Z,7.78
2018-05-24T14:04:06.656Z,7.80
2018-05-24T14:06:34.204Z,16.13
2018-05-24T14:09:01.772Z,9.63
2018-05-24T14:11:29.376Z,7.50
2018-05-24T14:13:57.792Z,6.70
2018-05-24T14:16:25.343Z,7.27
2018-05-24T14:18:52.943Z,7.30
2018-05-24T14:21:20.696Z,6.80
2018-05-24T14:23:48.358Z,6.13
2018-05-24T14:26:15.964Z,6.47
2018-05-24T14:28:44.294Z,7.07
2018-05-24T14:31:11.869Z,7.10
2018-05-24T14:33:39.514Z,7.23
2018-05-24T14:36:07.159Z,6.83
2018-05-24T14:38:34.739Z,6.70
2018-05-24T14:41:02.295Z,7.93
2018-05-24T14:43:29.922Z,8.33
2018-05-24T14:45:58.239Z,7.93
2018-05-24T14:48:25.811Z,7.93
2018-05-24T14:50:53.387Z,7.33
2018-05-24T14:53:20.995Z,7.60
2018-05-24T14:55:48.617Z,8.03
2018-05-24T14:58:16.329Z,7.97
2018-05-24T15:00:43.981Z,7.37
2018-05-24T15:03:11.552Z,7.63
2018-05-24T15:05:39.136Z,7.57
2018-05-24T15:08:06.772Z,7.23
2018-05-24T15:10:34.323Z,7.23
2018-05-24T15:13:01.944Z,7.70
2018-05-24T15:15:29.503Z,7.83
2018-05-24T15:17:57.124Z,7.30
2018-05-24T15:20:24.701Z,8.63
2018-05-24T15:22:52.288Z,7.53
2018-05-24T15:25:19.857Z,8.07
2018-05-24T15:27:47.440Z,6.37
2018-05-24T15:30:15.037Z,5.97
2018-05-24T15:32:42.682Z,5.73
2018-05-24T15:35:10.341Z,5.30
2018-05-24T15:37:38.643Z,5.83
2018-05-24T15:40:06.368Z,5.80
2018-05-24T15:42:33.944Z,5.90
2018-05-24T15:45:01.509Z,6.07
2018-05-24T15:47:29.077Z,6.83
2018-05-24T15:49:56.661Z,5.80
2018-05-24T15:52:24.215Z,5.60
2018-05-24T15:54:51.806Z,6.37
2018-05-24T15:57:20.129Z,5.50
2018-05-24T15:59:47.707Z,5.60
2018-05-24T16:02:15.257Z,6.17
2018-05-24T16:04:42.848Z,6.70
2018-05-24T16:07:10.391Z,6.40
2018-05-24T16:09:37.960Z,6.60
2018-05-24T16:12:05.517Z,5.97
2018-05-24T16:14:33.119Z,6.50
2018-05-24T16:17:01.514Z,6.40
2018-05-24T16:19:29.064Z,6.00
2018-05-24T16:21:56.681Z,6.20
2018-05-24T16:24:24.227Z,5.87
2018-05-24T16:26:51.799Z,6.03
2018-05-24T16:29:19.360Z,5.20
2018-05-24T16:31:46.940Z,5.60
2018-05-24T16:34:14.493Z,5.17
2018-05-24T16:36:42.063Z,5.13
2018-05-24T16:39:10.381Z,5.27
2018-05-24T16:41:37.956Z,5.20
2018-05-24T16:44:05.532Z,5.10
2018-05-24T16:46:33.119Z,4.60
2018-05-24T16:49:00.727Z,4.70
2018-05-24T16:51:28.292Z,4.80
2018-05-24T16:53:55.868Z,4.17
2018-05-24T16:56:23.470Z,4.57
2018-05-24T16:58:51.791Z,4.70
2018-05-24T17:01:19.385Z,4.33
2018-05-24T17:03:46.959Z,4.50
2018-05-24T17:06:15.304Z,4.50
2018-05-24T17:08:43.013Z,4.37
2018-05-24T17:11:11.351Z,4.50
2018-05-24T17:13:38.942Z,4.67
2018-05-24T17:16:07.252Z,4.37
2018-05-24T17:18:34.929Z,4.47
2018-05-24T17:21:02.488Z,4.57
2018-05-24T17:23:30.040Z,4.50
2018-05-24T17:25:57.805Z,4.00
2018-05-24T17:28:25.418Z,4.50
2018-05-24T17:30:52.966Z,4.63
2018-05-24T17:33:20.566Z,4.30
2018-05-24T17:35:48.908Z,4.13
2018-05-24T17:38:16.459Z,4.13
2018-05-24T17:40:44.048Z,4.17
2018-05-24T17:43:12.407Z,4.70
2018-05-24T17:45:39.984Z,4.43
2018-05-24T17:48:08.409Z,4.40
2018-05-24T17:50:35.965Z,4.30
2018-05-24T17:53:03.524Z,4.30
2018-05-24T17:55:31.116Z,4.30
2018-05-24T17:57:58.666Z,4.00
2018-05-24T18:00:26.236Z,4.60
2018-05-24T18:02:53.847Z,4.30
2018-05-24T18:05:22.201Z,4.20
2018-05-24T18:07:49.780Z,4.17
2018-05-24T18:10:18.156Z,4.00
2018-05-24T18:12:46.533Z,4.30
2018-05-24T18:15:14.870Z,4.03
2018-05-24T18:17:42.454Z,4.60
2018-05-24T18:20:10.100Z,4.30
2018-05-24T18:22:37.698Z,3.90
2018-05-24T18:25:06.004Z,4.20
2018-05-24T18:27:33.583Z,4.77
2018-05-24T18:30:01.143Z,5.23
2018-05-24T18:32:28.722Z,5.83
2018-05-24T18:34:56.451Z,5.77
2018-05-24T18:37:24.027Z,6.00
2018-05-24T18:39:51.678Z,6.83
2018-05-24T18:42:19.335Z,6.90
2018-05-24T18:44:46.842Z,6.57
2018-05-24T18:47:16.043Z,6.10
2018-05-24T18:49:43.702Z,6.47
2018-05-24T18:52:11.241Z,7.10
2018-05-24T18:54:38.816Z,7.13
2018-05-24T18:57:06.371Z,7.10
2018-05-24T18:59:33.975Z,6.97
2018-05-24T19:02:02.383Z,8.33
2018-05-24T19:04:29.959Z,7.63
2018-05-24T19:06:57.583Z,7.37
2018-05-24T19:09:25.179Z,7.87
2018-05-24T19:11:52.749Z,7.70
2018-05-24T19:14:20.316Z,7.30
2018-05-24T19:16:47.871Z,9.50
2018-05-24T19:19:15.444Z,7.73
2018-05-24T19:21:43.050Z,7.00
2018-05-24T19:24:10.956Z,8.20
2018-05-24T19:26:39.109Z,12.40
2018-05-24T19:29:06.735Z,7.63
2018-05-24T19:31:35.080Z,7.33
2018-05-24T19:34:02.651Z,7.47
2018-05-24T19:36:30.239Z,7.23
2018-05-24T19:38:58.639Z,7.57
2018-05-24T19:41:26.230Z,6.80
2018-05-24T19:43:53.784Z,7.40
2018-05-24T19:46:21.379Z,7.13
2018-05-24T19:48:49.741Z,6.90
2018-05-24T19:51:17.308Z,7.83
2018-05-24T19:53:44.892Z,7.87
2018-05-24T19:56:13.220Z,6.93
2018-05-24T19:58:40.839Z,8.00
2018-05-24T20:01:09.195Z,8.10
2018-05-24T20:03:36.764Z,7.60
2018-05-24T20:06:05.135Z,7.57
2018-05-24T20:08:32.691Z,7.63
2018-05-24T20:11:00.304Z,8.10
2018-05-24T20:13:27.879Z,8.73
2018-05-24T20:15:55.616Z,7.70
2018-05-24T20:18:23.192Z,8.27
2018-05-24T20:20:50.748Z,8.70
2018-05-24T20:23:18.344Z,8.50
2018-05-24T20:25:45.903Z,8.83
2018-05-24T20:28:13.622Z,8.17
2018-05-24T20:30:41.176Z,8.67
2018-05-24T20:33:08.834Z,8.37
2018-05-24T20:35:36.501Z,9.27
2018-05-24T20:38:04.044Z,9.17
2018-05-24T20:40:32.468Z,9.63
2018-05-24T20:43:00.049Z,9.33
2018-05-24T20:45:27.684Z,10.33
2018-05-24T20:47:55.279Z,8.90
2018-05-24T20:50:22.851Z,9.40
2018-05-24T20:52:50.450Z,10.00
2018-05-24T20:55:18.115Z,9.37
2018-05-24T20:57:45.880Z,9.73
2018-05-24T21:00:13.437Z,11.17
2018-05-24T21:02:41.008Z,9.83
2018-05-24T21:05:08.609Z,10.47
2018-05-24T21:07:36.186Z,10.97
2018-05-24T21:10:03.788Z,10.87
2018-05-24T21:12:31.384Z,10.30
2018-05-24T21:14:58.959Z,9.70
2018-05-24T21:17:27.301Z,11.10
2018-05-24T21:19:54.876Z,11.00
2018-05-24T21:22:22.484Z,11.43
2018-05-24T21:24:50.071Z,10.60
2018-05-24T21:27:17.670Z,11.00
2018-05-24T21:29:45.394Z,11.77
2018-05-24T21:32:13.050Z,11.70
2018-05-24T21:34:40.592Z,11.23
2018-05-24T21:37:09.092Z,11.10
2018-05-24T21:39:36.747Z,11.90
2018-05-24T21:42:04.303Z,11.73
2018-05-24T21:44:31.864Z,12.07
2018-05-24T21:46:59.470Z,11.10
2018-05-24T21:49:27.028Z,11.97
2018-05-24T21:51:54.631Z,11.70
2018-05-24T21:54:22.970Z,11.17
2018-05-24T21:56:50.533Z,11.67
2018-05-24T21:59:18.145Z,13.03
2018-05-24T22:01:45.739Z,11.73
2018-05-24T22:04:13.318Z,13.50
2018-05-24T22:06:41.028Z,12.90
2018-05-24T22:09:08.615Z,11.33
2018-05-24T22:11:36.171Z,13.10
2018-05-24T22:14:03.852Z,11.90
2018-05-24T22:16:31.419Z,12.73
2018-05-24T22:18:59.191Z,12.33
2018-05-24T22:21:26.768Z,12.47
2018-05-24T22:23:55.124Z,12.17
2018-05-24T22:26:22.679Z,14.37
2018-05-24T22:28:50.424Z,13.50
2018-05-24T22:31:18.000Z,12.97
2018-05-24T22:33:45.563Z,11.60
2018-05-24T22:36:13.191Z,12.00
2018-05-24T22:38:40.744Z,12.87
2018-05-24T22:41:08.310Z,12.73
2018-05-24T22:43:35.900Z,13.77
2018-05-24T22:46:03.488Z,12.33
2018-05-24T22:48:31.063Z,12.87
2018-05-24T22:50:59.459Z,12.93
2018-05-24T22:53:27.772Z,11.67
2018-05-24T22:55:55.412Z,12.23
2018-05-24T22:58:23.023Z,13.67
2018-05-24T23:00:50.585Z,14.40
2018-05-24T23:03:18.332Z,14.97
2018-05-24T23:05:46.037Z,13.27
2018-05-24T23:08:14.377Z,13.80
2018-05-24T23:10:42.024Z,12.73
2018-05-24T23:13:09.636Z,14.57
2018-05-24T23:15:37.967Z,14.70
2018-05-24T23:18:05.704Z,14.70
2018-05-24T23:20:33.271Z,14.07
2018-05-24T23:23:00.848Z,13.77
2018-05-24T23:25:28.456Z,13.30
2018-05-24T23:27:56.775Z,14.33
2018-05-24T23:30:24.433Z,14.80
2018-05-24T23:32:52.163Z,14.10
2018-05-24T23:35:20.500Z,15.00
2018-05-24T23:37:48.081Z,15.43
2018-05-24T23:40:16.409Z,14.73
2018-05-24T23:42:44.109Z,15.53
2018-05-24T23:45:11.668Z,14.27
2018-05-24T23:47:39.237Z,14.57
2018-05-24T23:50:06.788Z,14.40
2018-05-24T23:52:34.461Z,16.63
2018-05-24T23:55:02.029Z,13.83
2018-05-24T23:57:29.605Z,16.57
2018-05-24T23:59:57.916Z,14.80
