createdAt,value
2023-02-08T00:01:09.907Z,1.55
2023-02-08T00:03:38.092Z,1.45
2023-02-08T00:06:07.173Z,1.90
2023-02-08T00:08:35.876Z,1.40
2023-02-08T00:11:04.591Z,1.20
2023-02-08T00:13:33.036Z,1.77
2023-02-08T00:16:01.433Z,1.88
2023-02-08T00:18:31.256Z,1.60
2023-02-08T00:20:59.448Z,1.80
2023-02-08T00:23:28.139Z,1.90
2023-02-08T00:25:56.178Z,2.00
2023-02-08T00:28:24.451Z,1.92
2023-02-08T00:30:53.421Z,1.63
2023-02-08T00:33:21.450Z,1.88
2023-02-08T00:35:50.898Z,1.58
2023-02-08T00:38:20.791Z,1.50
2023-02-08T00:40:48.998Z,1.65
2023-02-08T00:43:16.985Z,1.63
2023-02-08T00:45:45.032Z,1.85
2023-02-08T00:48:13.014Z,1.73
2023-02-08T00:50:41.304Z,2.00
2023-02-08T00:53:10.833Z,1.27
2023-02-08T00:55:38.846Z,1.58
2023-02-08T00:58:07.147Z,1.50
2023-02-08T01:00:35.097Z,1.92
2023-02-08T01:03:03.577Z,1.40
2023-02-08T01:05:31.562Z,1.48
2023-02-08T01:07:59.608Z,1.67
2023-02-08T01:10:28.978Z,1.85
2023-02-08T01:12:58.383Z,1.52
2023-02-08T01:15:26.659Z,1.40
2023-02-08T01:17:55.964Z,2.00
2023-02-08T01:20:24.803Z,1.73
2023-02-08T01:22:52.842Z,1.52
2023-02-08T01:25:20.834Z,2.10
2023-02-08T01:27:50.222Z,1.80
2023-02-08T01:30:18.728Z,2.00
2023-02-08T01:32:46.736Z,2.33
2023-02-08T01:35:14.732Z,1.80
2023-02-08T01:37:42.674Z,2.10
2023-02-08T01:40:11.888Z,2.00
2023-02-08T01:42:39.790Z,2.20
2023-02-08T01:45:29.827Z,1.95
2023-02-08T01:48:11.131Z,2.05
2023-02-08T01:50:46.851Z,2.05
2023-02-08T01:53:15.516Z,2.10
2023-02-08T01:55:48.722Z,2.08
2023-02-08T01:58:19.604Z,2.22
2023-02-08T02:00:50.759Z,2.33
2023-02-08T02:03:20.466Z,2.03
2023-02-08T02:05:51.075Z,2.30
2023-02-08T02:08:19.430Z,2.35
2023-02-08T02:10:50.590Z,2.20
2023-02-08T02:13:21.990Z,2.33
2023-02-08T02:15:52.324Z,2.15
2023-02-08T02:18:24.744Z,2.03
2023-02-08T02:21:23.086Z,2.47
2023-02-08T02:24:12.489Z,1.90
2023-02-08T02:27:19.276Z,2.67
2023-02-08T02:30:19.899Z,2.28
2023-02-08T02:33:01.142Z,1.98
2023-02-08T02:35:38.028Z,2.00
2023-02-08T02:38:14.765Z,2.13
2023-02-08T02:40:52.530Z,2.15
2023-02-08T02:43:42.022Z,2.30
2023-02-08T02:46:20.733Z,2.50
2023-02-08T02:48:54.294Z,2.70
2023-02-08T02:51:28.432Z,2.25
2023-02-08T02:54:00.499Z,2.35
2023-02-08T02:56:32.546Z,2.38
2023-02-08T02:59:06.106Z,2.28
2023-02-08T03:01:34.756Z,2.33
2023-02-08T03:04:14.173Z,2.42
2023-02-08T03:06:59.453Z,2.55
2023-02-08T03:09:40.458Z,2.30
2023-02-08T03:12:21.336Z,2.13
2023-02-08T03:14:59.016Z,2.90
2023-02-08T03:17:38.829Z,2.50
2023-02-08T03:20:11.992Z,2.83
2023-02-08T03:22:46.804Z,2.30
2023-02-08T03:25:22.268Z,2.83
2023-02-08T03:27:59.405Z,2.30
2023-02-08T03:30:34.663Z,2.60
2023-02-08T03:33:07.987Z,2.50
2023-02-08T03:35:43.048Z,2.40
2023-02-08T03:38:15.783Z,2.40
2023-02-08T03:40:47.703Z,2.53
2023-02-08T03:43:19.163Z,2.92
2023-02-08T03:45:51.909Z,2.30
2023-02-08T03:48:22.876Z,2.80
2023-02-08T03:50:55.003Z,2.53
2023-02-08T03:53:25.696Z,2.22
2023-02-08T03:55:59.707Z,2.35
2023-02-08T03:58:33.602Z,2.13
2023-02-08T04:01:07.056Z,2.50
2023-02-08T04:03:37.536Z,2.60
2023-02-08T04:06:07.712Z,2.65
2023-02-08T04:08:35.736Z,2.67
2023-02-08T04:11:03.714Z,2.95
2023-02-08T04:13:31.734Z,2.65
2023-02-08T04:15:59.758Z,2.35
2023-02-08T04:18:27.778Z,2.60
2023-02-08T04:20:56.159Z,2.88
2023-02-08T04:23:25.543Z,3.03
2023-02-08T04:25:53.475Z,2.28
2023-02-08T04:28:21.432Z,2.20
2023-02-08T04:30:49.435Z,2.15
2023-02-08T04:33:17.419Z,2.42
2023-02-08T04:35:45.439Z,2.78
2023-02-08T04:38:13.354Z,2.47
2023-02-08T04:40:42.858Z,2.28
2023-02-08T04:43:10.975Z,2.00
2023-02-08T04:45:38.934Z,2.30
2023-02-08T04:48:07.447Z,2.95
2023-02-08T04:50:35.567Z,2.42
2023-02-08T04:53:03.498Z,2.90
2023-02-08T04:55:31.532Z,2.47
2023-02-08T04:58:01.158Z,2.25
2023-02-08T05:00:29.422Z,2.75
2023-02-08T05:02:59.322Z,2.60
2023-02-08T05:05:28.299Z,2.17
2023-02-08T05:07:56.196Z,2.13
2023-02-08T05:10:24.256Z,2.63
2023-02-08T05:12:52.315Z,2.58
2023-02-08T05:15:21.953Z,2.33
2023-02-08T05:17:49.939Z,2.10
2023-02-08T05:20:18.087Z,2.00
2023-02-08T05:22:46.167Z,2.10
2023-02-08T05:25:14.346Z,2.47
2023-02-08T05:27:42.396Z,2.70
2023-02-08T05:30:11.549Z,2.67
2023-02-08T05:32:41.004Z,2.03
2023-02-08T05:35:09.376Z,2.10
2023-02-08T05:37:37.345Z,2.17
2023-02-08T05:40:05.853Z,2.40
2023-02-08T05:42:33.797Z,2.28
2023-02-08T05:45:01.787Z,2.30
2023-02-08T05:47:29.780Z,2.40
2023-02-08T05:49:59.149Z,2.83
2023-02-08T05:52:27.162Z,1.98
2023-02-08T05:54:55.277Z,2.15
2023-02-08T05:57:23.197Z,2.20
2023-02-08T05:59:51.173Z,2.50
2023-02-08T06:02:19.210Z,1.98
2023-02-08T06:04:47.226Z,2.65
2023-02-08T06:07:16.829Z,2.60
2023-02-08T06:09:45.106Z,2.20
2023-02-08T06:12:13.903Z,1.88
2023-02-08T06:14:41.961Z,2.42
2023-02-08T06:17:09.906Z,2.13
2023-02-08T06:19:38.007Z,2.80
2023-02-08T06:22:05.932Z,2.05
2023-02-08T06:24:35.318Z,1.92
2023-02-08T06:27:03.239Z,2.65
2023-02-08T06:29:31.274Z,2.03
2023-02-08T06:31:59.350Z,2.13
2023-02-08T06:34:27.351Z,2.25
2023-02-08T06:36:55.294Z,2.30
2023-02-08T06:39:23.386Z,2.22
2023-02-08T06:41:52.769Z,2.17
2023-02-08T06:44:20.741Z,2.45
2023-02-08T06:46:49.079Z,2.28
2023-02-08T06:49:17.168Z,2.38
2023-02-08T06:51:45.343Z,2.53
2023-02-08T06:54:13.365Z,2.55
2023-02-08T06:56:41.343Z,2.20
2023-02-08T06:59:11.085Z,2.95
2023-02-08T07:01:39.404Z,2.25
2023-02-08T07:04:07.419Z,2.35
2023-02-08T07:06:35.467Z,2.63
2023-02-08T07:09:04.263Z,2.55
2023-02-08T07:11:32.611Z,2.40
2023-02-08T07:14:00.630Z,2.60
2023-02-08T07:16:30.043Z,2.45
2023-02-08T07:18:58.048Z,2.30
2023-02-08T07:21:26.034Z,2.47
2023-02-08T07:23:54.037Z,2.10
2023-02-08T07:26:22.109Z,2.53
2023-02-08T07:28:50.276Z,2.90
2023-02-08T07:31:18.725Z,2.60
2023-02-08T07:33:48.120Z,2.50
2023-02-08T07:36:16.124Z,2.28
2023-02-08T07:38:44.181Z,2.70
2023-02-08T07:41:13.879Z,2.60
2023-02-08T07:43:42.999Z,2.83
2023-02-08T07:46:13.087Z,2.97
2023-02-08T07:48:41.395Z,1.98
2023-02-08T07:51:12.162Z,2.50
2023-02-08T07:53:40.682Z,2.22
2023-02-08T07:56:10.349Z,2.10
2023-02-08T07:58:38.747Z,2.75
2023-02-08T08:01:20.124Z,2.30
2023-02-08T08:03:50.665Z,2.28
2023-02-08T08:06:21.023Z,2.42
2023-02-08T08:08:49.065Z,2.60
2023-02-08T08:11:18.382Z,2.63
2023-02-08T08:13:46.505Z,2.83
2023-02-08T08:16:15.074Z,2.80
2023-02-08T08:18:43.203Z,3.08
2023-02-08T08:21:11.315Z,3.17
2023-02-08T08:23:40.797Z,2.40
2023-02-08T08:26:10.250Z,2.53
2023-02-08T08:28:38.853Z,2.17
2023-02-08T08:31:11.242Z,2.20
2023-02-08T08:33:39.276Z,2.33
2023-02-08T08:36:08.027Z,2.30
2023-02-08T08:38:37.086Z,2.25
2023-02-08T08:41:10.187Z,2.22
2023-02-08T08:43:38.320Z,2.40
2023-02-08T08:46:07.495Z,2.30
2023-02-08T08:48:35.684Z,2.25
2023-02-08T08:51:04.272Z,2.80
2023-02-08T08:53:32.337Z,2.30
2023-02-08T08:56:00.557Z,2.28
2023-02-08T08:58:30.464Z,2.70
2023-02-08T09:00:58.924Z,2.58
2023-02-08T09:03:27.275Z,3.08
2023-02-08T09:05:55.380Z,1.60
2023-02-08T09:08:23.591Z,2.20
2023-02-08T09:10:51.627Z,2.15
2023-02-08T09:13:21.324Z,2.00
2023-02-08T09:15:50.965Z,2.08
2023-02-08T09:18:19.120Z,2.95
2023-02-08T09:20:47.163Z,2.95
2023-02-08T09:23:15.226Z,2.97
2023-02-08T09:25:43.248Z,2.28
2023-02-08T09:28:11.345Z,2.75
2023-02-08T09:30:39.308Z,1.60
2023-02-08T09:33:08.765Z,3.00
2023-02-08T09:35:36.787Z,2.80
2023-02-08T09:38:05.488Z,1.90
2023-02-08T09:40:42.837Z,2.38
2023-02-08T09:43:16.479Z,2.45
2023-02-08T09:45:59.326Z,2.42
2023-02-08T09:48:33.836Z,2.40
2023-02-08T09:51:07.785Z,3.40
2023-02-08T09:53:41.248Z,2.08
2023-02-08T09:56:13.888Z,2.33
2023-02-08T09:58:45.007Z,2.13
2023-02-08T10:01:19.780Z,2.75
2023-02-08T10:03:51.542Z,1.75
2023-02-08T10:06:21.917Z,1.90
2023-02-08T10:08:52.516Z,1.80
2023-02-08T10:11:30.770Z,1.48
2023-02-08T10:14:25.454Z,2.10
2023-02-08T10:17:03.529Z,2.30
2023-02-08T10:19:48.833Z,1.88
2023-02-08T10:22:30.960Z,2.22
2023-02-08T10:25:12.989Z,2.10
2023-02-08T10:27:49.908Z,1.90
2023-02-08T10:30:29.421Z,1.73
2023-02-08T10:33:02.956Z,1.75
2023-02-08T10:35:37.252Z,2.00
2023-02-08T10:38:29.689Z,2.05
2023-02-08T10:41:04.099Z,1.95
2023-02-08T10:43:41.255Z,1.55
2023-02-08T10:46:17.119Z,2.03
2023-02-08T10:49:00.020Z,1.40
2023-02-08T10:51:29.885Z,2.28
2023-02-08T10:53:58.632Z,2.03
2023-02-08T10:56:44.524Z,1.80
2023-02-08T10:59:22.726Z,1.83
2023-02-08T11:01:51.356Z,1.35
2023-02-08T11:04:19.825Z,1.80
2023-02-08T11:06:51.795Z,2.30
2023-02-08T11:09:29.219Z,1.40
2023-02-08T11:12:00.933Z,1.35
2023-02-08T11:14:46.092Z,1.60
2023-02-08T11:17:29.477Z,1.88
2023-02-08T11:19:59.556Z,1.98
2023-02-08T11:22:32.227Z,1.90
2023-02-08T11:25:02.273Z,1.63
2023-02-08T11:27:35.376Z,1.75
2023-02-08T11:30:21.010Z,1.58
2023-02-08T11:32:50.782Z,2.03
2023-02-08T11:35:25.718Z,1.70
2023-02-08T11:37:57.493Z,2.08
2023-02-08T11:40:29.651Z,2.00
2023-02-08T11:42:58.331Z,2.35
2023-02-08T11:45:30.133Z,1.77
2023-02-08T11:47:59.264Z,2.00
2023-02-08T11:50:31.540Z,1.80
2023-02-08T11:53:02.770Z,1.67
2023-02-08T11:55:34.140Z,1.85
2023-02-08T11:58:03.992Z,1.65
2023-02-08T12:00:34.155Z,2.03
2023-02-08T12:03:04.839Z,1.67
2023-02-08T12:05:42.663Z,1.92
2023-02-08T12:08:21.758Z,1.50
2023-02-08T12:11:07.257Z,1.80
2023-02-08T12:13:49.397Z,1.70
2023-02-08T12:16:51.075Z,1.40
2023-02-08T12:19:48.351Z,2.30
2023-02-08T12:22:21.353Z,1.85
2023-02-08T12:24:56.490Z,1.60
2023-02-08T12:27:41.095Z,2.03
2023-02-08T12:30:20.151Z,2.40
2023-02-08T12:33:17.240Z,1.73
2023-02-08T12:36:05.726Z,2.25
2023-02-08T12:39:17.743Z,1.90
2023-02-08T12:41:57.826Z,1.42
2023-02-08T12:44:36.959Z,1.38
2023-02-08T12:47:19.046Z,2.00
2023-02-08T12:50:00.297Z,1.95
2023-02-08T12:52:37.740Z,1.83
2023-02-08T12:55:14.564Z,1.77
2023-02-08T12:57:46.254Z,1.95
2023-02-08T13:00:21.290Z,1.50
2023-02-08T13:02:57.764Z,1.50
2023-02-08T13:05:31.146Z,1.65
2023-02-08T13:08:04.971Z,1.65
2023-02-08T13:10:37.590Z,1.98
2023-02-08T13:13:14.955Z,1.55
2023-02-08T13:15:46.868Z,1.65
2023-02-08T13:18:20.406Z,1.48
2023-02-08T13:20:52.177Z,1.20
2023-02-08T13:23:27.279Z,1.50
2023-02-08T13:25:59.209Z,1.45
2023-02-08T13:28:29.428Z,1.58
2023-02-08T13:31:02.535Z,1.65
2023-02-08T13:33:37.179Z,1.20
2023-02-08T13:36:06.108Z,1.60
2023-02-08T13:38:36.586Z,1.60
2023-02-08T13:41:16.278Z,1.73
2023-02-08T13:43:52.211Z,1.50
2023-02-08T13:46:21.769Z,1.02
2023-02-08T13:48:52.236Z,1.42
2023-02-08T13:51:52.896Z,1.40
2023-02-08T13:54:21.079Z,1.45
2023-02-08T13:56:50.174Z,1.23
2023-02-08T13:59:41.887Z,2.22
2023-02-08T14:02:36.948Z,1.35
2023-02-08T14:05:44.521Z,1.40
2023-02-08T14:08:22.062Z,1.90
2023-02-08T14:11:02.445Z,1.60
2023-02-08T14:13:33.698Z,1.42
2023-02-08T14:16:27.546Z,1.73
2023-02-08T14:18:57.296Z,1.30
2023-02-08T14:21:35.340Z,1.48
2023-02-08T14:24:06.700Z,1.85
2023-02-08T14:26:36.267Z,1.40
2023-02-08T14:29:07.731Z,1.17
2023-02-08T14:31:43.600Z,1.42
2023-02-08T14:34:27.702Z,1.65
2023-02-08T14:37:05.676Z,1.25
2023-02-08T14:39:34.938Z,1.40
2023-02-08T14:42:07.198Z,1.25
2023-02-08T14:45:03.558Z,1.52
2023-02-08T14:47:58.185Z,1.60
2023-02-08T14:50:30.239Z,1.30
2023-02-08T14:53:06.532Z,1.25
2023-02-08T14:55:40.397Z,1.70
2023-02-08T14:58:11.796Z,1.52
2023-02-08T15:00:40.712Z,1.63
2023-02-08T15:03:18.840Z,1.58
2023-02-08T15:06:25.429Z,1.30
2023-02-08T15:08:54.982Z,1.77
2023-02-08T15:11:25.825Z,1.88
2023-02-08T15:13:57.456Z,2.17
2023-02-08T15:16:34.712Z,1.60
2023-02-08T15:19:05.862Z,1.60
2023-02-08T15:21:37.259Z,1.67
2023-02-08T15:24:13.484Z,1.33
2023-02-08T15:26:46.154Z,1.52
2023-02-08T15:29:26.165Z,1.90
2023-02-08T15:31:58.148Z,1.63
2023-02-08T15:34:28.104Z,1.70
2023-02-08T15:36:57.604Z,2.22
2023-02-08T15:39:34.995Z,1.80
2023-02-08T15:42:03.457Z,2.03
2023-02-08T15:44:33.138Z,1.60
2023-02-08T15:47:03.205Z,2.00
2023-02-08T15:49:36.712Z,1.50
2023-02-08T15:52:07.058Z,1.50
2023-02-08T15:54:35.314Z,1.83
2023-02-08T15:57:17.388Z,1.48
2023-02-08T15:59:47.230Z,1.30
2023-02-08T16:02:25.171Z,1.63
2023-02-08T16:04:54.726Z,1.40
2023-02-08T16:07:29.292Z,1.50
2023-02-08T16:09:58.551Z,1.30
2023-02-08T16:12:28.786Z,1.20
2023-02-08T16:14:57.551Z,1.38
2023-02-08T16:17:38.420Z,1.67
2023-02-08T16:20:23.743Z,1.40
2023-02-08T16:22:57.280Z,1.40
2023-02-08T16:25:33.110Z,1.80
2023-02-08T16:28:01.285Z,1.40
2023-02-08T16:30:29.588Z,1.30
2023-02-08T16:32:57.923Z,1.33
2023-02-08T16:35:30.543Z,1.42
2023-02-08T16:38:02.430Z,1.35
2023-02-08T16:40:48.714Z,1.45
2023-02-08T16:43:18.999Z,1.42
2023-02-08T16:46:09.268Z,1.35
2023-02-08T16:48:39.164Z,1.50
2023-02-08T16:51:12.197Z,1.25
2023-02-08T16:53:42.627Z,1.23
2023-02-08T16:56:11.918Z,1.73
2023-02-08T16:58:40.312Z,1.73
2023-02-08T17:01:12.491Z,0.80
2023-02-08T17:03:40.699Z,1.05
2023-02-08T17:06:22.742Z,1.10
2023-02-08T17:08:50.819Z,0.98
2023-02-08T17:11:18.810Z,1.20
2023-02-08T17:13:46.855Z,1.20
2023-02-08T17:16:19.461Z,0.93
2023-02-08T17:18:48.686Z,1.23
2023-02-08T17:21:18.674Z,1.50
2023-02-08T17:23:47.550Z,1.08
2023-02-08T17:26:17.714Z,1.00
2023-02-08T17:28:46.190Z,1.13
2023-02-08T17:31:15.287Z,1.00
2023-02-08T17:33:43.994Z,1.10
2023-02-08T17:36:13.589Z,1.27
2023-02-08T17:38:44.309Z,1.40
2023-02-08T17:41:15.685Z,1.20
2023-02-08T17:43:43.666Z,1.13
2023-02-08T17:46:11.991Z,1.10
2023-02-08T17:48:40.094Z,1.30
2023-02-08T17:51:10.042Z,1.13
2023-02-08T17:53:40.818Z,1.30
2023-02-08T17:56:13.354Z,1.13
2023-02-08T17:58:41.626Z,1.23
2023-02-08T18:01:11.270Z,1.73
2023-02-08T18:03:39.339Z,1.20
2023-02-08T18:06:07.965Z,1.55
2023-02-08T18:08:37.432Z,1.23
2023-02-08T18:11:06.999Z,1.20
2023-02-08T18:13:37.867Z,1.35
2023-02-08T18:16:10.267Z,1.40
2023-02-08T18:18:38.691Z,1.40
2023-02-08T18:21:11.670Z,1.58
2023-02-08T18:23:39.762Z,1.17
2023-02-08T18:26:09.231Z,1.40
2023-02-08T18:28:38.818Z,1.40
2023-02-08T18:31:08.758Z,1.30
2023-02-08T18:33:37.686Z,1.20
2023-02-08T18:36:07.129Z,1.33
2023-02-08T18:38:35.147Z,1.17
2023-02-08T18:41:03.058Z,1.17
2023-02-08T18:43:30.927Z,1.33
2023-02-08T18:46:02.226Z,1.13
2023-02-08T18:48:30.950Z,1.10
2023-02-08T18:51:00.430Z,1.20
2023-02-08T18:53:28.774Z,1.20
2023-02-08T18:55:57.528Z,1.00
2023-02-08T18:58:26.278Z,1.10
2023-02-08T19:00:55.504Z,1.30
2023-02-08T19:03:24.807Z,1.02
2023-02-08T19:05:52.827Z,1.35
2023-02-08T19:08:22.253Z,1.15
2023-02-08T19:10:50.221Z,1.30
2023-02-08T19:13:18.246Z,1.20
2023-02-08T19:15:46.243Z,1.10
2023-02-08T19:18:14.188Z,0.95
2023-02-08T19:20:43.614Z,1.00
2023-02-08T19:23:11.489Z,1.27
2023-02-08T19:25:40.632Z,1.35
2023-02-08T19:28:08.722Z,1.17
2023-02-08T19:30:36.727Z,1.00
2023-02-08T19:33:05.000Z,1.17
2023-02-08T19:35:38.730Z,1.25
2023-02-08T19:38:08.066Z,1.08
2023-02-08T19:40:35.975Z,1.48
2023-02-08T19:43:03.874Z,1.40
2023-02-08T19:45:31.981Z,1.08
2023-02-08T19:47:59.958Z,1.33
2023-02-08T19:50:27.963Z,1.17
2023-02-08T19:52:56.805Z,1.35
2023-02-08T19:55:26.099Z,1.10
2023-02-08T19:57:54.150Z,1.20
2023-02-08T20:00:24.266Z,1.20
2023-02-08T20:02:52.617Z,1.25
2023-02-08T20:05:20.594Z,1.30
2023-02-08T20:07:48.599Z,1.30
2023-02-08T20:10:16.852Z,1.05
2023-02-08T20:12:46.219Z,1.20
2023-02-08T20:15:14.134Z,1.30
2023-02-08T20:17:42.448Z,1.10
2023-02-08T20:20:11.495Z,1.40
2023-02-08T20:22:39.443Z,1.20
2023-02-08T20:25:08.317Z,1.10
2023-02-08T20:27:36.263Z,1.20
2023-02-08T20:30:06.270Z,0.90
2023-02-08T20:32:34.333Z,1.25
2023-02-08T20:35:02.454Z,0.95
2023-02-08T20:37:30.605Z,1.30
2023-02-08T20:39:58.528Z,1.10
2023-02-08T20:42:26.676Z,1.33
2023-02-08T20:44:54.703Z,1.20
2023-02-08T20:47:24.068Z,1.23
2023-02-08T20:49:52.578Z,1.00
2023-02-08T20:52:20.654Z,1.02
2023-02-08T20:54:48.715Z,1.25
2023-02-08T20:57:18.193Z,1.40
2023-02-08T20:59:46.736Z,1.00
2023-02-08T21:02:18.776Z,1.00
2023-02-08T21:04:48.454Z,1.00
2023-02-08T21:07:16.548Z,1.00
2023-02-08T21:09:44.936Z,0.85
2023-02-08T21:12:13.007Z,1.13
2023-02-08T21:14:43.125Z,1.30
2023-02-08T21:17:11.823Z,1.05
2023-02-08T21:19:40.052Z,0.95
2023-02-08T21:22:09.339Z,1.52
2023-02-08T21:24:37.247Z,1.42
2023-02-08T21:27:05.373Z,1.17
2023-02-08T21:29:33.645Z,1.27
2023-02-08T21:32:01.705Z,1.42
2023-02-08T21:34:29.781Z,1.33
2023-02-08T21:36:57.740Z,1.25
2023-02-08T21:39:27.119Z,1.35
2023-02-08T21:41:55.503Z,1.38
2023-02-08T21:44:23.534Z,1.30
2023-02-08T21:46:51.584Z,1.33
2023-02-08T21:49:37.049Z,1.40
2023-02-08T21:52:22.724Z,1.30
2023-02-08T21:54:53.693Z,1.40
2023-02-08T21:57:23.395Z,1.65
2023-02-08T21:59:53.270Z,1.33
2023-02-08T22:02:25.911Z,1.50
2023-02-08T22:05:12.616Z,1.58
2023-02-08T22:07:46.056Z,1.42
2023-02-08T22:10:17.547Z,1.52
2023-02-08T22:12:47.242Z,1.58
2023-02-08T22:15:17.319Z,1.60
2023-02-08T22:17:46.134Z,1.80
2023-02-08T22:20:15.717Z,1.73
2023-02-08T22:22:45.414Z,2.00
2023-02-08T22:25:15.595Z,1.60
2023-02-08T22:27:43.694Z,2.05
2023-02-08T22:30:14.179Z,1.90
2023-02-08T22:32:42.491Z,1.77
2023-02-08T22:35:11.739Z,2.40
2023-02-08T22:37:40.262Z,1.85
2023-02-08T22:40:09.546Z,2.17
2023-02-08T22:42:39.257Z,2.22
2023-02-08T22:45:07.930Z,2.08
2023-02-08T22:47:36.061Z,2.20
2023-02-08T22:50:04.451Z,2.20
2023-02-08T22:52:51.006Z,2.28
2023-02-08T22:55:19.137Z,2.30
2023-02-08T22:57:48.807Z,2.60
2023-02-08T23:00:18.796Z,2.20
2023-02-08T23:02:52.622Z,2.60
2023-02-08T23:05:33.034Z,2.25
2023-02-08T23:08:01.078Z,2.22
2023-02-08T23:10:29.043Z,2.20
2023-02-08T23:12:58.440Z,2.17
2023-02-08T23:15:26.456Z,2.30
2023-02-08T23:17:54.683Z,2.40
2023-02-08T23:20:22.699Z,2.55
2023-02-08T23:22:50.762Z,2.25
2023-02-08T23:25:19.035Z,2.38
2023-02-08T23:27:47.005Z,2.20
2023-02-08T23:30:17.027Z,2.05
2023-02-08T23:32:44.984Z,2.03
2023-02-08T23:35:13.100Z,2.20
2023-02-08T23:37:41.062Z,2.13
2023-02-08T23:40:10.131Z,2.10
2023-02-08T23:42:38.179Z,2.20
2023-02-08T23:45:07.309Z,2.30
2023-02-08T23:47:36.745Z,1.88
2023-02-08T23:50:05.069Z,1.90
2023-02-08T23:52:33.204Z,1.90
2023-02-08T23:55:01.327Z,1.92
2023-02-08T23:57:33.549Z,2.10
