createdAt,value
2022-12-05T00:01:12.913Z,101038.55
2022-12-05T00:03:41.246Z,101046.20
2022-12-05T00:06:08.531Z,101045.23
2022-12-05T00:08:35.767Z,101044.46
2022-12-05T00:11:03.934Z,101048.09
2022-12-05T00:13:31.101Z,101038.02
2022-12-05T00:15:58.378Z,101044.71
2022-12-05T00:18:26.096Z,101047.52
2022-12-05T00:20:53.359Z,101047.58
2022-12-05T00:23:21.312Z,101045.96
2022-12-05T00:25:51.153Z,101039.66
2022-12-05T00:28:18.685Z,101042.21
2022-12-05T00:30:47.234Z,101048.88
2022-12-05T00:33:16.126Z,101051.43
2022-12-05T00:35:45.553Z,101044.98
2022-12-05T00:38:18.904Z,101046.44
2022-12-05T00:40:49.967Z,101052.61
2022-12-05T00:43:21.367Z,101051.11
2022-12-05T00:45:50.918Z,101050.52
2022-12-05T00:48:18.425Z,101050.95
2022-12-05T00:50:45.777Z,101052.95
2022-12-05T00:53:13.667Z,101050.48
2022-12-05T00:55:41.558Z,101047.08
2022-12-05T00:58:08.879Z,101044.89
2022-12-05T01:00:36.070Z,101047.05
2022-12-05T01:03:11.247Z,101047.39
2022-12-05T01:05:43.952Z,101043.83
2022-12-05T01:08:18.095Z,101037.34
2022-12-05T01:10:56.482Z,101031.16
2022-12-05T01:13:34.024Z,101028.11
2022-12-05T01:16:07.826Z,101017.77
2022-12-05T01:18:44.832Z,101017.20
2022-12-05T01:21:12.861Z,101013.04
2022-12-05T01:23:44.154Z,101009.80
2022-12-05T01:26:16.058Z,101008.66
2022-12-05T01:29:33.758Z,101002.86
2022-12-05T01:32:06.751Z,101007.33
2022-12-05T01:34:38.268Z,101007.96
2022-12-05T01:37:23.001Z,101002.08
2022-12-05T01:39:56.597Z,100992.46
2022-12-05T01:42:30.417Z,100978.19
2022-12-05T01:45:17.134Z,100987.33
2022-12-05T01:47:48.450Z,100978.56
2022-12-05T01:50:21.881Z,100972.98
2022-12-05T01:52:56.823Z,100974.77
2022-12-05T01:55:28.123Z,100974.58
2022-12-05T01:58:00.033Z,100975.43
2022-12-05T02:00:27.405Z,100976.39
2022-12-05T02:02:59.300Z,100965.80
2022-12-05T02:05:30.762Z,100956.27
2022-12-05T02:08:01.282Z,100967.42
2022-12-05T02:10:30.608Z,100970.41
2022-12-05T02:13:04.532Z,100977.69
2022-12-05T02:15:37.238Z,100978.83
2022-12-05T02:18:11.850Z,100983.95
2022-12-05T02:21:02.919Z,100989.17
2022-12-05T02:23:49.971Z,100990.05
2022-12-05T02:26:37.003Z,100990.19
2022-12-05T02:29:10.361Z,100983.47
2022-12-05T02:31:55.689Z,100980.29
2022-12-05T02:34:29.902Z,100979.56
2022-12-05T02:37:06.110Z,100980.98
2022-12-05T02:39:33.758Z,100974.14
2022-12-05T02:42:13.692Z,100969.77
2022-12-05T02:44:43.946Z,100967.86
2022-12-05T02:47:13.443Z,100967.05
2022-12-05T02:49:42.433Z,100972.85
2022-12-05T02:52:14.610Z,100982.20
2022-12-05T02:54:46.690Z,100987.91
2022-12-05T02:57:16.677Z,100989.93
2022-12-05T02:59:43.954Z,100987.09
2022-12-05T03:02:23.228Z,100985.02
2022-12-05T03:04:59.649Z,100981.79
2022-12-05T03:07:31.409Z,100984.81
2022-12-05T03:10:01.575Z,100980.70
2022-12-05T03:12:33.815Z,100984.64
2022-12-05T03:15:04.647Z,100984.15
2022-12-05T03:17:36.760Z,100982.24
2022-12-05T03:20:14.590Z,100989.88
2022-12-05T03:22:44.954Z,100979.36
2022-12-05T03:25:12.390Z,100977.21
2022-12-05T03:27:39.634Z,100983.27
2022-12-05T03:30:12.602Z,100980.29
2022-12-05T03:32:49.090Z,100978.92
2022-12-05T03:35:42.396Z,100967.29
2022-12-05T03:38:13.078Z,100963.70
2022-12-05T03:40:47.850Z,100962.33
2022-12-05T03:43:23.162Z,100963.80
2022-12-05T03:46:01.420Z,100976.17
2022-12-05T03:48:31.712Z,100980.98
2022-12-05T03:51:00.396Z,100978.78
2022-12-05T03:53:31.723Z,100988.30
2022-12-05T03:56:07.257Z,100986.60
2022-12-05T03:58:47.438Z,100978.09
2022-12-05T04:01:16.705Z,100981.54
2022-12-05T04:03:51.498Z,100977.80
2022-12-05T04:06:24.928Z,100979.71
2022-12-05T04:08:54.563Z,100983.48
2022-12-05T04:11:24.335Z,100977.05
2022-12-05T04:13:53.896Z,100976.22
2022-12-05T04:16:44.543Z,100978.42
2022-12-05T04:19:17.058Z,100983.58
2022-12-05T04:21:46.954Z,100974.63
2022-12-05T04:24:37.985Z,100973.60
2022-12-05T04:27:20.899Z,100960.88
2022-12-05T04:30:02.878Z,100959.70
2022-12-05T04:32:35.941Z,100948.19
2022-12-05T04:35:06.551Z,100943.84
2022-12-05T04:37:39.785Z,100938.48
2022-12-05T04:40:11.525Z,100936.13
2022-12-05T04:43:09.205Z,100939.90
2022-12-05T04:45:38.775Z,100949.80
2022-12-05T04:48:10.906Z,100952.35
2022-12-05T04:50:39.845Z,100948.92
2022-12-05T04:53:08.692Z,100946.31
2022-12-05T04:55:47.598Z,100949.77
2022-12-05T04:58:19.485Z,100946.35
2022-12-05T05:00:56.152Z,100949.22
2022-12-05T05:03:42.434Z,100950.79
2022-12-05T05:06:11.260Z,100955.38
2022-12-05T05:08:46.187Z,100958.72
2022-12-05T05:11:16.228Z,100955.56
2022-12-05T05:13:43.546Z,100955.35
2022-12-05T05:16:17.733Z,100955.35
2022-12-05T05:18:48.744Z,100954.47
2022-12-05T05:21:17.681Z,100957.05
2022-12-05T05:23:46.037Z,100965.25
2022-12-05T05:26:13.727Z,100963.52
2022-12-05T05:29:01.654Z,100964.17
2022-12-05T05:31:50.372Z,100969.46
2022-12-05T05:34:25.046Z,100965.77
2022-12-05T05:36:52.686Z,100970.05
2022-12-05T05:39:21.353Z,100968.17
2022-12-05T05:41:50.057Z,100966.38
2022-12-05T05:44:17.525Z,100971.68
2022-12-05T05:46:44.844Z,100968.25
2022-12-05T05:49:12.376Z,100967.25
2022-12-05T05:51:41.455Z,100972.13
2022-12-05T05:54:09.182Z,100968.59
2022-12-05T05:56:36.479Z,100965.39
2022-12-05T05:59:03.642Z,100961.94
2022-12-05T06:01:32.290Z,100962.67
2022-12-05T06:03:59.896Z,100960.20
2022-12-05T06:06:27.448Z,100962.55
2022-12-05T06:08:54.946Z,100963.33
2022-12-05T06:11:26.153Z,100958.12
2022-12-05T06:13:54.736Z,100958.70
2022-12-05T06:16:24.323Z,100959.12
2022-12-05T06:18:52.216Z,100955.05
2022-12-05T06:21:19.800Z,100955.62
2022-12-05T06:23:48.191Z,100952.79
2022-12-05T06:26:18.655Z,100950.04
2022-12-05T06:28:47.244Z,100955.80
2022-12-05T06:31:20.074Z,100957.77
2022-12-05T06:33:48.047Z,100963.44
2022-12-05T06:36:17.040Z,100965.67
2022-12-05T06:38:44.549Z,100963.77
2022-12-05T06:41:16.878Z,100961.85
2022-12-05T06:43:44.172Z,100956.50
2022-12-05T06:46:13.435Z,100958.00
2022-12-05T06:48:43.117Z,100961.02
2022-12-05T06:51:12.364Z,100960.70
2022-12-05T06:53:40.493Z,100961.02
2022-12-05T06:56:14.383Z,100963.54
2022-12-05T06:58:42.476Z,100959.30
2022-12-05T07:01:35.939Z,100962.05
2022-12-05T07:04:03.841Z,100964.17
2022-12-05T07:06:35.640Z,100963.92
2022-12-05T07:09:04.233Z,100961.67
2022-12-05T07:11:33.500Z,100957.00
2022-12-05T07:14:00.968Z,100949.42
2022-12-05T07:16:29.200Z,100966.41
2022-12-05T07:18:57.042Z,100963.15
2022-12-05T07:21:24.411Z,100965.37
2022-12-05T07:23:52.065Z,100957.82
2022-12-05T07:26:21.237Z,100957.98
2022-12-05T07:28:51.191Z,100963.58
2022-12-05T07:31:21.630Z,100970.14
2022-12-05T07:33:49.509Z,100967.29
2022-12-05T07:36:23.473Z,100961.27
2022-12-05T07:38:58.376Z,100960.39
2022-12-05T07:41:32.044Z,100960.48
2022-12-05T07:44:01.434Z,100964.05
2022-12-05T07:46:33.985Z,100963.61
2022-12-05T07:49:06.266Z,100967.55
2022-12-05T07:51:40.983Z,100969.85
2022-12-05T07:54:12.134Z,100967.91
2022-12-05T07:56:46.310Z,100969.48
2022-12-05T07:59:15.225Z,100960.94
2022-12-05T08:01:44.177Z,100959.03
2022-12-05T08:04:15.707Z,100954.51
2022-12-05T08:06:43.246Z,100951.48
2022-12-05T08:09:12.475Z,100949.34
2022-12-05T08:11:40.247Z,100940.17
2022-12-05T08:14:07.775Z,100930.69
2022-12-05T08:16:35.103Z,100931.20
2022-12-05T08:19:08.001Z,100932.33
2022-12-05T08:21:35.593Z,100936.63
2022-12-05T08:24:07.193Z,100938.95
2022-12-05T08:26:35.930Z,100932.35
2022-12-05T08:29:05.283Z,100930.88
2022-12-05T08:31:34.366Z,100929.44
2022-12-05T08:34:02.075Z,100930.55
2022-12-05T08:36:30.482Z,100928.58
2022-12-05T08:38:59.008Z,100925.52
2022-12-05T08:41:32.881Z,100928.77
2022-12-05T08:44:20.158Z,100928.84
2022-12-05T08:46:48.992Z,100925.67
2022-12-05T08:49:17.863Z,100925.61
2022-12-05T08:51:45.335Z,100928.35
2022-12-05T08:54:13.199Z,100931.39
2022-12-05T08:56:50.788Z,100939.77
2022-12-05T08:59:26.975Z,100937.96
2022-12-05T09:01:58.402Z,100933.80
2022-12-05T09:04:33.248Z,100933.09
2022-12-05T09:07:08.869Z,100928.85
2022-12-05T09:09:42.086Z,100929.15
2022-12-05T09:12:16.190Z,100922.23
2022-12-05T09:14:50.469Z,100919.99
2022-12-05T09:17:37.376Z,100926.36
2022-12-05T09:20:13.460Z,100927.27
2022-12-05T09:23:02.450Z,100926.10
2022-12-05T09:25:34.183Z,100925.86
2022-12-05T09:28:14.744Z,100917.39
2022-12-05T09:30:55.866Z,100922.19
2022-12-05T09:39:58.898Z,100919.66
2022-12-05T09:42:51.584Z,100920.39
2022-12-05T09:45:41.621Z,100913.91
2022-12-05T09:48:18.389Z,100914.60
2022-12-05T09:51:00.739Z,100918.39
2022-12-05T09:53:38.892Z,100912.73
2022-12-05T09:56:22.232Z,100909.34
2022-12-05T09:58:55.902Z,100906.90
2022-12-05T10:01:47.421Z,100904.30
2022-12-05T10:04:30.660Z,100904.97
2022-12-05T10:07:18.264Z,100906.61
2022-12-05T10:10:03.160Z,100909.61
2022-12-05T10:12:46.003Z,100912.66
2022-12-05T10:15:22.921Z,100915.23
2022-12-05T10:18:05.394Z,100918.38
2022-12-05T10:20:46.340Z,100913.52
2022-12-05T10:23:48.864Z,100913.95
2022-12-05T10:26:12.274Z,100902.25
2022-12-05T10:28:40.808Z,100899.59
2022-12-05T10:31:12.537Z,100887.98
2022-12-05T10:33:52.922Z,100885.50
2022-12-05T10:36:21.080Z,100885.24
2022-12-05T10:38:49.964Z,100872.79
2022-12-05T10:41:23.687Z,100868.40
2022-12-05T10:43:56.479Z,100868.70
2022-12-05T10:46:24.466Z,100872.42
2022-12-05T10:48:51.960Z,100872.45
2022-12-05T10:51:25.614Z,100876.52
2022-12-05T10:53:54.380Z,100858.60
2022-12-05T10:56:37.914Z,100858.02
2022-12-05T10:59:08.134Z,100854.63
2022-12-05T11:01:45.735Z,100852.34
2022-12-05T11:04:24.683Z,100848.86
2022-12-05T11:07:48.230Z,100847.63
2022-12-05T11:13:36.279Z,100840.52
2022-12-05T11:16:23.092Z,100840.39
2022-12-05T11:19:29.821Z,100837.20
2022-12-05T11:22:07.794Z,100827.31
2022-12-05T11:24:49.272Z,100820.70
2022-12-05T11:27:38.813Z,100817.39
2022-12-05T11:34:07.784Z,100812.20
2022-12-05T11:36:54.126Z,100817.06
2022-12-05T11:39:35.928Z,100812.73
2022-12-05T11:42:16.951Z,100810.44
2022-12-05T11:45:32.869Z,100804.51
2022-12-05T11:48:17.232Z,100801.83
2022-12-05T11:51:07.483Z,100799.56
2022-12-05T11:54:13.811Z,100797.45
2022-12-05T12:03:36.522Z,100779.86
2022-12-05T12:10:10.252Z,100773.50
2022-12-05T12:13:11.488Z,100771.73
2022-12-05T12:16:13.195Z,100767.10
2022-12-05T12:19:03.417Z,100765.34
2022-12-05T12:21:51.271Z,100769.45
2022-12-05T12:24:41.054Z,100762.60
2022-12-05T12:30:29.034Z,100748.79
2022-12-05T12:33:27.013Z,100752.30
2022-12-05T12:36:11.304Z,100748.34
2022-12-05T12:42:20.345Z,100746.48
2022-12-05T12:51:34.704Z,100745.64
2022-12-05T12:54:34.356Z,100746.30
2022-12-05T12:57:25.310Z,100752.48
2022-12-05T13:03:36.637Z,100756.94
2022-12-05T13:06:58.739Z,100749.92
2022-12-05T13:09:48.695Z,100746.35
2022-12-05T13:12:26.377Z,100742.21
2022-12-05T13:15:03.227Z,100743.57
2022-12-05T13:17:50.954Z,100749.88
2022-12-05T13:20:32.085Z,100750.94
2022-12-05T13:29:49.448Z,100737.79
2022-12-05T13:51:51.069Z,100723.13
2022-12-05T13:54:30.700Z,100712.60
2022-12-05T14:13:34.980Z,100665.91
2022-12-05T14:33:13.088Z,100649.91
2022-12-05T14:36:08.851Z,100656.92
2022-12-05T14:38:42.096Z,100659.57
2022-12-05T14:41:23.049Z,100658.17
2022-12-05T14:44:18.819Z,100661.03
2022-12-05T14:53:32.364Z,100661.98
2022-12-05T14:56:54.886Z,100658.02
2022-12-05T15:00:14.716Z,100662.69
2022-12-05T15:09:42.113Z,100660.58
2022-12-05T15:12:39.537Z,100656.82
2022-12-05T15:15:41.337Z,100655.71
2022-12-05T15:21:29.613Z,100660.98
2022-12-05T16:20:47.039Z,100631.16
2022-12-05T16:27:14.736Z,100633.34
2022-12-05T16:36:46.786Z,100637.30
2022-12-05T17:18:17.288Z,100607.07
2022-12-05T17:24:22.488Z,100602.42
2022-12-05T17:27:01.710Z,100600.63
2022-12-05T17:29:38.743Z,100599.16
2022-12-05T17:36:10.770Z,100597.42
2022-12-05T17:48:30.931Z,100589.16
2022-12-05T17:51:20.023Z,100589.78
2022-12-05T17:54:01.152Z,100587.73
2022-12-05T18:16:03.987Z,100571.09
2022-12-05T18:22:11.717Z,100572.48
2022-12-05T18:25:03.504Z,100571.12
2022-12-05T18:27:45.534Z,100562.87
2022-12-05T18:30:18.696Z,100555.02
2022-12-05T18:33:04.140Z,100555.04
2022-12-05T18:35:49.781Z,100551.84
2022-12-05T18:38:27.593Z,100553.14
