createdAt,value
2022-09-14T00:00:17.273Z,14.88
2022-09-14T00:03:02.718Z,14.90
2022-09-14T00:05:48.292Z,14.92
2022-09-14T00:08:34.990Z,14.94
2022-09-14T00:11:22.615Z,14.93
2022-09-14T00:14:08.071Z,14.89
2022-09-14T00:16:53.526Z,14.88
2022-09-14T00:19:38.719Z,14.87
2022-09-14T00:22:24.091Z,14.86
2022-09-14T00:25:10.290Z,14.83
2022-09-14T00:27:57.337Z,14.83
2022-09-14T00:30:42.926Z,14.85
2022-09-14T00:33:28.287Z,14.86
2022-09-14T00:36:20.044Z,14.86
2022-09-14T00:39:05.522Z,14.84
2022-09-14T00:41:52.191Z,14.82
2022-09-14T00:44:37.689Z,14.81
2022-09-14T00:47:23.568Z,14.75
2022-09-14T00:50:10.987Z,14.71
2022-09-14T00:52:56.960Z,14.73
2022-09-14T00:55:42.733Z,14.75
2022-09-14T00:58:28.330Z,14.78
2022-09-14T01:01:13.977Z,14.77
2022-09-14T01:03:59.409Z,14.80
2022-09-14T01:07:16.759Z,14.83
2022-09-14T01:10:05.528Z,14.82
2022-09-14T01:13:27.299Z,14.82
2022-09-14T01:16:26.159Z,14.82
2022-09-14T01:19:36.767Z,14.81
2022-09-14T01:22:32.514Z,14.81
2022-09-14T01:25:27.918Z,14.82
2022-09-14T01:28:24.574Z,14.81
2022-09-14T01:31:16.761Z,14.81
2022-09-14T01:34:10.586Z,14.79
2022-09-14T01:37:04.223Z,14.80
2022-09-14T01:39:55.079Z,14.81
2022-09-14T01:42:44.518Z,14.83
2022-09-14T01:45:31.849Z,14.83
2022-09-14T01:48:24.412Z,14.84
2022-09-14T01:51:15.402Z,14.83
2022-09-14T01:54:10.331Z,14.84
2022-09-14T01:57:04.766Z,14.85
2022-09-14T01:59:54.803Z,14.85
2022-09-14T02:02:49.877Z,14.81
2022-09-14T02:05:43.545Z,14.80
2022-09-14T02:08:30.224Z,14.82
2022-09-14T02:11:15.538Z,14.80
2022-09-14T02:14:01.203Z,14.78
2022-09-14T02:16:46.927Z,14.79
2022-09-14T02:19:38.017Z,14.77
2022-09-14T02:22:26.340Z,14.78
2022-09-14T02:25:12.086Z,14.76
2022-09-14T02:27:57.970Z,14.70
2022-09-14T02:31:13.311Z,14.67
2022-09-14T02:34:24.066Z,14.71
2022-09-14T02:37:25.514Z,14.70
2022-09-14T02:40:31.803Z,14.70
2022-09-14T02:43:46.424Z,14.71
2022-09-14T02:46:44.119Z,14.70
2022-09-14T02:49:44.584Z,14.69
2022-09-14T02:52:46.058Z,14.69
2022-09-14T02:55:37.593Z,14.64
2022-09-14T02:58:23.151Z,14.55
2022-09-14T03:01:11.415Z,14.52
2022-09-14T03:03:57.226Z,14.54
2022-09-14T03:06:42.509Z,14.56
2022-09-14T03:09:28.440Z,14.59
2022-09-14T03:12:13.745Z,14.62
2022-09-14T03:14:59.540Z,14.64
2022-09-14T03:17:46.229Z,14.64
2022-09-14T03:20:33.782Z,14.64
2022-09-14T03:23:19.571Z,14.64
2022-09-14T03:26:10.166Z,14.57
2022-09-14T03:28:57.753Z,14.57
2022-09-14T03:31:42.994Z,14.58
2022-09-14T03:34:28.804Z,14.58
2022-09-14T03:37:14.125Z,14.59
2022-09-14T03:39:59.600Z,14.60
2022-09-14T03:42:46.991Z,14.58
2022-09-14T03:45:32.390Z,14.52
2022-09-14T03:48:17.974Z,14.51
2022-09-14T03:51:08.940Z,14.51
2022-09-14T03:53:54.464Z,14.54
2022-09-14T03:56:40.653Z,14.54
2022-09-14T03:59:26.109Z,14.52
2022-09-14T04:02:11.520Z,14.51
2022-09-14T04:04:57.537Z,14.51
2022-09-14T04:07:43.133Z,14.52
2022-09-14T04:10:28.424Z,14.52
2022-09-14T04:13:13.818Z,14.52
2022-09-14T04:16:00.554Z,14.53
2022-09-14T04:18:47.453Z,14.54
2022-09-14T04:21:33.005Z,14.54
2022-09-14T04:24:18.676Z,14.54
2022-09-14T04:27:04.532Z,14.52
2022-09-14T04:29:50.818Z,14.52
2022-09-14T04:32:36.624Z,14.52
2022-09-14T04:35:22.305Z,14.52
2022-09-14T04:38:07.583Z,14.50
2022-09-14T04:40:52.957Z,14.49
2022-09-14T04:43:38.761Z,14.50
2022-09-14T04:46:32.270Z,14.47
2022-09-14T04:49:18.976Z,14.49
2022-09-14T04:52:04.662Z,14.50
2022-09-14T04:54:50.007Z,14.48
2022-09-14T04:57:35.275Z,14.44
2022-09-14T05:00:20.915Z,14.41
2022-09-14T05:03:06.884Z,14.43
2022-09-14T05:05:52.502Z,14.44
2022-09-14T05:08:38.764Z,14.48
2022-09-14T05:11:27.109Z,14.49
2022-09-14T05:14:13.848Z,14.51
2022-09-14T05:17:01.316Z,14.53
2022-09-14T05:19:46.586Z,14.55
2022-09-14T05:22:32.045Z,14.54
2022-09-14T05:25:17.867Z,14.52
2022-09-14T05:28:03.959Z,14.49
2022-09-14T05:30:49.441Z,14.47
2022-09-14T05:33:35.311Z,14.47
2022-09-14T05:36:20.777Z,14.48
2022-09-14T05:39:07.384Z,14.49
2022-09-14T05:41:53.043Z,14.49
2022-09-14T05:44:38.427Z,14.51
2022-09-14T05:47:23.838Z,14.53
2022-09-14T05:50:09.490Z,14.52
2022-09-14T05:52:55.178Z,14.53
2022-09-14T05:55:40.820Z,14.53
2022-09-14T05:58:27.102Z,14.54
2022-09-14T06:01:19.206Z,14.55
2022-09-14T06:04:04.687Z,14.55
2022-09-14T06:07:07.916Z,14.51
2022-09-14T06:09:55.625Z,14.55
2022-09-14T06:12:40.920Z,14.57
2022-09-14T06:15:26.544Z,14.58
2022-09-14T06:18:12.364Z,14.57
2022-09-14T06:20:57.851Z,14.56
2022-09-14T06:23:45.715Z,14.54
2022-09-14T06:26:33.835Z,14.56
2022-09-14T06:29:19.567Z,14.59
2022-09-14T06:32:05.188Z,14.62
2022-09-14T06:34:50.768Z,14.65
2022-09-14T06:37:36.114Z,14.67
2022-09-14T06:40:21.648Z,14.69
2022-09-14T06:43:06.777Z,14.69
2022-09-14T06:46:00.298Z,14.71
2022-09-14T06:48:48.886Z,14.73
2022-09-14T06:51:40.543Z,14.75
2022-09-14T06:54:26.891Z,14.79
2022-09-14T06:57:12.480Z,14.83
2022-09-14T06:59:57.812Z,14.88
2022-09-14T07:02:43.554Z,14.90
2022-09-14T07:05:30.971Z,14.91
2022-09-14T07:08:16.781Z,14.95
2022-09-14T07:11:04.087Z,14.98
2022-09-14T07:13:49.854Z,15.03
2022-09-14T07:16:37.592Z,15.06
2022-09-14T07:19:22.959Z,15.12
2022-09-14T07:22:08.358Z,15.18
2022-09-14T07:24:53.750Z,15.21
2022-09-14T07:27:39.517Z,15.27
2022-09-14T07:30:26.810Z,15.32
2022-09-14T07:33:12.219Z,15.37
2022-09-14T07:36:08.585Z,15.39
2022-09-14T07:38:54.239Z,15.42
2022-09-14T07:41:40.036Z,15.45
2022-09-14T07:44:25.616Z,15.47
2022-09-14T07:47:10.809Z,15.46
2022-09-14T07:49:56.231Z,15.46
2022-09-14T07:52:41.519Z,15.48
2022-09-14T07:55:26.841Z,15.50
2022-09-14T07:58:12.251Z,15.52
2022-09-14T08:01:08.995Z,15.56
2022-09-14T08:03:54.280Z,15.56
2022-09-14T08:06:40.626Z,15.54
2022-09-14T08:09:26.862Z,15.55
2022-09-14T08:12:16.174Z,15.56
2022-09-14T08:15:01.694Z,15.57
2022-09-14T08:17:47.778Z,15.60
2022-09-14T08:20:34.130Z,15.62
2022-09-14T08:23:19.676Z,15.62
2022-09-14T08:26:10.818Z,15.57
2022-09-14T08:28:57.212Z,15.58
2022-09-14T08:31:45.446Z,15.62
2022-09-14T08:34:31.120Z,15.62
2022-09-14T08:37:16.414Z,15.64
2022-09-14T08:40:02.339Z,15.67
2022-09-14T08:42:49.017Z,15.67
2022-09-14T08:45:34.529Z,15.68
2022-09-14T08:48:26.858Z,15.68
2022-09-14T08:51:12.494Z,15.71
2022-09-14T08:53:59.531Z,15.73
2022-09-14T08:56:52.279Z,15.73
2022-09-14T08:59:54.801Z,15.76
2022-09-14T09:03:20.349Z,15.78
2022-09-14T09:06:39.450Z,15.80
2022-09-14T09:09:32.505Z,15.82
2022-09-14T09:12:39.802Z,15.80
2022-09-14T09:15:32.644Z,15.81
2022-09-14T09:18:28.861Z,15.84
2022-09-14T09:21:17.962Z,15.85
2022-09-14T09:24:26.293Z,15.87
2022-09-14T09:27:13.914Z,15.91
2022-09-14T09:29:59.737Z,15.93
2022-09-14T09:32:47.643Z,15.97
2022-09-14T09:35:55.117Z,15.98
2022-09-14T09:38:44.984Z,15.99
2022-09-14T09:41:37.797Z,16.03
2022-09-14T09:44:23.600Z,16.05
2022-09-14T09:47:09.339Z,16.08
2022-09-14T09:50:01.076Z,16.12
2022-09-14T09:52:57.354Z,16.16
2022-09-14T09:55:48.808Z,16.19
2022-09-14T09:58:37.865Z,16.23
2022-09-14T10:01:32.488Z,16.28
2022-09-14T10:04:21.413Z,16.30
2022-09-14T10:07:19.065Z,16.36
2022-09-14T10:10:11.154Z,16.39
2022-09-14T10:12:57.009Z,16.41
2022-09-14T10:15:43.603Z,16.42
2022-09-14T10:18:30.318Z,16.44
2022-09-14T10:21:18.217Z,16.48
2022-09-14T10:24:20.130Z,16.50
2022-09-14T10:27:44.068Z,16.55
2022-09-14T10:30:49.367Z,16.58
2022-09-14T10:33:35.727Z,16.57
2022-09-14T10:36:32.892Z,16.55
2022-09-14T10:39:34.173Z,16.53
2022-09-14T10:42:44.202Z,16.50
2022-09-14T10:45:35.910Z,16.51
2022-09-14T10:48:51.685Z,16.53
2022-09-14T10:52:12.280Z,16.56
2022-09-14T10:55:19.973Z,16.56
2022-09-14T10:58:31.019Z,16.59
2022-09-14T11:01:27.414Z,16.61
2022-09-14T11:04:50.613Z,16.63
2022-09-14T11:07:42.067Z,16.66
2022-09-14T11:10:50.586Z,16.70
2022-09-14T11:14:10.169Z,16.74
2022-09-14T11:17:28.883Z,16.79
2022-09-14T11:20:15.545Z,16.84
2022-09-14T11:23:26.684Z,16.88
2022-09-14T11:26:22.937Z,16.95
2022-09-14T11:29:32.001Z,16.98
2022-09-14T11:32:31.408Z,17.02
2022-09-14T11:35:19.754Z,17.11
2022-09-14T11:38:17.113Z,17.22
2022-09-14T11:41:27.494Z,17.32
2022-09-14T11:44:22.394Z,17.46
2022-09-14T11:47:18.198Z,17.60
2022-09-14T11:50:19.248Z,17.74
2022-09-14T11:53:13.900Z,17.83
2022-09-14T11:56:00.486Z,17.90
2022-09-14T11:58:46.744Z,17.95
2022-09-14T12:01:40.224Z,18.00
2022-09-14T12:04:25.732Z,18.05
2022-09-14T12:07:11.055Z,18.11
2022-09-14T12:10:19.204Z,18.20
2022-09-14T12:13:04.547Z,18.33
2022-09-14T12:16:05.163Z,18.45
2022-09-14T12:18:56.648Z,18.59
2022-09-14T12:21:42.014Z,18.72
2022-09-14T12:24:27.287Z,18.81
2022-09-14T12:27:22.751Z,18.89
2022-09-14T12:30:40.521Z,18.98
2022-09-14T12:33:32.408Z,19.03
2022-09-14T12:36:20.671Z,19.11
2022-09-14T12:39:23.351Z,19.18
2022-09-14T12:42:29.986Z,19.30
2022-09-14T12:45:51.298Z,19.40
2022-09-14T12:48:45.817Z,19.48
2022-09-14T12:51:42.194Z,19.48
2022-09-14T12:54:36.149Z,19.48
2022-09-14T12:57:45.789Z,19.49
2022-09-14T13:00:47.120Z,19.49
2022-09-14T13:03:35.390Z,19.48
2022-09-14T13:06:23.353Z,19.44
2022-09-14T13:09:19.076Z,19.40
2022-09-14T13:12:09.197Z,19.35
2022-09-14T13:15:02.507Z,19.35
2022-09-14T13:18:12.418Z,19.38
2022-09-14T13:21:03.785Z,19.43
2022-09-14T13:23:49.603Z,19.45
2022-09-14T13:26:35.175Z,19.43
2022-09-14T13:29:21.373Z,19.38
2022-09-14T13:32:07.015Z,19.38
2022-09-14T13:34:52.815Z,19.37
2022-09-14T13:37:38.917Z,19.34
2022-09-14T13:40:28.542Z,19.33
2022-09-14T13:43:19.575Z,19.33
2022-09-14T13:46:08.208Z,19.34
2022-09-14T13:48:54.294Z,19.34
2022-09-14T13:51:39.679Z,19.32
2022-09-14T13:54:25.009Z,19.33
2022-09-14T13:57:16.486Z,19.30
2022-09-14T14:00:14.668Z,19.30
2022-09-14T14:03:04.908Z,19.30
2022-09-14T14:05:50.174Z,19.30
2022-09-14T14:08:38.456Z,19.29
2022-09-14T14:11:33.464Z,19.30
2022-09-14T14:14:30.402Z,19.30
2022-09-14T14:17:30.404Z,19.29
2022-09-14T14:20:34.916Z,19.29
2022-09-14T14:23:23.560Z,19.29
2022-09-14T14:26:13.395Z,19.33
2022-09-14T14:29:08.827Z,19.39
2022-09-14T14:31:58.001Z,19.47
2022-09-14T14:34:43.495Z,19.56
2022-09-14T14:37:28.917Z,19.71
2022-09-14T14:40:15.615Z,19.85
2022-09-14T14:43:05.352Z,19.95
2022-09-14T14:45:57.532Z,20.01
2022-09-14T14:48:43.437Z,20.07
2022-09-14T14:51:29.247Z,20.12
2022-09-14T14:54:17.996Z,20.13
2022-09-14T14:57:03.658Z,20.18
2022-09-14T14:59:52.756Z,20.23
2022-09-14T15:02:38.107Z,20.26
2022-09-14T15:05:23.584Z,20.25
2022-09-14T15:08:11.640Z,20.25
2022-09-14T15:10:58.293Z,20.26
2022-09-14T15:13:47.783Z,20.26
2022-09-14T15:16:33.450Z,20.23
2022-09-14T15:19:18.653Z,20.24
2022-09-14T15:22:04.108Z,20.19
2022-09-14T15:24:50.075Z,20.17
2022-09-14T15:27:35.950Z,20.15
2022-09-14T15:30:21.466Z,20.13
2022-09-14T15:33:08.239Z,20.11
2022-09-14T15:35:57.382Z,20.10
2022-09-14T15:38:43.171Z,20.08
2022-09-14T15:41:28.496Z,20.06
2022-09-14T15:44:15.644Z,20.06
2022-09-14T15:47:01.431Z,20.04
2022-09-14T15:49:49.217Z,20.05
2022-09-14T15:52:36.183Z,20.05
2022-09-14T15:55:21.534Z,20.05
2022-09-14T15:58:08.014Z,20.06
2022-09-14T16:00:53.395Z,20.05
2022-09-14T16:03:42.855Z,20.04
2022-09-14T16:06:29.032Z,20.01
2022-09-14T16:09:16.240Z,19.96
2022-09-14T16:12:02.150Z,19.93
2022-09-14T16:14:47.864Z,19.92
2022-09-14T16:17:33.170Z,19.88
2022-09-14T16:20:20.466Z,19.86
2022-09-14T16:23:05.759Z,19.81
2022-09-14T16:25:51.581Z,19.76
2022-09-14T16:28:41.121Z,19.71
2022-09-14T16:31:32.766Z,19.66
2022-09-14T16:34:21.761Z,19.62
2022-09-14T16:37:07.127Z,19.55
2022-09-14T16:39:52.461Z,19.49
2022-09-14T16:42:37.834Z,19.46
2022-09-14T16:45:23.329Z,19.43
2022-09-14T16:48:08.740Z,19.36
2022-09-14T16:50:54.811Z,19.33
2022-09-14T16:53:45.538Z,19.28
2022-09-14T16:56:34.008Z,19.19
2022-09-14T16:59:20.636Z,19.14
2022-09-14T17:02:06.259Z,19.08
2022-09-14T17:04:52.822Z,18.98
2022-09-14T17:07:38.018Z,18.91
2022-09-14T17:10:23.422Z,18.88
2022-09-14T17:13:08.711Z,18.87
2022-09-14T17:16:01.644Z,18.85
2022-09-14T17:18:48.922Z,18.83
2022-09-14T17:21:37.211Z,18.79
2022-09-14T17:24:23.052Z,18.79
2022-09-14T17:27:08.631Z,18.73
2022-09-14T17:29:54.446Z,18.65
2022-09-14T17:32:39.933Z,18.61
2022-09-14T17:35:25.285Z,18.55
2022-09-14T17:38:10.872Z,18.50
2022-09-14T17:41:05.010Z,18.48
2022-09-14T17:43:52.538Z,18.46
2022-09-14T17:46:45.413Z,18.42
2022-09-14T17:49:33.891Z,18.37
2022-09-14T17:52:19.232Z,18.34
2022-09-14T17:55:05.505Z,18.32
2022-09-14T17:57:51.125Z,18.30
2022-09-14T18:00:36.482Z,18.25
2022-09-14T18:03:21.784Z,18.22
2022-09-14T18:06:10.052Z,18.20
2022-09-14T18:08:58.700Z,18.19
2022-09-14T18:11:44.691Z,18.18
2022-09-14T18:14:30.048Z,18.16
2022-09-14T18:17:15.377Z,18.14
2022-09-14T18:20:00.770Z,18.14
2022-09-14T18:22:46.169Z,18.14
2022-09-14T18:25:31.463Z,18.12
2022-09-14T18:28:16.902Z,18.10
2022-09-14T18:31:04.844Z,18.08
2022-09-14T18:33:53.217Z,18.04
2022-09-14T18:36:39.042Z,18.02
2022-09-14T18:39:24.814Z,18.00
2022-09-14T18:42:10.343Z,17.94
2022-09-14T18:44:56.450Z,17.91
2022-09-14T18:47:42.598Z,17.89
2022-09-14T18:50:28.260Z,17.85
2022-09-14T18:53:14.014Z,17.81
2022-09-14T18:56:17.931Z,17.77
2022-09-14T18:59:05.493Z,17.72
2022-09-14T19:01:51.157Z,17.69
2022-09-14T19:04:37.050Z,17.67
2022-09-14T19:07:24.579Z,17.62
2022-09-14T19:10:11.801Z,17.56
2022-09-14T19:12:57.427Z,17.52
2022-09-14T19:15:42.893Z,17.45
2022-09-14T19:18:29.175Z,17.39
2022-09-14T19:21:20.572Z,17.36
2022-09-14T19:24:12.495Z,17.32
2022-09-14T19:26:57.959Z,17.28
2022-09-14T19:29:43.941Z,17.24
2022-09-14T19:32:29.756Z,17.19
2022-09-14T19:35:15.525Z,17.16
2022-09-14T19:38:00.916Z,17.16
2022-09-14T19:40:53.127Z,17.17
2022-09-14T19:43:38.875Z,17.17
2022-09-14T19:46:24.364Z,17.18
2022-09-14T19:49:29.877Z,17.18
2022-09-14T19:52:15.332Z,17.16
2022-09-14T19:55:00.815Z,17.15
2022-09-14T19:57:46.511Z,17.14
2022-09-14T20:00:33.524Z,17.13
2022-09-14T20:03:19.475Z,17.12
2022-09-14T20:06:08.260Z,17.12
2022-09-14T20:08:57.145Z,17.10
2022-09-14T20:11:44.972Z,17.08
2022-09-14T20:14:30.576Z,17.06
2022-09-14T20:17:16.102Z,17.04
2022-09-14T20:20:01.544Z,17.03
2022-09-14T20:22:46.845Z,17.03
2022-09-14T20:25:33.437Z,17.05
2022-09-14T20:28:19.467Z,17.03
2022-09-14T20:31:08.001Z,17.04
2022-09-14T20:33:53.640Z,17.04
2022-09-14T20:36:39.375Z,17.03
2022-09-14T20:39:25.034Z,17.00
2022-09-14T20:42:10.653Z,17.01
2022-09-14T20:44:56.269Z,16.99
2022-09-14T20:47:43.807Z,16.97
2022-09-14T20:50:29.354Z,16.95
2022-09-14T20:53:14.771Z,16.93
2022-09-14T20:56:05.900Z,16.91
2022-09-14T20:58:56.939Z,16.89
2022-09-14T21:01:44.369Z,16.87
2022-09-14T21:04:29.935Z,16.89
2022-09-14T21:07:15.286Z,16.88
2022-09-14T21:10:00.813Z,16.92
2022-09-14T21:12:46.432Z,16.96
2022-09-14T21:15:32.326Z,16.98
2022-09-14T21:18:20.592Z,17.00
2022-09-14T21:21:08.704Z,17.03
2022-09-14T21:23:55.862Z,17.04
2022-09-14T21:26:43.161Z,17.07
2022-09-14T21:29:29.342Z,17.03
2022-09-14T21:32:14.789Z,17.01
2022-09-14T21:35:00.086Z,17.04
2022-09-14T21:37:47.206Z,17.06
2022-09-14T21:40:32.824Z,17.07
2022-09-14T21:43:18.127Z,17.08
2022-09-14T21:46:04.022Z,17.09
2022-09-14T21:48:49.794Z,17.09
2022-09-14T21:51:36.546Z,17.10
2022-09-14T21:54:22.410Z,17.08
2022-09-14T21:57:08.083Z,17.05
2022-09-14T21:59:53.481Z,17.03
2022-09-14T22:02:38.869Z,17.02
2022-09-14T22:05:24.375Z,16.99
2022-09-14T22:08:10.387Z,16.97
2022-09-14T22:10:56.200Z,16.98
2022-09-14T22:13:41.979Z,16.98
2022-09-14T22:16:29.799Z,16.96
2022-09-14T22:19:16.847Z,16.96
2022-09-14T22:22:03.741Z,16.96
2022-09-14T22:24:49.103Z,16.96
2022-09-14T22:27:34.435Z,16.94
2022-09-14T22:30:20.153Z,16.92
2022-09-14T22:33:05.735Z,16.90
2022-09-14T22:35:53.106Z,16.87
2022-09-14T22:38:40.981Z,16.83
2022-09-14T22:41:27.696Z,16.81
2022-09-14T22:44:13.450Z,16.81
2022-09-14T22:46:58.879Z,16.80
2022-09-14T22:49:44.308Z,16.79
2022-09-14T22:52:29.818Z,16.80
2022-09-14T22:55:15.229Z,16.79
2022-09-14T22:58:00.516Z,16.80
2022-09-14T23:00:46.616Z,16.81
2022-09-14T23:03:31.975Z,16.83
2022-09-14T23:06:17.234Z,16.87
2022-09-14T23:09:04.196Z,16.90
2022-09-14T23:11:49.611Z,16.94
2022-09-14T23:14:35.116Z,16.97
2022-09-14T23:17:21.776Z,17.00
2022-09-14T23:20:07.920Z,17.03
2022-09-14T23:22:53.646Z,17.04
2022-09-14T23:25:40.564Z,17.03
2022-09-14T23:28:26.347Z,17.04
2022-09-14T23:31:11.832Z,17.05
2022-09-14T23:33:58.970Z,17.04
2022-09-14T23:36:44.781Z,17.07
2022-09-14T23:39:30.178Z,17.09
2022-09-14T23:42:15.648Z,17.09
2022-09-14T23:45:00.964Z,17.10
2022-09-14T23:47:46.252Z,17.10
2022-09-14T23:50:31.900Z,17.10
2022-09-14T23:53:17.317Z,17.11
2022-09-14T23:56:03.055Z,17.11
2022-09-14T23:58:48.838Z,17.11
