createdAt,value
2023-03-21T00:00:38.973Z,99.90
2023-03-21T00:03:41.269Z,99.90
2023-03-21T00:06:42.737Z,99.90
2023-03-21T00:09:43.680Z,99.90
2023-03-21T00:12:44.960Z,99.90
2023-03-21T00:16:04.823Z,99.90
2023-03-21T00:19:09.843Z,99.90
2023-03-21T00:22:10.947Z,99.90
2023-03-21T00:25:12.223Z,99.90
2023-03-21T00:28:12.838Z,99.90
2023-03-21T00:31:16.195Z,99.90
2023-03-21T00:34:22.549Z,99.90
2023-03-21T00:37:33.537Z,99.90
2023-03-21T00:40:40.457Z,99.90
2023-03-21T00:43:43.698Z,99.90
2023-03-21T00:46:57.420Z,99.90
2023-03-21T00:50:09.601Z,99.90
2023-03-21T00:53:10.339Z,99.90
2023-03-21T00:56:11.356Z,99.90
2023-03-21T00:59:12.354Z,99.90
2023-03-21T01:02:15.289Z,99.90
2023-03-21T01:05:36.747Z,99.90
2023-03-21T01:08:52.204Z,99.90
2023-03-21T01:11:54.408Z,99.90
2023-03-21T01:14:55.131Z,99.90
2023-03-21T01:17:55.959Z,99.90
2023-03-21T01:21:00.546Z,99.90
2023-03-21T01:24:02.560Z,99.90
2023-03-21T01:27:03.940Z,99.90
2023-03-21T01:30:14.176Z,99.90
2023-03-21T01:33:22.420Z,99.90
2023-03-21T01:36:26.632Z,99.90
2023-03-21T01:39:35.031Z,99.90
2023-03-21T01:42:36.178Z,99.90
2023-03-21T01:46:22.678Z,99.90
2023-03-21T01:50:03.964Z,99.90
2023-03-21T01:53:13.079Z,99.90
2023-03-21T01:56:26.468Z,99.90
2023-03-21T01:59:43.145Z,99.90
2023-03-21T02:03:11.538Z,99.90
2023-03-21T02:06:44.073Z,99.90
2023-03-21T02:10:24.342Z,99.90
2023-03-21T02:13:28.456Z,99.90
2023-03-21T02:17:00.671Z,99.90
2023-03-21T02:20:54.715Z,99.90
2023-03-21T02:25:08.383Z,99.90
2023-03-21T02:28:36.366Z,99.90
2023-03-21T02:32:15.105Z,99.90
2023-03-21T02:35:31.025Z,99.90
2023-03-21T02:38:56.854Z,99.90
2023-03-21T02:42:13.761Z,99.90
2023-03-21T02:45:30.885Z,99.90
2023-03-21T02:49:01.412Z,99.90
2023-03-21T02:52:15.546Z,99.90
2023-03-21T02:55:29.219Z,99.90
2023-03-21T02:58:41.363Z,99.90
2023-03-21T03:01:42.856Z,99.90
2023-03-21T03:04:44.310Z,99.90
2023-03-21T03:08:52.909Z,99.90
2023-03-21T03:12:57.760Z,99.90
2023-03-21T03:16:07.877Z,99.90
2023-03-21T03:19:20.513Z,99.90
2023-03-21T03:22:34.438Z,99.90
2023-03-21T03:25:49.116Z,99.90
2023-03-21T03:29:02.022Z,99.90
2023-03-21T03:32:16.897Z,99.90
2023-03-21T03:35:21.622Z,99.90
2023-03-21T03:38:25.570Z,99.90
2023-03-21T03:41:30.150Z,99.90
2023-03-21T03:44:37.500Z,99.90
2023-03-21T03:48:05.169Z,99.90
2023-03-21T03:51:17.124Z,99.90
2023-03-21T03:54:44.844Z,99.90
2023-03-21T03:57:46.398Z,99.90
2023-03-21T04:00:48.126Z,99.90
2023-03-21T04:03:52.982Z,99.90
2023-03-21T04:07:00.197Z,99.90
2023-03-21T04:10:01.493Z,99.90
2023-03-21T04:13:02.310Z,99.90
2023-03-21T04:16:24.364Z,99.90
2023-03-21T04:19:26.759Z,99.90
2023-03-21T04:22:28.242Z,99.90
2023-03-21T04:25:33.790Z,99.90
2023-03-21T04:28:37.719Z,99.90
2023-03-21T04:31:59.870Z,99.90
2023-03-21T04:35:01.550Z,99.90
2023-03-21T04:38:03.102Z,99.90
2023-03-21T04:41:04.215Z,99.90
2023-03-21T04:44:05.423Z,99.90
2023-03-21T04:47:06.805Z,99.90
2023-03-21T04:50:09.827Z,99.90
2023-03-21T04:53:10.913Z,99.90
2023-03-21T04:56:13.002Z,99.90
2023-03-21T04:59:16.804Z,99.90
2023-03-21T05:02:17.803Z,99.90
2023-03-21T05:05:19.160Z,99.90
2023-03-21T05:08:19.947Z,99.90
2023-03-21T05:11:21.235Z,99.90
2023-03-21T05:14:25.791Z,99.90
2023-03-21T05:17:28.568Z,99.90
2023-03-21T05:20:31.335Z,99.90
2023-03-21T05:23:38.345Z,99.90
2023-03-21T05:26:44.539Z,99.90
2023-03-21T05:29:49.694Z,99.90
2023-03-21T05:32:51.305Z,99.90
2023-03-21T05:35:54.436Z,99.90
2023-03-21T05:38:55.773Z,99.90
2023-03-21T05:41:56.578Z,99.90
2023-03-21T05:44:58.840Z,99.90
2023-03-21T05:48:06.082Z,99.90
2023-03-21T05:51:15.666Z,99.90
2023-03-21T05:54:16.924Z,99.90
2023-03-21T05:57:20.926Z,99.90
2023-03-21T06:00:37.814Z,99.90
2023-03-21T06:03:57.032Z,99.90
2023-03-21T06:07:01.120Z,99.90
2023-03-21T06:10:02.330Z,99.90
2023-03-21T06:13:04.854Z,99.90
2023-03-21T06:16:08.475Z,99.90
2023-03-21T06:19:10.890Z,99.90
2023-03-21T06:22:35.879Z,99.90
2023-03-21T06:25:37.876Z,99.90
2023-03-21T06:28:39.959Z,99.90
2023-03-21T06:31:41.369Z,99.90
2023-03-21T06:34:43.314Z,99.90
2023-03-21T06:37:49.534Z,99.90
2023-03-21T06:40:52.079Z,99.90
2023-03-21T06:43:53.079Z,99.90
2023-03-21T06:46:55.131Z,99.90
2023-03-21T06:49:56.656Z,99.90
2023-03-21T06:52:59.495Z,99.90
2023-03-21T06:56:03.389Z,99.90
2023-03-21T06:59:06.475Z,99.90
2023-03-21T07:02:28.811Z,99.90
2023-03-21T07:05:40.797Z,99.90
2023-03-21T07:08:42.432Z,99.90
2023-03-21T07:11:43.754Z,99.90
2023-03-21T07:14:44.622Z,99.90
2023-03-21T07:17:45.917Z,99.90
2023-03-21T07:20:51.232Z,99.90
2023-03-21T07:23:52.464Z,99.90
2023-03-21T07:26:54.470Z,99.90
2023-03-21T07:29:55.772Z,99.90
2023-03-21T07:32:56.783Z,99.90
2023-03-21T07:35:59.423Z,99.90
2023-03-21T07:39:00.844Z,99.90
2023-03-21T07:42:02.938Z,99.90
2023-03-21T07:45:19.881Z,99.90
2023-03-21T07:48:22.793Z,99.90
2023-03-21T07:51:23.686Z,99.90
2023-03-21T07:54:24.557Z,99.90
2023-03-21T07:57:25.727Z,99.90
2023-03-21T08:00:27.550Z,99.90
2023-03-21T08:03:30.101Z,99.90
2023-03-21T08:06:32.631Z,99.90
2023-03-21T08:09:37.489Z,99.90
2023-03-21T08:12:38.893Z,99.90
2023-03-21T08:15:42.510Z,99.90
2023-03-21T08:18:43.971Z,99.90
2023-03-21T08:21:45.322Z,99.90
2023-03-21T08:24:46.230Z,99.90
2023-03-21T08:27:48.431Z,99.90
2023-03-21T08:30:50.510Z,99.90
2023-03-21T08:33:54.811Z,99.90
2023-03-21T08:36:55.852Z,99.90
2023-03-21T08:39:57.102Z,99.90
2023-03-21T08:42:58.800Z,99.90
2023-03-21T08:45:59.943Z,99.90
2023-03-21T08:49:01.687Z,99.90
2023-03-21T08:52:02.985Z,99.90
2023-03-21T08:55:04.874Z,99.90
2023-03-21T08:58:07.351Z,99.90
2023-03-21T09:01:11.448Z,99.90
2023-03-21T09:04:13.012Z,99.90
2023-03-21T09:07:15.156Z,99.90
2023-03-21T09:10:25.864Z,99.90
2023-03-21T09:13:27.061Z,99.90
2023-03-21T09:16:28.398Z,99.90
2023-03-21T09:19:30.535Z,99.90
2023-03-21T09:22:31.458Z,99.90
2023-03-21T09:25:33.635Z,99.90
2023-03-21T09:28:35.586Z,99.90
2023-03-21T09:31:36.891Z,99.90
2023-03-21T09:34:41.327Z,99.90
2023-03-21T09:37:42.663Z,99.90
2023-03-21T09:40:57.595Z,99.90
2023-03-21T09:44:33.034Z,99.90
2023-03-21T09:47:53.667Z,99.90
2023-03-21T09:50:55.825Z,98.70
2023-03-21T09:54:04.006Z,99.90
2023-03-21T09:57:25.610Z,97.80
2023-03-21T10:00:39.097Z,98.20
2023-03-21T10:03:40.270Z,93.30
2023-03-21T10:06:45.927Z,96.90
2023-03-21T10:09:49.119Z,95.40
2023-03-21T10:12:54.078Z,93.30
2023-03-21T10:16:09.958Z,90.90
2023-03-21T10:19:19.017Z,89.30
2023-03-21T10:22:20.188Z,91.50
2023-03-21T10:25:36.574Z,92.70
2023-03-21T10:28:52.467Z,87.00
2023-03-21T10:31:55.915Z,87.90
2023-03-21T10:34:59.028Z,90.70
2023-03-21T10:38:01.765Z,92.10
2023-03-21T10:41:03.043Z,91.80
2023-03-21T10:44:11.955Z,91.60
2023-03-21T10:47:22.585Z,90.10
2023-03-21T10:50:30.395Z,91.70
2023-03-21T10:53:40.026Z,92.80
2023-03-21T10:57:12.069Z,91.20
2023-03-21T11:00:22.697Z,89.00
2023-03-21T11:03:43.770Z,99.90
2023-03-21T11:07:09.357Z,99.90
2023-03-21T11:10:29.042Z,99.90
2023-03-21T11:13:59.358Z,99.90
2023-03-21T11:17:00.425Z,99.90
2023-03-21T11:20:09.138Z,99.90
2023-03-21T11:23:13.504Z,99.90
2023-03-21T11:26:26.973Z,99.90
2023-03-21T11:29:34.314Z,99.90
2023-03-21T11:32:38.166Z,99.90
2023-03-21T11:35:40.411Z,99.60
2023-03-21T11:38:41.730Z,98.60
2023-03-21T11:41:48.218Z,99.40
2023-03-21T11:45:18.639Z,99.50
2023-03-21T11:48:19.671Z,97.90
2023-03-21T11:51:37.145Z,99.50
2023-03-21T11:55:03.088Z,98.10
2023-03-21T11:58:34.740Z,99.10
2023-03-21T12:02:02.381Z,99.00
2023-03-21T12:05:21.769Z,99.90
2023-03-21T12:08:47.422Z,99.90
2023-03-21T12:12:04.798Z,97.60
2023-03-21T12:15:24.908Z,98.50
2023-03-21T12:19:38.261Z,95.50
2023-03-21T12:22:54.340Z,96.10
2023-03-21T12:26:23.466Z,95.60
2023-03-21T12:30:18.854Z,95.50
2023-03-21T12:33:58.881Z,94.40
2023-03-21T12:37:15.958Z,92.20
2023-03-21T12:40:16.782Z,92.50
2023-03-21T12:43:44.478Z,94.20
2023-03-21T12:47:06.990Z,91.20
2023-03-21T12:50:26.334Z,93.40
2023-03-21T12:53:41.917Z,95.50
2023-03-21T12:56:56.301Z,93.40
2023-03-21T13:00:13.427Z,91.90
2023-03-21T13:03:38.975Z,90.50
2023-03-21T13:06:41.657Z,92.20
2023-03-21T13:09:42.912Z,90.30
2023-03-21T13:13:20.882Z,91.90
2023-03-21T13:16:44.973Z,88.90
2023-03-21T13:20:19.349Z,90.20
2023-03-21T13:23:24.532Z,92.80
2023-03-21T13:27:04.365Z,88.80
2023-03-21T13:30:18.722Z,89.10
2023-03-21T13:33:34.789Z,86.70
2023-03-21T13:36:38.288Z,85.90
2023-03-21T13:39:46.748Z,85.50
2023-03-21T13:42:55.447Z,89.40
2023-03-21T13:45:56.389Z,88.00
2023-03-21T13:49:08.060Z,84.20
2023-03-21T13:52:27.605Z,87.70
2023-03-21T13:55:41.855Z,87.40
2023-03-21T13:58:48.337Z,88.80
2023-03-21T14:02:00.977Z,89.70
2023-03-21T14:05:08.052Z,90.70
2023-03-21T14:08:27.793Z,92.10
2023-03-21T14:11:32.602Z,93.10
2023-03-21T14:14:46.961Z,90.20
2023-03-21T14:18:16.325Z,93.90
2023-03-21T14:21:36.075Z,94.50
2023-03-21T14:24:36.766Z,94.50
2023-03-21T14:27:38.621Z,94.90
2023-03-21T14:30:42.654Z,92.40
2023-03-21T14:33:54.195Z,91.60
2023-03-21T14:36:58.669Z,91.70
2023-03-21T14:40:07.352Z,87.70
2023-03-21T14:43:12.362Z,86.10
2023-03-21T14:46:13.775Z,86.70
2023-03-21T14:49:38.641Z,87.60
2023-03-21T14:52:41.704Z,90.40
2023-03-21T14:55:57.142Z,90.30
2023-03-21T14:58:59.349Z,90.70
2023-03-21T15:02:06.481Z,91.80
2023-03-21T15:05:24.070Z,92.00
2023-03-21T15:08:28.935Z,93.90
2023-03-21T15:11:39.010Z,93.60
2023-03-21T15:14:41.797Z,93.40
2023-03-21T15:17:42.977Z,96.50
2023-03-21T15:20:48.143Z,99.90
2023-03-21T15:23:56.174Z,99.90
2023-03-21T15:27:06.550Z,99.90
2023-03-21T15:30:20.803Z,99.90
2023-03-21T15:33:25.679Z,99.90
2023-03-21T15:36:43.274Z,99.90
2023-03-21T15:39:45.431Z,99.90
2023-03-21T15:42:46.222Z,99.90
2023-03-21T15:45:56.317Z,99.90
2023-03-21T15:49:15.582Z,99.90
2023-03-21T15:52:17.364Z,99.90
2023-03-21T15:55:27.082Z,99.90
2023-03-21T15:58:36.624Z,99.90
2023-03-21T16:01:39.235Z,99.90
2023-03-21T16:05:01.809Z,99.90
2023-03-21T16:08:27.464Z,99.90
2023-03-21T16:11:41.023Z,99.90
2023-03-21T16:14:47.432Z,99.90
2023-03-21T16:18:11.168Z,99.90
2023-03-21T16:21:14.978Z,99.90
2023-03-21T16:24:16.255Z,99.90
2023-03-21T16:27:19.650Z,99.90
2023-03-21T16:30:22.348Z,99.90
2023-03-21T16:33:25.549Z,99.90
2023-03-21T16:36:37.267Z,99.90
2023-03-21T16:39:38.487Z,99.90
2023-03-21T16:42:39.434Z,99.90
2023-03-21T16:45:40.202Z,99.90
2023-03-21T16:48:41.941Z,99.90
2023-03-21T16:51:42.775Z,99.90
2023-03-21T16:54:43.695Z,99.90
2023-03-21T16:57:46.163Z,99.90
2023-03-21T17:00:47.443Z,99.90
2023-03-21T17:03:49.095Z,99.90
2023-03-21T17:06:54.053Z,99.90
2023-03-21T17:09:54.925Z,99.90
2023-03-21T17:12:55.893Z,99.90
2023-03-21T17:15:56.805Z,99.90
2023-03-21T17:18:57.706Z,99.90
2023-03-21T17:21:58.475Z,99.90
2023-03-21T17:24:59.137Z,99.90
2023-03-21T17:28:00.532Z,99.90
2023-03-21T17:31:01.811Z,99.90
2023-03-21T17:34:04.460Z,99.90
2023-03-21T17:37:06.071Z,99.90
2023-03-21T17:40:12.012Z,99.90
2023-03-21T17:43:20.975Z,99.90
2023-03-21T17:46:25.508Z,99.90
2023-03-21T17:49:26.723Z,99.90
2023-03-21T17:52:27.974Z,99.90
2023-03-21T17:55:30.742Z,99.90
2023-03-21T17:58:31.986Z,99.90
2023-03-21T18:01:33.206Z,99.90
2023-03-21T18:04:34.242Z,99.90
2023-03-21T18:08:08.162Z,99.90
2023-03-21T18:10:59.171Z,99.90
2023-03-21T18:14:14.483Z,99.90
2023-03-21T18:17:19.510Z,99.90
2023-03-21T18:20:24.247Z,99.90
2023-03-21T18:23:25.580Z,99.90
2023-03-21T18:26:26.312Z,99.90
2023-03-21T18:30:19.770Z,99.90
2023-03-21T18:32:50.009Z,99.90
2023-03-21T18:35:58.706Z,99.90
2023-03-21T18:39:02.169Z,99.90
2023-03-21T18:42:05.352Z,99.90
2023-03-21T18:45:10.756Z,99.90
2023-03-21T18:48:13.716Z,99.90
2023-03-21T18:51:19.427Z,99.90
2023-03-21T18:54:20.644Z,99.90
2023-03-21T18:57:38.701Z,99.90
2023-03-21T19:00:42.662Z,99.90
2023-03-21T19:03:58.219Z,99.90
2023-03-21T19:07:05.714Z,99.90
2023-03-21T19:10:17.527Z,99.90
2023-03-21T19:13:19.298Z,99.90
2023-03-21T19:16:25.169Z,99.90
2023-03-21T19:19:28.599Z,99.90
2023-03-21T19:22:29.644Z,99.90
2023-03-21T19:25:30.744Z,99.90
2023-03-21T19:28:31.943Z,99.90
2023-03-21T19:31:32.816Z,99.90
2023-03-21T19:34:34.401Z,99.90
2023-03-21T19:37:36.508Z,99.90
2023-03-21T19:40:41.114Z,99.90
2023-03-21T19:43:53.207Z,99.90
2023-03-21T19:46:55.380Z,99.90
2023-03-21T19:50:40.785Z,99.90
2023-03-21T19:53:17.810Z,99.90
2023-03-21T19:56:23.027Z,99.90
2023-03-21T19:59:27.356Z,99.90
2023-03-21T20:02:36.997Z,99.90
2023-03-21T20:05:38.268Z,99.90
2023-03-21T20:09:05.743Z,99.90
2023-03-21T20:12:00.860Z,99.90
2023-03-21T20:15:16.614Z,99.90
2023-03-21T20:18:20.557Z,99.90
2023-03-21T20:21:25.496Z,99.90
2023-03-21T20:24:27.119Z,99.90
2023-03-21T20:27:29.874Z,99.90
2023-03-21T20:30:31.511Z,99.90
2023-03-21T20:33:33.661Z,99.90
2023-03-21T20:36:40.433Z,99.90
2023-03-21T20:39:42.789Z,99.90
2023-03-21T20:42:44.075Z,99.90
2023-03-21T20:45:45.009Z,99.90
2023-03-21T20:48:48.965Z,99.90
2023-03-21T20:52:47.801Z,99.90
2023-03-21T20:55:11.732Z,99.90
2023-03-21T20:58:36.533Z,99.90
2023-03-21T21:01:35.209Z,99.90
2023-03-21T21:04:59.978Z,99.90
2023-03-21T21:07:59.043Z,99.90
2023-03-21T21:11:39.868Z,99.90
2023-03-21T21:14:21.407Z,99.90
2023-03-21T21:17:37.150Z,99.90
2023-03-21T21:20:45.118Z,99.90
2023-03-21T21:23:45.875Z,99.90
2023-03-21T21:26:46.661Z,99.90
2023-03-21T21:29:50.103Z,99.90
2023-03-21T21:32:51.338Z,99.90
2023-03-21T21:35:54.881Z,99.90
2023-03-21T21:38:56.210Z,99.90
2023-03-21T21:41:57.425Z,99.90
2023-03-21T21:44:58.311Z,99.90
2023-03-21T21:47:59.526Z,99.90
2023-03-21T21:51:02.632Z,99.90
2023-03-21T21:54:04.492Z,99.90
2023-03-21T21:57:05.816Z,99.90
2023-03-21T22:00:13.876Z,99.90
2023-03-21T22:03:22.201Z,99.90
2023-03-21T22:06:24.397Z,99.90
2023-03-21T22:09:25.806Z,99.90
2023-03-21T22:12:26.985Z,99.90
2023-03-21T22:15:27.986Z,99.90
2023-03-21T22:18:28.658Z,99.90
2023-03-21T22:21:29.690Z,99.90
2023-03-21T22:24:31.034Z,99.90
2023-03-21T22:27:32.877Z,99.90
2023-03-21T22:30:33.945Z,99.90
2023-03-21T22:33:34.812Z,99.90
2023-03-21T22:36:36.075Z,99.90
2023-03-21T22:39:37.626Z,99.90
2023-03-21T22:42:39.909Z,99.90
2023-03-21T22:45:41.438Z,99.90
2023-03-21T22:48:42.444Z,99.90
2023-03-21T22:51:44.048Z,99.90
2023-03-21T22:54:46.022Z,99.90
2023-03-21T22:57:46.979Z,99.90
2023-03-21T23:00:48.115Z,99.90
2023-03-21T23:03:49.194Z,99.90
2023-03-21T23:06:50.350Z,99.90
2023-03-21T23:09:51.615Z,99.90
2023-03-21T23:12:52.478Z,99.90
2023-03-21T23:15:53.466Z,99.90
2023-03-21T23:18:55.436Z,99.90
2023-03-21T23:21:58.264Z,99.90
2023-03-21T23:24:59.611Z,99.90
2023-03-21T23:28:01.086Z,99.90
2023-03-21T23:31:16.854Z,99.90
2023-03-21T23:34:17.765Z,99.90
2023-03-21T23:37:18.993Z,99.90
2023-03-21T23:40:21.030Z,99.90
2023-03-21T23:43:21.762Z,99.90
2023-03-21T23:46:22.911Z,99.90
2023-03-21T23:49:24.059Z,99.90
2023-03-21T23:52:25.459Z,99.90
2023-03-21T23:55:26.546Z,99.90
2023-03-21T23:58:29.361Z,99.90
