createdAt,value
2022-08-20T00:02:15.067Z,15.57
2022-08-20T00:04:43.974Z,15.20
2022-08-20T00:07:14.011Z,14.68
2022-08-20T00:09:42.978Z,14.52
2022-08-20T00:12:13.928Z,14.23
2022-08-20T00:14:42.282Z,14.20
2022-08-20T00:17:10.407Z,14.35
2022-08-20T00:19:38.542Z,13.85
2022-08-20T00:22:06.931Z,13.68
2022-08-20T00:24:36.336Z,14.50
2022-08-20T00:27:04.646Z,14.52
2022-08-20T00:29:36.062Z,15.13
2022-08-20T00:32:05.142Z,14.73
2022-08-20T00:34:33.736Z,14.10
2022-08-20T00:37:02.886Z,14.60
2022-08-20T00:39:30.861Z,15.15
2022-08-20T00:42:00.472Z,14.57
2022-08-20T00:44:31.005Z,14.43
2022-08-20T00:46:59.120Z,14.85
2022-08-20T00:49:30.026Z,15.43
2022-08-20T00:52:02.267Z,15.30
2022-08-20T00:54:35.561Z,15.13
2022-08-20T00:57:11.967Z,14.05
2022-08-20T00:59:43.181Z,15.05
2022-08-20T01:02:14.908Z,15.32
2022-08-20T01:04:46.399Z,15.27
2022-08-20T01:07:14.589Z,13.50
2022-08-20T01:09:57.881Z,14.90
2022-08-20T01:12:30.718Z,15.25
2022-08-20T01:15:02.453Z,14.27
2022-08-20T01:17:36.469Z,14.20
2022-08-20T01:20:09.353Z,13.68
2022-08-20T01:23:02.486Z,13.88
2022-08-20T01:25:42.165Z,13.98
2022-08-20T01:28:11.850Z,13.57
2022-08-20T01:30:40.066Z,13.32
2022-08-20T01:33:08.346Z,12.45
2022-08-20T01:35:38.106Z,13.15
2022-08-20T01:38:06.864Z,13.40
2022-08-20T01:40:51.629Z,12.77
2022-08-20T01:43:19.768Z,12.70
2022-08-20T01:45:50.196Z,12.45
2022-08-20T01:48:19.732Z,12.50
2022-08-20T01:51:02.106Z,12.68
2022-08-20T01:53:34.378Z,12.07
2022-08-20T01:56:07.616Z,12.50
2022-08-20T01:58:39.247Z,12.32
2022-08-20T02:01:07.685Z,12.07
2022-08-20T02:03:39.716Z,11.30
2022-08-20T02:06:10.855Z,12.20
2022-08-20T02:08:38.784Z,11.45
2022-08-20T02:11:09.022Z,11.57
2022-08-20T02:13:38.492Z,11.70
2022-08-20T02:16:07.085Z,12.20
2022-08-20T02:18:35.029Z,11.27
2022-08-20T02:21:03.988Z,11.18
2022-08-20T02:23:31.893Z,11.50
2022-08-20T02:26:00.464Z,11.38
2022-08-20T02:28:30.357Z,11.80
2022-08-20T02:31:00.573Z,11.20
2022-08-20T02:33:28.605Z,12.40
2022-08-20T02:35:57.855Z,11.40
2022-08-20T02:38:26.032Z,10.98
2022-08-20T02:40:54.013Z,10.88
2022-08-20T02:43:21.962Z,11.45
2022-08-20T02:45:51.603Z,12.13
2022-08-20T02:48:23.393Z,11.02
2022-08-20T02:50:54.916Z,11.05
2022-08-20T02:53:24.135Z,10.48
2022-08-20T02:55:52.644Z,10.55
2022-08-20T02:58:21.336Z,10.63
2022-08-20T03:00:56.925Z,9.82
2022-08-20T03:03:25.505Z,10.82
2022-08-20T03:05:55.398Z,10.73
2022-08-20T03:08:24.208Z,10.18
2022-08-20T03:10:53.792Z,10.95
2022-08-20T03:13:22.640Z,11.32
2022-08-20T03:15:58.452Z,10.45
2022-08-20T03:18:31.042Z,10.90
2022-08-20T03:20:59.272Z,11.10
2022-08-20T03:23:27.228Z,10.10
2022-08-20T03:25:55.687Z,9.85
2022-08-20T03:28:23.814Z,10.13
2022-08-20T03:30:53.309Z,9.73
2022-08-20T03:33:22.064Z,10.00
2022-08-20T03:35:51.607Z,9.80
2022-08-20T03:38:33.212Z,10.02
2022-08-20T03:41:02.086Z,11.07
2022-08-20T03:43:31.275Z,10.32
2022-08-20T03:46:00.043Z,10.05
2022-08-20T03:48:29.235Z,9.63
2022-08-20T03:51:00.886Z,9.73
2022-08-20T03:53:31.969Z,10.15
2022-08-20T03:56:04.362Z,10.63
2022-08-20T03:58:34.905Z,9.68
2022-08-20T04:01:06.708Z,9.70
2022-08-20T04:03:35.404Z,9.88
2022-08-20T04:06:05.249Z,9.93
2022-08-20T04:08:33.208Z,9.63
2022-08-20T04:11:01.547Z,9.50
2022-08-20T04:13:33.524Z,10.07
2022-08-20T04:16:05.985Z,9.95
2022-08-20T04:18:39.162Z,10.68
2022-08-20T04:21:08.879Z,10.10
2022-08-20T04:23:36.730Z,10.18
2022-08-20T04:26:05.335Z,9.00
2022-08-20T04:28:33.981Z,9.95
2022-08-20T04:31:02.604Z,10.07
2022-08-20T04:33:35.220Z,9.93
2022-08-20T04:36:06.421Z,10.25
2022-08-20T04:38:49.674Z,10.82
2022-08-20T04:41:22.486Z,11.75
2022-08-20T04:43:53.152Z,11.25
2022-08-20T04:46:23.937Z,11.73
2022-08-20T04:48:51.979Z,11.23
2022-08-20T04:51:22.961Z,11.68
2022-08-20T04:53:54.264Z,11.68
2022-08-20T04:56:24.547Z,11.63
2022-08-20T04:58:54.798Z,12.30
2022-08-20T05:01:24.207Z,12.68
2022-08-20T05:03:55.025Z,12.25
2022-08-20T05:06:25.712Z,11.73
2022-08-20T05:08:55.972Z,12.90
2022-08-20T05:11:33.669Z,11.95
2022-08-20T05:14:08.066Z,12.15
2022-08-20T05:16:40.656Z,11.70
2022-08-20T05:19:10.740Z,12.25
2022-08-20T05:21:38.898Z,11.93
2022-08-20T05:24:17.595Z,12.38
2022-08-20T05:26:47.632Z,12.95
2022-08-20T05:29:16.260Z,12.88
2022-08-20T05:31:44.959Z,12.38
2022-08-20T05:34:13.840Z,12.45
2022-08-20T05:36:44.840Z,12.68
2022-08-20T05:39:17.038Z,12.43
2022-08-20T05:41:53.780Z,12.68
2022-08-20T05:44:22.564Z,12.18
2022-08-20T05:46:50.667Z,12.70
2022-08-20T05:49:22.431Z,13.00
2022-08-20T05:51:52.250Z,13.02
2022-08-20T05:54:21.973Z,13.15
2022-08-20T05:56:50.044Z,12.98
2022-08-20T05:59:23.555Z,13.38
2022-08-20T06:01:53.082Z,13.60
2022-08-20T06:04:26.855Z,12.95
2022-08-20T06:06:59.282Z,12.95
2022-08-20T06:09:32.679Z,13.30
2022-08-20T06:12:02.917Z,13.18
2022-08-20T06:14:32.098Z,13.57
2022-08-20T06:17:08.012Z,14.50
2022-08-20T06:19:37.551Z,13.93
2022-08-20T06:22:17.915Z,14.18
2022-08-20T06:24:50.182Z,14.25
2022-08-20T06:27:19.707Z,14.30
2022-08-20T06:29:48.328Z,15.27
2022-08-20T06:32:16.946Z,14.93
2022-08-20T06:34:49.660Z,14.32
2022-08-20T06:37:21.678Z,14.75
2022-08-20T06:39:51.534Z,15.15
2022-08-20T06:42:22.441Z,15.35
2022-08-20T06:44:51.331Z,15.73
2022-08-20T06:47:23.760Z,15.40
2022-08-20T06:49:51.951Z,15.32
2022-08-20T06:52:19.940Z,15.45
2022-08-20T06:54:59.624Z,15.50
2022-08-20T06:57:27.859Z,15.02
2022-08-20T06:59:58.591Z,14.82
2022-08-20T07:02:30.648Z,13.93
2022-08-20T07:05:00.158Z,14.07
2022-08-20T07:07:28.533Z,13.80
2022-08-20T07:10:02.635Z,14.38
2022-08-20T07:12:35.077Z,13.35
2022-08-20T07:15:03.491Z,13.68
2022-08-20T07:17:32.177Z,13.80
2022-08-20T07:20:00.567Z,14.35
2022-08-20T07:22:28.554Z,13.73
2022-08-20T07:24:56.587Z,13.73
2022-08-20T07:27:26.130Z,13.50
2022-08-20T07:30:15.075Z,14.18
2022-08-20T07:32:45.219Z,14.00
2022-08-20T07:35:22.448Z,14.00
2022-08-20T07:37:54.656Z,14.00
2022-08-20T07:40:29.170Z,14.75
2022-08-20T07:43:01.016Z,14.18
2022-08-20T07:45:49.726Z,14.95
2022-08-20T07:48:31.295Z,15.25
2022-08-20T07:51:03.445Z,15.05
2022-08-20T07:53:35.981Z,13.93
2022-08-20T07:56:08.181Z,14.18
2022-08-20T07:58:40.104Z,14.73
2022-08-20T08:01:08.539Z,14.30
2022-08-20T08:03:49.351Z,14.90
2022-08-20T08:06:29.647Z,13.65
2022-08-20T08:09:03.431Z,14.10
2022-08-20T08:11:34.818Z,14.27
2022-08-20T08:14:06.668Z,14.45
2022-08-20T08:16:39.609Z,13.85
2022-08-20T08:19:12.022Z,14.40
2022-08-20T08:21:42.850Z,14.10
2022-08-20T08:24:15.463Z,14.50
2022-08-20T08:26:45.448Z,14.60
2022-08-20T08:29:20.708Z,15.05
2022-08-20T08:31:49.066Z,14.85
2022-08-20T08:34:17.439Z,14.90
2022-08-20T08:36:45.590Z,15.25
2022-08-20T08:39:13.898Z,15.07
2022-08-20T08:41:47.402Z,15.00
2022-08-20T08:44:23.499Z,16.23
2022-08-20T08:46:56.357Z,15.00
2022-08-20T08:49:35.177Z,15.25
2022-08-20T08:52:12.523Z,15.13
2022-08-20T08:54:47.179Z,15.88
2022-08-20T08:57:15.725Z,15.55
2022-08-20T08:59:52.036Z,15.77
2022-08-20T09:02:32.171Z,16.00
2022-08-20T09:05:03.384Z,16.20
2022-08-20T09:07:34.875Z,16.13
2022-08-20T09:10:03.796Z,15.95
2022-08-20T09:12:33.210Z,16.40
2022-08-20T09:15:01.743Z,16.70
2022-08-20T09:17:31.242Z,16.67
2022-08-20T09:19:59.248Z,17.48
2022-08-20T09:22:27.494Z,16.77
2022-08-20T09:24:56.351Z,16.77
2022-08-20T09:27:24.419Z,17.15
2022-08-20T09:29:53.606Z,17.05
2022-08-20T09:32:24.716Z,17.40
2022-08-20T09:34:57.091Z,17.00
2022-08-20T09:37:27.011Z,16.92
2022-08-20T09:39:55.244Z,17.80
2022-08-20T09:42:25.107Z,17.52
2022-08-20T09:44:53.497Z,18.13
2022-08-20T09:47:22.359Z,17.42
2022-08-20T09:49:50.843Z,17.60
2022-08-20T09:52:23.861Z,18.88
2022-08-20T09:55:03.643Z,16.95
2022-08-20T09:57:33.135Z,17.00
2022-08-20T10:00:03.670Z,17.30
2022-08-20T10:02:32.000Z,18.35
2022-08-20T10:05:00.325Z,18.73
2022-08-20T10:07:29.777Z,17.48
2022-08-20T10:10:09.765Z,18.13
2022-08-20T10:12:37.936Z,17.52
2022-08-20T10:15:07.682Z,17.30
2022-08-20T10:17:38.996Z,15.80
2022-08-20T10:20:08.451Z,17.55
2022-08-20T10:22:40.737Z,16.48
2022-08-20T10:25:10.050Z,16.58
2022-08-20T10:27:38.627Z,16.50
2022-08-20T10:30:08.256Z,16.88
2022-08-20T10:32:36.448Z,18.02
2022-08-20T10:35:05.562Z,18.48
2022-08-20T10:37:35.115Z,17.40
2022-08-20T10:40:05.853Z,17.77
2022-08-20T10:42:40.441Z,18.73
2022-08-20T10:45:11.860Z,17.98
2022-08-20T10:47:40.091Z,18.52
2022-08-20T10:50:11.264Z,19.10
2022-08-20T10:52:39.308Z,18.08
2022-08-20T10:55:10.933Z,18.75
2022-08-20T10:57:43.536Z,18.75
2022-08-20T11:00:14.463Z,19.30
2022-08-20T11:02:42.534Z,19.40
2022-08-20T11:05:10.930Z,20.15
2022-08-20T11:07:50.624Z,19.50
2022-08-20T11:10:26.694Z,20.35
2022-08-20T11:12:56.668Z,19.88
2022-08-20T11:15:24.978Z,19.63
2022-08-20T11:17:53.326Z,21.17
2022-08-20T11:20:26.461Z,20.67
2022-08-20T11:22:55.375Z,21.00
2022-08-20T11:25:23.561Z,21.55
2022-08-20T11:27:54.316Z,22.23
2022-08-20T11:30:26.875Z,21.95
2022-08-20T11:32:55.984Z,22.05
2022-08-20T11:35:42.198Z,21.67
2022-08-20T11:38:13.394Z,22.13
2022-08-20T11:40:51.086Z,22.85
2022-08-20T11:43:23.183Z,21.60
2022-08-20T11:45:55.729Z,21.52
2022-08-20T11:48:23.991Z,19.48
2022-08-20T11:50:52.330Z,20.50
2022-08-20T11:53:20.654Z,20.65
2022-08-20T11:55:50.516Z,20.27
2022-08-20T11:58:18.930Z,19.55
2022-08-20T12:00:50.480Z,20.52
2022-08-20T12:03:18.653Z,20.75
2022-08-20T12:05:47.772Z,19.70
2022-08-20T12:08:26.866Z,19.35
2022-08-20T12:10:56.037Z,20.05
2022-08-20T12:13:29.992Z,20.38
2022-08-20T12:16:06.202Z,20.38
2022-08-20T12:18:34.545Z,21.77
2022-08-20T12:21:02.967Z,21.10
2022-08-20T12:23:31.212Z,21.33
2022-08-20T12:26:02.781Z,21.45
2022-08-20T12:28:31.509Z,21.95
2022-08-20T12:31:00.363Z,23.23
2022-08-20T12:33:33.088Z,21.15
2022-08-20T12:36:01.284Z,21.38
2022-08-20T12:38:29.443Z,21.35
2022-08-20T12:40:57.747Z,21.73
2022-08-20T12:43:25.728Z,21.27
2022-08-20T12:45:57.846Z,20.95
2022-08-20T12:48:41.288Z,20.88
2022-08-20T12:51:09.446Z,21.88
2022-08-20T12:53:37.671Z,21.70
2022-08-20T12:56:06.500Z,21.55
2022-08-20T12:58:35.376Z,21.73
2022-08-20T13:01:03.591Z,21.58
2022-08-20T13:03:33.436Z,20.52
2022-08-20T13:06:13.931Z,19.55
2022-08-20T13:08:42.628Z,20.73
2022-08-20T13:11:10.767Z,20.17
2022-08-20T13:13:38.990Z,19.67
2022-08-20T13:16:07.464Z,19.45
2022-08-20T13:18:37.013Z,20.27
2022-08-20T13:21:05.332Z,19.13
2022-08-20T13:23:34.321Z,18.52
2022-08-20T13:26:08.707Z,18.88
2022-08-20T13:28:36.901Z,17.88
2022-08-20T13:31:05.407Z,18.00
2022-08-20T13:33:33.758Z,18.25
2022-08-20T13:36:03.807Z,16.77
2022-08-20T13:38:32.595Z,16.15
2022-08-20T13:41:00.607Z,16.60
2022-08-20T13:43:28.466Z,15.05
2022-08-20T13:45:56.387Z,14.80
2022-08-20T13:48:27.832Z,15.15
2022-08-20T13:50:55.913Z,14.98
2022-08-20T13:53:25.362Z,15.18
2022-08-20T13:55:53.887Z,15.45
2022-08-20T13:58:23.137Z,14.70
2022-08-20T14:00:52.000Z,15.73
2022-08-20T14:03:25.764Z,15.77
2022-08-20T14:05:55.631Z,14.50
2022-08-20T14:08:25.837Z,16.35
2022-08-20T14:10:54.025Z,15.55
2022-08-20T14:13:23.937Z,15.93
2022-08-20T14:15:52.680Z,15.40
2022-08-20T14:18:21.034Z,16.63
2022-08-20T14:20:49.136Z,16.75
2022-08-20T14:23:17.721Z,15.73
2022-08-20T14:25:49.499Z,16.40
2022-08-20T14:28:20.090Z,16.23
2022-08-20T14:30:53.302Z,16.40
2022-08-20T14:33:22.314Z,15.93
2022-08-20T14:35:50.680Z,16.50
2022-08-20T14:38:18.735Z,15.57
2022-08-20T14:40:50.578Z,18.17
2022-08-20T14:43:19.101Z,17.40
2022-08-20T14:45:47.078Z,18.17
2022-08-20T14:48:15.319Z,19.30
2022-08-20T14:50:43.522Z,17.52
2022-08-20T14:53:11.849Z,16.38
2022-08-20T14:55:40.265Z,11.73
2022-08-20T14:58:10.559Z,10.77
2022-08-20T15:00:38.965Z,10.43
2022-08-20T15:03:07.081Z,9.00
2022-08-20T15:05:39.683Z,8.70
2022-08-20T15:08:10.568Z,8.52
2022-08-20T15:10:40.460Z,7.38
2022-08-20T15:13:10.439Z,8.05
2022-08-20T15:15:39.482Z,7.38
2022-08-20T15:18:08.045Z,6.80
2022-08-20T15:20:37.657Z,7.13
2022-08-20T15:23:07.754Z,7.18
2022-08-20T15:25:37.927Z,7.50
2022-08-20T15:28:08.887Z,7.78
2022-08-20T15:30:40.480Z,8.38
2022-08-20T15:33:09.498Z,9.38
2022-08-20T15:35:37.718Z,9.07
2022-08-20T15:38:05.989Z,10.55
2022-08-20T15:40:34.388Z,10.45
2022-08-20T15:43:08.926Z,10.70
2022-08-20T15:45:38.433Z,11.75
2022-08-20T15:48:13.080Z,11.75
2022-08-20T15:51:15.030Z,11.55
2022-08-20T15:53:53.535Z,12.20
2022-08-20T15:56:33.084Z,12.52
2022-08-20T15:59:13.344Z,12.93
2022-08-20T16:02:05.279Z,13.40
2022-08-20T16:04:54.437Z,12.88
2022-08-20T16:07:37.391Z,11.93
2022-08-20T16:10:15.909Z,13.13
2022-08-20T16:12:51.285Z,12.90
2022-08-20T16:15:24.272Z,14.95
2022-08-20T16:18:06.943Z,13.93
2022-08-20T16:20:40.745Z,14.43
2022-08-20T16:23:10.635Z,13.90
2022-08-20T16:25:52.880Z,13.63
2022-08-20T16:28:24.839Z,13.77
2022-08-20T16:31:00.772Z,14.55
2022-08-20T16:33:38.355Z,16.20
2022-08-20T16:36:12.093Z,16.40
2022-08-20T16:38:44.343Z,16.08
2022-08-20T16:41:19.483Z,17.08
2022-08-20T16:43:55.162Z,17.27
2022-08-20T16:46:27.241Z,16.17
2022-08-20T16:48:59.142Z,17.35
2022-08-20T16:51:40.912Z,15.65
2022-08-20T16:54:10.312Z,15.35
2022-08-20T16:56:41.556Z,16.05
2022-08-20T16:59:27.086Z,15.70
2022-08-20T17:02:10.137Z,16.17
2022-08-20T17:04:59.267Z,17.02
2022-08-20T17:07:33.437Z,17.23
2022-08-20T17:10:16.955Z,18.05
2022-08-20T17:12:52.521Z,17.42
2022-08-20T17:15:25.712Z,17.20
2022-08-20T17:17:55.910Z,18.70
2022-08-20T17:20:27.279Z,14.98
2022-08-20T17:23:12.249Z,15.93
2022-08-20T17:25:40.555Z,16.95
2022-08-20T17:28:17.217Z,16.08
2022-08-20T17:30:47.619Z,15.85
2022-08-20T17:33:32.756Z,15.75
2022-08-20T17:36:05.820Z,16.05
2022-08-20T17:38:38.057Z,16.10
2022-08-20T17:41:17.401Z,16.83
2022-08-20T17:43:46.677Z,16.00
2022-08-20T17:46:19.030Z,16.15
2022-08-20T17:48:49.323Z,16.48
2022-08-20T17:51:21.657Z,16.40
2022-08-20T17:53:52.856Z,16.15
2022-08-20T17:56:23.938Z,17.17
2022-08-20T17:58:58.163Z,16.80
2022-08-20T18:01:32.036Z,17.20
2022-08-20T18:04:00.206Z,16.80
2022-08-20T18:06:38.159Z,16.95
2022-08-20T18:09:14.707Z,18.35
2022-08-20T18:11:46.882Z,18.70
2022-08-20T18:14:35.375Z,18.35
2022-08-20T18:17:18.844Z,20.20
2022-08-20T18:20:21.978Z,19.50
2022-08-20T18:22:57.901Z,19.27
2022-08-20T18:25:36.580Z,19.70
2022-08-20T18:28:10.988Z,19.45
2022-08-20T18:30:49.091Z,18.73
2022-08-20T18:33:27.555Z,18.08
2022-08-20T18:36:07.373Z,18.83
2022-08-20T18:38:42.150Z,17.80
2022-08-20T18:41:28.145Z,18.42
2022-08-20T18:44:05.526Z,17.73
2022-08-20T18:46:37.777Z,16.10
2022-08-20T18:49:09.337Z,15.40
2022-08-20T18:51:42.741Z,12.73
2022-08-20T18:54:24.708Z,12.32
2022-08-20T18:57:04.380Z,11.20
2022-08-20T18:59:35.640Z,10.02
2022-08-20T19:02:15.794Z,10.60
2022-08-20T19:04:48.221Z,10.88
2022-08-20T19:07:21.851Z,10.77
2022-08-20T19:10:28.149Z,10.75
2022-08-20T19:13:24.322Z,9.85
2022-08-20T19:15:58.459Z,10.38
2022-08-20T19:18:33.653Z,9.55
2022-08-20T19:21:04.258Z,8.35
2022-08-20T19:23:39.628Z,7.80
2022-08-20T19:26:25.212Z,6.95
2022-08-20T19:28:58.312Z,6.60
2022-08-20T19:31:27.718Z,6.38
2022-08-20T19:34:15.009Z,6.25
2022-08-20T19:36:54.915Z,5.63
2022-08-20T19:39:25.607Z,5.25
2022-08-20T19:41:58.312Z,5.55
2022-08-20T19:44:38.644Z,4.68
2022-08-20T19:47:13.909Z,4.28
2022-08-20T19:49:55.231Z,4.45
2022-08-20T19:52:35.813Z,3.83
2022-08-20T19:55:04.414Z,4.50
2022-08-20T19:57:33.858Z,3.90
2022-08-20T20:00:12.452Z,4.15
2022-08-20T20:02:41.826Z,3.63
2022-08-20T20:05:21.047Z,3.80
2022-08-20T20:07:52.651Z,3.80
2022-08-20T20:10:32.906Z,4.50
2022-08-20T20:13:09.832Z,4.00
2022-08-20T20:15:39.191Z,4.38
2022-08-20T20:18:08.595Z,4.25
2022-08-20T20:20:55.065Z,4.00
2022-08-20T20:23:41.603Z,4.00
2022-08-20T20:26:20.026Z,4.00
2022-08-20T20:28:55.239Z,4.10
2022-08-20T20:31:30.477Z,4.00
2022-08-20T20:34:03.409Z,4.10
2022-08-20T20:36:36.482Z,3.90
2022-08-20T20:39:10.264Z,4.00
2022-08-20T20:41:54.254Z,4.05
2022-08-20T20:44:27.358Z,3.80
2022-08-20T20:47:00.687Z,4.07
2022-08-20T20:49:31.346Z,4.25
2022-08-20T20:52:02.770Z,3.75
2022-08-20T20:54:42.116Z,4.03
2022-08-20T20:57:36.344Z,3.85
2022-08-20T21:00:12.796Z,3.80
2022-08-20T21:02:41.201Z,3.92
2022-08-20T21:05:10.574Z,4.47
2022-08-20T21:07:50.176Z,4.38
2022-08-20T21:10:21.323Z,4.45
2022-08-20T21:12:52.893Z,4.50
2022-08-20T21:15:25.758Z,4.72
2022-08-20T21:17:54.166Z,4.93
2022-08-20T21:20:23.641Z,5.05
2022-08-20T21:22:52.094Z,4.47
2022-08-20T21:25:20.426Z,5.03
2022-08-20T21:27:50.368Z,4.45
2022-08-20T21:30:19.761Z,4.97
2022-08-20T21:32:49.289Z,4.82
2022-08-20T21:35:17.932Z,4.25
2022-08-20T21:37:45.979Z,4.97
2022-08-20T21:40:14.764Z,4.47
2022-08-20T21:42:46.420Z,4.78
2022-08-20T21:45:19.659Z,4.70
2022-08-20T21:47:49.943Z,4.05
2022-08-20T21:50:18.883Z,4.00
2022-08-20T21:52:55.056Z,4.38
2022-08-20T21:55:39.565Z,4.65
2022-08-20T21:58:10.482Z,4.25
2022-08-20T22:00:55.415Z,4.47
2022-08-20T22:03:27.337Z,4.80
2022-08-20T22:05:56.092Z,4.70
2022-08-20T22:08:28.495Z,4.78
2022-08-20T22:10:58.143Z,5.10
2022-08-20T22:13:28.331Z,5.20
2022-08-20T22:15:56.773Z,4.68
2022-08-20T22:18:26.513Z,4.50
2022-08-20T22:20:57.856Z,4.20
2022-08-20T22:23:26.485Z,4.30
2022-08-20T22:25:54.736Z,4.55
2022-08-20T22:28:23.250Z,4.30
2022-08-20T22:30:54.007Z,4.30
2022-08-20T22:33:25.640Z,4.28
2022-08-20T22:35:57.939Z,4.05
2022-08-20T22:38:26.832Z,4.30
2022-08-20T22:40:55.131Z,4.40
2022-08-20T22:43:24.550Z,4.55
2022-08-20T22:45:58.785Z,4.40
2022-08-20T22:48:27.142Z,4.45
2022-08-20T22:50:57.863Z,4.40
2022-08-20T22:53:28.796Z,4.53
2022-08-20T22:55:57.280Z,4.57
2022-08-20T22:58:30.996Z,4.25
2022-08-20T23:01:01.353Z,5.43
2022-08-20T23:03:39.638Z,4.50
2022-08-20T23:06:11.519Z,4.68
2022-08-20T23:08:40.546Z,4.40
2022-08-20T23:11:08.837Z,4.63
2022-08-20T23:13:37.135Z,4.03
2022-08-20T23:16:05.854Z,4.55
2022-08-20T23:18:33.947Z,4.10
2022-08-20T23:21:02.280Z,4.32
2022-08-20T23:23:32.146Z,4.13
2022-08-20T23:26:01.800Z,3.95
2022-08-20T23:28:30.058Z,4.28
2022-08-20T23:30:58.351Z,4.60
2022-08-20T23:33:26.629Z,4.03
2022-08-20T23:35:54.859Z,4.70
2022-08-20T23:38:23.373Z,4.38
2022-08-20T23:40:52.796Z,4.22
2022-08-20T23:43:20.964Z,4.15
2022-08-20T23:45:49.408Z,4.20
2022-08-20T23:48:17.713Z,3.70
2022-08-20T23:50:46.013Z,3.90
2022-08-20T23:53:14.843Z,3.67
2022-08-20T23:55:43.120Z,4.13
2022-08-20T23:58:12.763Z,3.63
