createdAt,value
2017-08-04T00:02:03.357Z,59.0
2017-08-04T00:07:03.210Z,58.9
2017-08-04T00:12:03.117Z,58.9
2017-08-04T00:17:03.804Z,58.8
2017-08-04T00:22:03.922Z,58.9
2017-08-04T00:27:03.781Z,58.8
2017-08-04T00:32:04.117Z,58.7
2017-08-04T00:37:03.551Z,58.9
2017-08-04T00:42:03.411Z,58.9
2017-08-04T00:47:03.191Z,59.0
2017-08-04T00:52:03.623Z,58.9
2017-08-04T00:57:03.322Z,58.7
2017-08-04T01:02:03.117Z,58.7
2017-08-04T01:07:03.842Z,58.8
2017-08-04T01:12:03.699Z,58.8
2017-08-04T01:17:03.523Z,58.7
2017-08-04T01:22:03.627Z,58.7
2017-08-04T01:27:03.497Z,58.8
2017-08-04T01:32:03.473Z,58.9
2017-08-04T01:37:03.654Z,59.0
2017-08-04T01:42:03.421Z,59.1
2017-08-04T01:47:03.366Z,59.0
2017-08-04T01:52:03.449Z,59.2
2017-08-04T01:57:03.171Z,59.2
2017-08-04T02:02:03.151Z,59.3
2017-08-04T02:07:03.539Z,59.1
2017-08-04T02:12:03.519Z,59.1
2017-08-04T02:17:03.776Z,58.9
2017-08-04T02:22:03.376Z,58.9
2017-08-04T02:27:03.399Z,58.8
2017-08-04T02:32:03.651Z,59.0
2017-08-04T02:37:03.627Z,58.9
2017-08-04T02:42:03.942Z,58.9
2017-08-04T02:47:03.533Z,58.9
2017-08-04T02:52:03.639Z,58.5
2017-08-04T02:57:03.903Z,58.6
2017-08-04T03:02:03.274Z,58.8
2017-08-04T03:07:03.667Z,59.0
2017-08-04T03:12:03.229Z,58.8
2017-08-04T03:17:03.651Z,58.9
2017-08-04T03:22:03.845Z,58.9
2017-08-04T03:27:03.317Z,58.9
2017-08-04T03:32:12.018Z,58.9
2017-08-04T03:37:03.163Z,59.0
2017-08-04T03:42:03.622Z,59.0
2017-08-04T03:47:28.067Z,59.0
2017-08-04T03:52:03.505Z,59.2
2017-08-04T03:57:03.838Z,59.1
2017-08-04T04:02:23.994Z,59.1
2017-08-04T04:07:03.676Z,59.2
2017-08-04T04:12:03.434Z,59.4
2017-08-04T04:17:26.871Z,59.4
2017-08-04T04:22:03.432Z,59.3
2017-08-04T04:27:03.740Z,59.3
2017-08-04T04:32:27.631Z,59.3
2017-08-04T04:37:03.585Z,59.1
2017-08-04T04:42:03.031Z,58.9
2017-08-04T04:47:22.089Z,58.9
2017-08-04T04:52:03.907Z,58.8
2017-08-04T04:57:03.354Z,58.8
2017-08-04T05:02:23.790Z,58.7
2017-08-04T05:07:03.857Z,59.2
2017-08-04T05:12:03.499Z,58.6
2017-08-04T05:17:24.225Z,58.6
2017-08-04T05:22:03.413Z,58.6
2017-08-04T05:27:03.731Z,58.7
2017-08-04T05:32:31.758Z,58.6
2017-08-04T05:37:03.914Z,58.6
2017-08-04T05:42:03.330Z,58.7
2017-08-04T05:47:28.146Z,58.6
2017-08-04T05:52:03.595Z,58.5
2017-08-04T05:57:03.911Z,58.5
2017-08-04T06:02:28.093Z,58.1
2017-08-04T06:07:03.348Z,58.2
2017-08-04T06:12:03.834Z,58.2
2017-08-04T06:17:28.704Z,58.1
2017-08-04T06:22:03.815Z,58.1
2017-08-04T06:27:03.291Z,58.0
2017-08-04T06:32:24.079Z,57.8
2017-08-04T06:37:03.113Z,57.7
2017-08-04T06:42:03.539Z,58.0
2017-08-04T06:47:29.426Z,57.7
2017-08-04T06:52:03.732Z,57.7
2017-08-04T06:57:03.169Z,58.0
2017-08-04T07:02:23.117Z,57.9
2017-08-04T07:07:03.845Z,57.9
2017-08-04T07:12:03.528Z,57.4
2017-08-04T07:17:28.754Z,57.0
2017-08-04T07:22:03.714Z,57.0
2017-08-04T07:27:03.172Z,57.0
2017-08-04T07:32:25.690Z,57.3
2017-08-04T07:37:03.655Z,57.3
2017-08-04T07:42:03.068Z,57.1
2017-08-04T07:52:03.343Z,57.0
2017-08-04T07:57:03.733Z,57.0
2017-08-04T08:02:27.601Z,57.0
2017-08-04T08:07:03.580Z,56.9
2017-08-04T08:12:03.173Z,56.7
2017-08-04T08:17:29.209Z,56.6
2017-08-04T08:22:03.283Z,56.4
2017-08-04T08:27:03.777Z,56.1
2017-08-04T08:32:27.591Z,56.0
2017-08-04T08:37:03.151Z,55.4
2017-08-04T08:42:03.693Z,54.4
2017-08-04T08:47:27.952Z,54.2
2017-08-04T08:52:03.061Z,54.1
2017-08-04T08:57:03.523Z,54.1
2017-08-04T09:02:33.562Z,54.2
2017-08-04T09:07:03.696Z,54.7
2017-08-04T09:12:03.373Z,54.7
2017-08-04T09:17:29.013Z,54.9
2017-08-04T09:22:03.311Z,55.5
2017-08-04T09:27:03.769Z,55.5
2017-08-04T09:32:27.708Z,55.6
2017-08-04T09:37:03.316Z,55.3
2017-08-04T09:42:03.747Z,55.4
2017-08-04T09:47:27.231Z,56.2
2017-08-04T09:52:03.892Z,56.0
2017-08-04T09:57:03.352Z,55.5
2017-08-04T10:02:27.957Z,56.4
2017-08-04T10:07:03.775Z,55.7
2017-08-04T10:12:03.669Z,55.3
2017-08-04T10:17:28.103Z,55.3
2017-08-04T10:22:03.516Z,55.3
2017-08-04T10:27:03.876Z,54.9
2017-08-04T10:32:27.815Z,55.6
2017-08-04T10:37:03.414Z,55.7
2017-08-04T10:42:03.776Z,55.1
2017-08-04T10:47:26.532Z,54.4
2017-08-04T10:52:03.695Z,54.4
2017-08-04T10:57:03.116Z,53.6
2017-08-04T11:02:25.186Z,54.7
2017-08-04T11:07:03.220Z,54.7
2017-08-04T11:12:03.699Z,54.0
2017-08-04T11:22:03.657Z,54.3
2017-08-04T11:27:03.949Z,54.9
2017-08-04T11:32:21.647Z,54.6
2017-08-04T11:37:03.779Z,54.5
2017-08-04T11:42:03.144Z,54.5
2017-08-04T11:47:22.231Z,54.5
2017-08-04T11:52:03.045Z,54.3
2017-08-04T11:57:03.503Z,54.3
2017-08-04T12:02:24.379Z,54.2
2017-08-04T12:07:03.479Z,54.2
2017-08-04T12:12:03.883Z,54.0
2017-08-04T12:17:29.185Z,53.6
2017-08-04T12:22:03.912Z,53.6
2017-08-04T12:27:03.355Z,52.9
2017-08-04T12:32:24.230Z,53.2
2017-08-04T12:37:03.267Z,53.4
2017-08-04T12:42:03.558Z,53.2
2017-08-04T12:47:26.969Z,53.2
2017-08-04T12:52:03.734Z,53.4
2017-08-04T12:57:03.173Z,53.4
2017-08-04T13:02:24.944Z,53.5
2017-08-04T13:07:03.465Z,53.4
2017-08-04T13:12:03.861Z,53.4
2017-08-04T13:17:26.770Z,53.4
2017-08-04T13:22:03.772Z,53.0
2017-08-04T13:27:03.132Z,52.8
2017-08-04T13:32:24.127Z,53.3
2017-08-04T13:37:03.385Z,53.5
2017-08-04T13:42:03.793Z,53.4
2017-08-04T13:47:21.936Z,52.4
2017-08-04T13:52:03.598Z,52.7
2017-08-04T13:57:03.132Z,52.7
2017-08-04T14:02:29.155Z,52.4
2017-08-04T14:07:03.254Z,52.4
2017-08-04T14:12:03.718Z,52.4
2017-08-04T14:17:28.591Z,52.5
2017-08-04T14:22:03.762Z,52.7
2017-08-04T14:27:03.207Z,51.4
2017-08-04T14:32:32.960Z,51.7
2017-08-04T14:37:03.230Z,51.7
2017-08-04T14:42:03.644Z,51.5
2017-08-04T14:47:23.655Z,51.5
2017-08-04T14:52:03.707Z,51.5
2017-08-04T14:57:03.066Z,51.8
2017-08-04T15:02:24.886Z,52.8
2017-08-04T15:07:03.880Z,52.7
2017-08-04T15:12:03.471Z,52.5
2017-08-04T15:17:29.150Z,51.4
2017-08-04T15:22:03.604Z,51.4
2017-08-04T15:27:03.945Z,50.6
2017-08-04T15:32:21.739Z,50.6
2017-08-04T15:37:03.112Z,50.6
2017-08-04T15:42:03.514Z,49.6
2017-08-04T15:47:25.450Z,50.0
2017-08-04T15:52:03.865Z,49.3
2017-08-04T15:57:03.284Z,47.4
2017-08-04T16:02:24.616Z,47.1
2017-08-04T16:07:03.306Z,42.2
2017-08-04T16:12:03.863Z,42.1
2017-08-04T16:17:24.955Z,41.6
2017-08-04T16:22:03.160Z,47.9
2017-08-04T16:27:03.565Z,47.9
2017-08-04T16:32:08.052Z,47.1
2017-08-04T16:37:03.418Z,40.9
2017-08-04T16:42:03.789Z,40.5
2017-08-04T16:47:21.818Z,47.5
2017-08-04T16:52:03.116Z,47.5
2017-08-04T16:57:03.529Z,50.0
2017-08-04T17:02:21.956Z,50.5
2017-08-04T17:07:04.020Z,51.0
2017-08-04T17:12:03.563Z,51.0
2017-08-04T17:17:20.460Z,51.3
2017-08-04T17:22:03.309Z,37.9
2017-08-04T17:27:03.685Z,37.9
2017-08-04T17:32:15.100Z,37.5
2017-08-04T17:37:03.752Z,37.6
2017-08-04T17:42:03.976Z,37.5
2017-08-04T17:47:12.921Z,38.0
2017-08-04T17:52:03.755Z,40.3
2017-08-04T17:57:03.016Z,40.4
2017-08-04T18:02:21.605Z,40.4
2017-08-04T18:07:03.441Z,49.6
2017-08-04T18:12:03.851Z,52.6
2017-08-04T18:17:24.006Z,52.6
2017-08-04T18:22:03.125Z,53.3
2017-08-04T18:27:03.573Z,54.2
2017-08-04T18:32:21.793Z,54.1
2017-08-04T18:37:03.796Z,54.1
2017-08-04T18:42:03.187Z,54.4
2017-08-04T18:47:24.393Z,54.3
2017-08-04T18:52:03.434Z,54.3
2017-08-04T18:57:03.794Z,54.5
2017-08-04T19:02:24.227Z,54.7
2017-08-04T19:07:03.282Z,54.7
2017-08-04T19:12:03.214Z,54.7
2017-08-04T19:17:27.129Z,54.7
2017-08-04T19:22:03.786Z,54.7
2017-08-04T19:27:03.178Z,54.6
2017-08-04T19:32:16.389Z,54.7
2017-08-04T19:37:03.127Z,54.7
2017-08-04T19:42:03.433Z,54.8
2017-08-04T19:47:11.155Z,54.6
2017-08-04T19:52:03.414Z,54.8
2017-08-04T19:57:03.733Z,54.8
2017-08-04T20:02:03.677Z,54.8
2017-08-04T20:07:03.552Z,54.6
2017-08-04T20:12:03.102Z,54.6
2017-08-04T20:17:03.745Z,54.5
2017-08-04T20:22:03.828Z,54.5
2017-08-04T20:27:03.293Z,54.6
2017-08-04T20:32:03.561Z,54.5
2017-08-04T20:37:03.910Z,54.4
2017-08-04T20:42:03.290Z,54.4
2017-08-04T20:47:03.584Z,54.4
2017-08-04T20:52:03.198Z,54.6
2017-08-04T20:57:03.420Z,54.6
2017-08-04T21:02:04.014Z,54.5
2017-08-04T21:07:03.332Z,54.6
2017-08-04T21:12:03.720Z,54.3
2017-08-04T21:17:04.139Z,54.4
2017-08-04T21:22:03.382Z,54.4
2017-08-04T21:27:03.725Z,54.3
2017-08-04T21:32:03.400Z,54.0
2017-08-04T21:37:03.460Z,54.0
2017-08-04T21:42:03.778Z,53.9
2017-08-04T21:47:03.385Z,53.9
2017-08-04T21:52:03.465Z,53.9
2017-08-04T21:57:03.741Z,53.8
2017-08-04T22:02:03.258Z,53.9
2017-08-04T22:07:03.656Z,53.8
2017-08-04T22:12:04.015Z,53.9
2017-08-04T22:22:04.177Z,54.0
2017-08-04T22:27:03.712Z,54.0
2017-08-04T22:32:03.506Z,53.9
2017-08-04T22:37:03.797Z,54.0
2017-08-04T22:42:03.676Z,54.0
2017-08-04T22:47:03.475Z,54.1
2017-08-04T22:52:03.763Z,54.2
2017-08-04T22:57:03.462Z,54.1
2017-08-04T23:02:03.544Z,54.3
2017-08-04T23:07:03.672Z,54.3
2017-08-04T23:12:03.950Z,54.2
2017-08-04T23:17:03.205Z,54.2
2017-08-04T23:22:03.826Z,54.2
2017-08-04T23:27:03.937Z,54.3
2017-08-04T23:32:04.035Z,54.3
2017-08-04T23:37:03.615Z,54.4
2017-08-04T23:42:03.737Z,54.3
2017-08-04T23:47:03.556Z,54.4
2017-08-04T23:52:03.830Z,54.4
2017-08-04T23:57:03.956Z,54.4
