createdAt,value
2017-01-29T00:00:25.537Z,0
2017-01-29T00:01:25.524Z,0
2017-01-29T00:02:25.503Z,0
2017-01-29T00:03:25.491Z,0
2017-01-29T00:04:25.466Z,0
2017-01-29T00:05:25.453Z,0
2017-01-29T00:06:25.435Z,0
2017-01-29T00:07:25.419Z,0
2017-01-29T00:08:25.401Z,0
2017-01-29T00:09:25.385Z,0
2017-01-29T00:10:25.366Z,0
2017-01-29T00:11:25.347Z,0
2017-01-29T00:12:25.332Z,0
2017-01-29T00:13:25.314Z,0
2017-01-29T00:14:24.907Z,0
2017-01-29T00:15:24.894Z,0
2017-01-29T00:16:25.259Z,0
2017-01-29T00:17:25.270Z,0
2017-01-29T00:18:25.221Z,0
2017-01-29T00:19:25.198Z,0
2017-01-29T00:20:25.184Z,0
2017-01-29T00:21:24.784Z,0
2017-01-29T00:22:24.781Z,0
2017-01-29T00:23:24.740Z,0
2017-01-29T00:24:25.116Z,0
2017-01-29T00:25:25.096Z,0
2017-01-29T00:26:25.078Z,0
2017-01-29T00:27:25.065Z,0
2017-01-29T00:28:25.046Z,0
2017-01-29T00:29:25.032Z,0
2017-01-29T00:30:25.033Z,0
2017-01-29T00:31:24.993Z,0
2017-01-29T00:32:24.969Z,0
2017-01-29T00:33:24.953Z,0
2017-01-29T00:34:24.549Z,0
2017-01-29T00:35:24.917Z,0
2017-01-29T00:36:24.897Z,0
2017-01-29T00:37:24.877Z,0
2017-01-29T00:38:24.893Z,0
2017-01-29T00:39:24.843Z,0
2017-01-29T00:40:24.825Z,0
2017-01-29T00:41:24.804Z,0
2017-01-29T00:42:24.822Z,0
2017-01-29T00:43:24.770Z,0
2017-01-29T00:44:24.757Z,0
2017-01-29T00:45:24.732Z,0
2017-01-29T00:46:24.717Z,0
2017-01-29T00:47:24.706Z,0
2017-01-29T00:48:24.295Z,0
2017-01-29T00:49:24.672Z,0
2017-01-29T00:50:24.647Z,0
2017-01-29T00:51:24.238Z,0
2017-01-29T00:52:24.611Z,0
2017-01-29T00:53:24.586Z,0
2017-01-29T00:54:24.573Z,0
2017-01-29T00:55:24.559Z,0
2017-01-29T00:56:24.533Z,0
2017-01-29T00:57:24.515Z,0
2017-01-29T00:58:24.514Z,0
2017-01-29T00:59:24.485Z,0
2017-01-29T01:00:24.466Z,0
2017-01-29T01:01:24.444Z,0
2017-01-29T01:02:24.042Z,0
2017-01-29T01:03:24.027Z,0
2017-01-29T01:04:24.392Z,0
2017-01-29T01:05:23.988Z,0
2017-01-29T01:06:24.355Z,0
2017-01-29T01:07:24.338Z,0
2017-01-29T01:08:24.325Z,0
2017-01-29T01:09:24.308Z,0
2017-01-29T01:10:24.306Z,0
2017-01-29T01:11:23.883Z,0
2017-01-29T01:12:24.246Z,0
2017-01-29T01:13:24.232Z,0
2017-01-29T01:14:24.217Z,0
2017-01-29T01:15:23.811Z,0
2017-01-29T01:16:24.180Z,0
2017-01-29T01:17:24.162Z,0
2017-01-29T01:18:24.145Z,0
2017-01-29T01:19:24.132Z,0
2017-01-29T01:20:23.729Z,0
2017-01-29T01:21:24.090Z,0
2017-01-29T01:22:24.078Z,0
2017-01-29T01:23:24.052Z,0
2017-01-29T01:24:23.648Z,0
2017-01-29T01:25:24.017Z,0
2017-01-29T01:26:23.998Z,0
2017-01-29T01:27:23.983Z,0
2017-01-29T01:28:23.962Z,0
2017-01-29T01:29:23.559Z,0
2017-01-29T01:30:23.934Z,0
2017-01-29T01:31:23.912Z,0
2017-01-29T01:32:23.896Z,0
2017-01-29T01:33:23.900Z,0
2017-01-29T01:34:23.855Z,0
2017-01-29T01:35:23.843Z,0
2017-01-29T01:36:23.847Z,0
2017-01-29T01:37:23.802Z,0
2017-01-29T01:38:23.785Z,0
2017-01-29T01:39:23.767Z,0
2017-01-29T01:40:23.753Z,0
2017-01-29T01:41:23.732Z,0
2017-01-29T01:42:23.714Z,0
2017-01-29T01:43:23.695Z,0
2017-01-29T01:44:23.292Z,0
2017-01-29T01:45:23.669Z,0
2017-01-29T01:46:23.641Z,0
2017-01-29T01:47:23.624Z,0
2017-01-29T01:48:23.217Z,0
2017-01-29T01:49:23.199Z,0
2017-01-29T01:50:23.570Z,0
2017-01-29T01:51:23.167Z,0
2017-01-29T01:52:23.540Z,0
2017-01-29T01:53:23.517Z,0
2017-01-29T01:54:23.111Z,0
2017-01-29T01:55:23.097Z,0
2017-01-29T01:56:23.463Z,0
2017-01-29T01:57:23.064Z,0
2017-01-29T01:58:23.429Z,0
2017-01-29T01:59:23.416Z,0
2017-01-29T02:00:23.392Z,0
2017-01-29T02:01:23.378Z,0
2017-01-29T02:02:22.971Z,0
2017-01-29T02:03:23.340Z,0
2017-01-29T02:04:22.938Z,0
2017-01-29T02:05:23.302Z,0
2017-01-29T02:06:23.288Z,0
2017-01-29T02:07:22.887Z,0
2017-01-29T02:08:23.251Z,0
2017-01-29T02:09:22.853Z,0
2017-01-29T02:10:23.215Z,0
2017-01-29T02:11:23.199Z,0
2017-01-29T02:12:22.792Z,0
2017-01-29T02:13:23.174Z,0
2017-01-29T02:14:22.759Z,0
2017-01-29T02:15:23.132Z,0
2017-01-29T02:16:23.111Z,0
2017-01-29T02:17:23.101Z,0
2017-01-29T02:18:23.083Z,0
2017-01-29T02:19:23.059Z,0
2017-01-29T02:20:23.048Z,0
2017-01-29T02:21:23.035Z,0
2017-01-29T02:22:23.040Z,0
2017-01-29T02:23:22.990Z,0
2017-01-29T02:24:22.975Z,0
2017-01-29T02:25:22.952Z,0
2017-01-29T02:26:22.932Z,0
2017-01-29T02:27:22.915Z,0
2017-01-29T02:28:22.901Z,0
2017-01-29T02:29:22.498Z,0
2017-01-29T02:30:22.884Z,0
2017-01-29T02:31:22.840Z,0
2017-01-29T02:32:22.828Z,0
2017-01-29T02:33:22.830Z,0
2017-01-29T02:34:22.793Z,0
2017-01-29T02:35:22.771Z,0
2017-01-29T02:36:22.753Z,0
2017-01-29T02:37:22.735Z,0
2017-01-29T02:38:22.333Z,0
2017-01-29T02:39:22.701Z,0
2017-01-29T02:40:22.687Z,0
2017-01-29T02:41:22.280Z,0
2017-01-29T02:42:22.648Z,0
2017-01-29T02:43:22.632Z,0
2017-01-29T02:44:22.226Z,0
2017-01-29T02:45:22.592Z,0
2017-01-29T02:46:22.585Z,0
2017-01-29T02:47:22.566Z,0
2017-01-29T02:48:22.158Z,0
2017-01-29T02:49:22.523Z,0
2017-01-29T02:50:22.511Z,0
2017-01-29T02:51:22.493Z,0
2017-01-29T02:52:22.471Z,0
2017-01-29T02:53:22.458Z,0
2017-01-29T02:54:22.439Z,0
2017-01-29T02:55:22.417Z,0
2017-01-29T02:56:22.402Z,0
2017-01-29T02:57:22.387Z,0
2017-01-29T02:58:22.370Z,0
2017-01-29T02:59:21.957Z,0
2017-01-29T03:00:22.336Z,0
2017-01-29T03:01:22.313Z,0
2017-01-29T03:02:22.293Z,0
2017-01-29T03:03:22.288Z,0
2017-01-29T03:04:22.258Z,0
2017-01-29T03:05:22.246Z,0
2017-01-29T03:06:22.222Z,0
2017-01-29T03:07:22.204Z,0
2017-01-29T03:08:22.208Z,0
2017-01-29T03:09:22.183Z,0
2017-01-29T03:10:21.766Z,0
2017-01-29T03:11:22.133Z,0
2017-01-29T03:12:21.730Z,0
2017-01-29T03:13:22.105Z,0
2017-01-29T03:14:21.697Z,0
2017-01-29T03:15:22.060Z,0
2017-01-29T03:16:22.044Z,0
2017-01-29T03:17:22.027Z,0
2017-01-29T03:18:22.009Z,0
2017-01-29T03:19:21.992Z,0
2017-01-29T03:20:21.973Z,0
2017-01-29T03:21:21.958Z,0
2017-01-29T03:22:21.950Z,0
2017-01-29T03:23:21.941Z,0
2017-01-29T03:24:21.901Z,0
2017-01-29T03:25:21.893Z,0
2017-01-29T03:26:21.873Z,0
2017-01-29T03:27:21.851Z,0
2017-01-29T03:28:21.831Z,0
2017-01-29T03:29:21.812Z,0
2017-01-29T03:30:21.409Z,0
2017-01-29T03:31:21.392Z,0
2017-01-29T03:32:21.761Z,0
2017-01-29T03:33:20.968Z,0
2017-01-29T03:34:21.725Z,0
2017-01-29T03:35:21.319Z,0
2017-01-29T03:36:21.688Z,0
2017-01-29T03:37:21.289Z,0
2017-01-29T03:38:21.654Z,0
2017-01-29T03:39:21.638Z,0
2017-01-29T03:40:21.618Z,0
2017-01-29T03:41:21.217Z,0
2017-01-29T03:42:21.580Z,0
2017-01-29T03:43:21.187Z,0
2017-01-29T03:44:21.167Z,0
2017-01-29T03:45:21.146Z,0
2017-01-29T03:46:21.125Z,0
2017-01-29T03:47:21.519Z,0
2017-01-29T03:48:21.479Z,0
2017-01-29T03:49:21.463Z,0
2017-01-29T03:50:21.438Z,0
2017-01-29T03:51:21.038Z,0
2017-01-29T03:52:21.404Z,0
2017-01-29T03:53:21.388Z,0
2017-01-29T03:54:21.375Z,0
2017-01-29T03:55:21.350Z,0
2017-01-29T03:56:20.562Z,0
2017-01-29T03:57:21.317Z,0
2017-01-29T03:58:21.301Z,0
2017-01-29T03:59:21.278Z,0
2017-01-29T04:00:21.263Z,0
2017-01-29T04:01:21.272Z,0
2017-01-29T04:02:20.846Z,0
2017-01-29T04:03:21.209Z,0
2017-01-29T04:04:21.190Z,0
2017-01-29T04:05:21.175Z,0
2017-01-29T04:06:21.155Z,0
2017-01-29T04:07:21.138Z,0
2017-01-29T04:08:21.119Z,0
2017-01-29T04:09:21.129Z,0
2017-01-29T04:10:20.696Z,0
2017-01-29T04:11:21.071Z,0
2017-01-29T04:12:21.300Z,0
2017-01-29T04:13:20.645Z,0
2017-01-29T04:14:20.630Z,0
2017-01-29T04:15:20.996Z,0
2017-01-29T04:16:20.592Z,0
2017-01-29T04:17:20.960Z,0
2017-01-29T04:18:20.941Z,0
2017-01-29T04:19:20.541Z,0
2017-01-29T04:20:20.906Z,0
2017-01-29T04:21:20.895Z,0
2017-01-29T04:22:20.877Z,0
2017-01-29T04:23:20.864Z,0
2017-01-29T04:24:20.454Z,0
2017-01-29T04:25:20.077Z,0
2017-01-29T04:26:20.031Z,0
2017-01-29T04:27:20.814Z,0
2017-01-29T04:28:20.774Z,0
2017-01-29T04:29:20.762Z,0
2017-01-29T04:30:20.733Z,0
2017-01-29T04:31:20.713Z,0
2017-01-29T04:32:20.311Z,0
2017-01-29T04:33:20.703Z,0
2017-01-29T04:34:20.659Z,0
2017-01-29T04:35:20.255Z,0
2017-01-29T04:36:20.248Z,0
2017-01-29T04:37:20.909Z,0
2017-01-29T04:38:20.588Z,0
2017-01-29T04:39:20.574Z,0
2017-01-29T04:40:20.168Z,0
2017-01-29T04:41:20.161Z,0
2017-01-29T04:42:20.526Z,0
2017-01-29T04:43:20.114Z,0
2017-01-29T04:44:20.507Z,0
2017-01-29T04:45:20.464Z,0
2017-01-29T04:46:20.062Z,0
2017-01-29T04:47:20.041Z,0
2017-01-29T04:48:20.029Z,0
2017-01-29T04:49:20.392Z,0
2017-01-29T04:50:20.375Z,0
2017-01-29T04:51:19.976Z,0
2017-01-29T04:52:20.343Z,0
2017-01-29T04:53:20.322Z,0
2017-01-29T04:54:20.306Z,0
2017-01-29T04:55:20.291Z,0
2017-01-29T04:56:20.269Z,0
2017-01-29T04:57:20.280Z,0
2017-01-29T04:58:19.855Z,0
2017-01-29T04:59:20.232Z,0
2017-01-29T05:00:19.816Z,0
2017-01-29T05:01:20.206Z,0
2017-01-29T05:02:19.778Z,0
2017-01-29T05:03:20.143Z,0
2017-01-29T05:04:19.739Z,0
2017-01-29T05:05:20.108Z,0
2017-01-29T05:06:19.701Z,0
2017-01-29T05:07:20.101Z,0
2017-01-29T05:08:20.058Z,0
2017-01-29T05:09:20.035Z,0
2017-01-29T05:10:19.251Z,0
2017-01-29T05:11:20.005Z,0
2017-01-29T05:12:20.025Z,0
2017-01-29T05:13:19.578Z,0
2017-01-29T05:14:19.562Z,0
2017-01-29T05:15:19.930Z,0
2017-01-29T05:16:19.912Z,0
2017-01-29T05:17:19.511Z,0
2017-01-29T05:18:19.495Z,0
2017-01-29T05:19:19.882Z,0
2017-01-29T05:20:19.845Z,0
2017-01-29T05:21:19.436Z,0
2017-01-29T05:22:19.805Z,0
2017-01-29T05:23:19.787Z,0
2017-01-29T05:24:19.781Z,0
2017-01-29T05:25:19.752Z,0
2017-01-29T05:26:19.349Z,0
2017-01-29T05:27:19.718Z,0
2017-01-29T05:28:19.320Z,0
2017-01-29T05:29:19.300Z,0
2017-01-29T05:30:19.662Z,0
2017-01-29T05:31:19.256Z,0
2017-01-29T05:32:19.625Z,0
2017-01-29T05:33:19.225Z,0
2017-01-29T05:34:19.200Z,0
2017-01-29T05:35:19.186Z,0
2017-01-29T05:36:19.557Z,0
2017-01-29T05:37:19.150Z,0
2017-01-29T05:38:19.138Z,0
2017-01-29T05:39:19.511Z,0
2017-01-29T05:40:19.100Z,0
2017-01-29T05:41:19.081Z,0
2017-01-29T05:42:19.063Z,0
2017-01-29T05:43:19.431Z,0
2017-01-29T05:44:19.458Z,0
2017-01-29T05:45:19.396Z,0
2017-01-29T05:46:18.992Z,0
2017-01-29T05:47:18.978Z,0
2017-01-29T05:48:18.958Z,0
2017-01-29T05:49:19.326Z,0
2017-01-29T05:50:18.918Z,0
2017-01-29T05:51:19.299Z,0
2017-01-29T05:52:19.276Z,0
2017-01-29T05:53:19.257Z,0
2017-01-29T05:54:18.879Z,0
2017-01-29T05:55:19.217Z,0
2017-01-29T05:56:19.201Z,0
2017-01-29T05:57:19.192Z,0
2017-01-29T05:58:19.166Z,0
2017-01-29T05:59:19.148Z,0
2017-01-29T06:00:19.131Z,0
2017-01-29T06:01:19.127Z,0
2017-01-29T06:02:19.117Z,0
2017-01-29T06:03:19.085Z,0
2017-01-29T06:04:19.062Z,0
2017-01-29T06:05:18.656Z,0
2017-01-29T06:06:18.640Z,0
2017-01-29T06:07:19.009Z,0
2017-01-29T06:08:18.989Z,0
2017-01-29T06:09:18.969Z,0
2017-01-29T06:10:18.564Z,0
2017-01-29T06:11:18.936Z,0
2017-01-29T06:12:18.925Z,0
2017-01-29T06:13:18.896Z,0
2017-01-29T06:14:18.493Z,0
2017-01-29T06:15:18.864Z,0
2017-01-29T06:16:18.850Z,0
2017-01-29T06:17:18.831Z,0
2017-01-29T06:18:18.809Z,0
2017-01-29T06:19:18.790Z,0
2017-01-29T06:20:18.385Z,0
2017-01-29T06:21:18.367Z,0
2017-01-29T06:22:18.348Z,0
2017-01-29T06:23:18.718Z,0
2017-01-29T06:24:18.704Z,0
2017-01-29T06:25:18.708Z,0
2017-01-29T06:26:18.275Z,0
2017-01-29T06:27:18.651Z,0
2017-01-29T06:28:18.241Z,0
2017-01-29T06:29:18.224Z,0
2017-01-29T06:30:18.241Z,0
2017-01-29T06:31:18.578Z,0
2017-01-29T06:32:18.559Z,0
2017-01-29T06:33:17.768Z,0
2017-01-29T06:34:18.520Z,0
2017-01-29T06:35:18.120Z,0
2017-01-29T06:36:18.485Z,0
2017-01-29T06:37:18.081Z,0
2017-01-29T06:38:18.451Z,0
2017-01-29T06:39:18.432Z,0
2017-01-29T06:40:18.024Z,5
2017-01-29T06:41:18.393Z,5
2017-01-29T06:42:18.033Z,5
2017-01-29T06:43:18.357Z,5
2017-01-29T06:44:18.339Z,5
2017-01-29T06:45:18.326Z,5
2017-01-29T06:46:18.303Z,5
2017-01-29T06:47:17.906Z,10
2017-01-29T06:48:17.891Z,10
2017-01-29T06:49:18.257Z,10
2017-01-29T06:50:17.455Z,10
2017-01-29T06:51:18.218Z,10
2017-01-29T06:52:17.808Z,15
2017-01-29T06:53:18.178Z,15
2017-01-29T06:54:17.772Z,15
2017-01-29T06:55:17.367Z,15
2017-01-29T06:56:18.128Z,20
2017-01-29T06:57:17.718Z,20
2017-01-29T06:58:17.706Z,20
2017-01-29T06:59:17.297Z,25
2017-01-29T07:00:17.667Z,25
2017-01-29T07:01:18.032Z,25
2017-01-29T07:02:17.675Z,30
2017-01-29T07:03:17.610Z,30
2017-01-29T07:04:17.987Z,30
2017-01-29T07:05:17.574Z,35
2017-01-29T07:06:17.557Z,35
2017-01-29T07:07:17.149Z,35
2017-01-29T07:08:17.519Z,40
2017-01-29T07:09:17.891Z,40
2017-01-29T07:10:17.483Z,40
2017-01-29T07:11:17.853Z,45
2017-01-29T07:12:17.455Z,45
2017-01-29T07:13:17.827Z,45
2017-01-29T07:14:17.852Z,50
2017-01-29T07:15:17.781Z,50
2017-01-29T07:16:16.995Z,50
2017-01-29T07:17:17.746Z,55
2017-01-29T07:18:17.747Z,55
2017-01-29T07:19:17.336Z,55
2017-01-29T07:20:17.697Z,60
2017-01-29T07:21:16.905Z,60
2017-01-29T07:22:17.280Z,65
2017-01-29T07:23:17.636Z,65
2017-01-29T07:24:17.236Z,65
2017-01-29T07:25:17.609Z,75
2017-01-29T07:26:17.212Z,75
2017-01-29T07:27:17.579Z,75
2017-01-29T07:28:17.191Z,80
2017-01-29T07:29:17.148Z,80
2017-01-29T07:30:17.143Z,85
2017-01-29T07:31:17.120Z,90
2017-01-29T07:32:17.493Z,95
2017-01-29T07:33:17.468Z,95
2017-01-29T07:34:17.450Z,100
2017-01-29T07:35:17.051Z,100
2017-01-29T07:36:17.414Z,95
2017-01-29T07:37:17.399Z,90
2017-01-29T07:38:17.382Z,95
2017-01-29T07:39:17.365Z,95
2017-01-29T07:40:16.962Z,95
2017-01-29T07:41:16.945Z,100
2017-01-29T07:42:16.929Z,100
2017-01-29T07:43:17.298Z,105
2017-01-29T07:44:16.896Z,100
2017-01-29T07:45:16.878Z,100
2017-01-29T07:46:17.248Z,105
2017-01-29T07:47:16.876Z,105
2017-01-29T07:48:16.824Z,105
2017-01-29T07:49:17.192Z,110
2017-01-29T07:50:16.408Z,110
2017-01-29T07:51:17.164Z,115
2017-01-29T07:52:16.764Z,115
2017-01-29T07:53:17.134Z,115
2017-01-29T07:54:16.346Z,120
2017-01-29T07:55:17.098Z,120
2017-01-29T07:56:17.085Z,120
2017-01-29T07:57:16.675Z,120
2017-01-29T07:58:17.050Z,120
2017-01-29T07:59:16.652Z,125
2017-01-29T08:00:17.023Z,125
2017-01-29T08:01:16.614Z,125
2017-01-29T08:02:16.979Z,125
2017-01-29T08:03:16.578Z,125
2017-01-29T08:04:16.560Z,130
2017-01-29T08:05:16.551Z,130
2017-01-29T08:06:16.910Z,130
2017-01-29T08:07:16.939Z,135
2017-01-29T08:08:16.881Z,135
2017-01-29T08:09:16.864Z,135
2017-01-29T08:10:16.459Z,140
2017-01-29T08:11:16.848Z,140
2017-01-29T08:12:16.431Z,140
2017-01-29T08:13:16.800Z,145
2017-01-29T08:14:16.783Z,145
2017-01-29T08:15:16.413Z,145
2017-01-29T08:16:16.359Z,145
2017-01-29T08:17:16.732Z,150
2017-01-29T08:18:16.714Z,150
2017-01-29T08:19:16.697Z,150
2017-01-29T08:20:16.682Z,155
2017-01-29T08:21:16.672Z,155
2017-01-29T08:22:16.655Z,155
2017-01-29T08:23:16.633Z,155
2017-01-29T08:24:16.623Z,155
2017-01-29T08:25:16.604Z,155
2017-01-29T08:26:16.586Z,155
2017-01-29T08:27:16.574Z,155
2017-01-29T08:28:16.166Z,155
2017-01-29T08:29:16.582Z,155
2017-01-29T08:30:16.519Z,155
2017-01-29T08:31:16.505Z,155
2017-01-29T08:32:16.107Z,155
2017-01-29T08:33:16.087Z,155
2017-01-29T08:34:16.069Z,160
2017-01-29T08:35:16.439Z,155
2017-01-29T08:36:16.428Z,155
2017-01-29T08:37:16.411Z,155
2017-01-29T08:38:16.432Z,155
2017-01-29T08:39:15.990Z,155
2017-01-29T08:40:16.361Z,155
2017-01-29T08:41:15.959Z,155
2017-01-29T08:42:16.334Z,155
2017-01-29T08:43:15.929Z,155
2017-01-29T08:44:16.308Z,155
2017-01-29T08:45:15.896Z,155
2017-01-29T08:46:15.879Z,160
2017-01-29T08:47:16.248Z,160
2017-01-29T08:48:15.853Z,160
2017-01-29T08:49:16.219Z,160
2017-01-29T08:50:16.239Z,160
2017-01-29T08:51:16.211Z,165
2017-01-29T08:52:16.180Z,165
2017-01-29T08:53:16.165Z,165
2017-01-29T08:54:16.151Z,165
2017-01-29T08:55:15.352Z,160
2017-01-29T08:56:16.110Z,165
2017-01-29T08:57:15.325Z,165
2017-01-29T08:58:16.081Z,165
2017-01-29T08:59:16.063Z,165
2017-01-29T09:00:15.663Z,165
2017-01-29T09:01:16.040Z,170
2017-01-29T09:02:16.021Z,165
2017-01-29T09:03:16.013Z,165
2017-01-29T09:04:16.245Z,165
2017-01-29T09:05:15.222Z,165
2017-01-29T09:06:15.596Z,165
2017-01-29T09:07:15.956Z,165
2017-01-29T09:08:15.190Z,165
2017-01-29T09:09:15.525Z,165
2017-01-29T09:10:15.518Z,165
2017-01-29T09:11:15.117Z,165
2017-01-29T09:12:15.929Z,165
2017-01-29T09:13:15.083Z,165
2017-01-29T09:14:15.843Z,170
2017-01-29T09:15:15.827Z,170
2017-01-29T09:16:15.035Z,170
2017-01-29T09:17:15.410Z,170
2017-01-29T09:18:15.018Z,170
2017-01-29T09:19:14.989Z,170
2017-01-29T09:20:15.366Z,170
2017-01-29T09:21:15.744Z,175
2017-01-29T09:22:15.344Z,175
2017-01-29T09:23:15.319Z,170
2017-01-29T09:24:15.310Z,175
2017-01-29T09:25:15.293Z,175
2017-01-29T09:26:15.277Z,175
2017-01-29T09:27:15.651Z,175
2017-01-29T09:28:15.642Z,175
2017-01-29T09:29:15.234Z,175
2017-01-29T09:30:15.613Z,175
2017-01-29T09:31:15.205Z,170
2017-01-29T09:32:15.192Z,170
2017-01-29T09:33:15.571Z,175
2017-01-29T09:34:14.774Z,175
2017-01-29T09:35:15.534Z,175
2017-01-29T09:36:15.526Z,175
2017-01-29T09:37:15.121Z,175
2017-01-29T09:38:14.729Z,175
2017-01-29T09:39:15.091Z,175
2017-01-29T09:40:15.083Z,180
2017-01-29T09:41:15.059Z,175
2017-01-29T09:42:15.053Z,175
2017-01-29T09:43:15.426Z,175
2017-01-29T09:44:15.021Z,175
2017-01-29T09:45:15.011Z,170
2017-01-29T09:46:14.993Z,170
2017-01-29T09:47:15.363Z,165
2017-01-29T09:48:15.353Z,165
2017-01-29T09:49:14.565Z,165
2017-01-29T09:50:14.939Z,165
2017-01-29T09:51:14.925Z,170
2017-01-29T09:52:14.909Z,170
2017-01-29T09:53:15.286Z,170
2017-01-29T09:54:15.269Z,170
2017-01-29T09:55:15.261Z,170
2017-01-29T09:56:15.252Z,170
2017-01-29T09:57:14.843Z,170
2017-01-29T09:58:14.835Z,170
2017-01-29T09:59:15.200Z,170
2017-01-29T10:00:14.411Z,170
2017-01-29T10:01:14.787Z,170
2017-01-29T10:02:14.773Z,175
2017-01-29T10:03:14.760Z,175
2017-01-29T10:04:14.752Z,170
2017-01-29T10:05:14.736Z,175
2017-01-29T10:06:14.727Z,175
2017-01-29T10:07:14.319Z,175
2017-01-29T10:08:14.692Z,170
2017-01-29T10:09:14.678Z,170
2017-01-29T10:10:15.059Z,170
2017-01-29T10:11:14.687Z,170
2017-01-29T10:12:14.638Z,170
2017-01-29T10:13:14.628Z,170
2017-01-29T10:14:14.616Z,170
2017-01-29T10:15:14.987Z,175
2017-01-29T10:16:14.996Z,175
2017-01-29T10:17:14.965Z,175
2017-01-29T10:18:14.176Z,175
2017-01-29T10:19:14.550Z,175
2017-01-29T10:20:14.533Z,175
2017-01-29T10:21:14.521Z,175
2017-01-29T10:22:14.509Z,175
2017-01-29T10:23:14.887Z,175
2017-01-29T10:24:14.482Z,175
2017-01-29T10:25:14.856Z,175
2017-01-29T10:26:14.460Z,175
2017-01-29T10:27:14.445Z,175
2017-01-29T10:28:14.453Z,175
2017-01-29T10:29:14.418Z,175
2017-01-29T10:30:14.801Z,175
2017-01-29T10:31:14.782Z,175
2017-01-29T10:32:14.398Z,175
2017-01-29T10:33:14.370Z,175
2017-01-29T10:34:14.384Z,175
2017-01-29T10:35:14.733Z,175
2017-01-29T10:36:13.949Z,175
2017-01-29T10:37:14.316Z,175
2017-01-29T10:38:14.307Z,175
2017-01-29T10:39:14.682Z,175
2017-01-29T10:40:14.288Z,175
2017-01-29T10:41:14.275Z,175
2017-01-29T10:42:14.648Z,175
2017-01-29T10:43:14.274Z,175
2017-01-29T10:44:14.620Z,175
2017-01-29T10:45:14.606Z,175
2017-01-29T10:46:14.210Z,175
2017-01-29T10:47:14.203Z,175
2017-01-29T10:48:13.829Z,175
2017-01-29T10:49:14.182Z,170
2017-01-29T10:50:13.777Z,175
2017-01-29T10:51:14.535Z,175
2017-01-29T10:52:14.139Z,175
2017-01-29T10:53:14.522Z,175
2017-01-29T10:54:14.498Z,175
2017-01-29T10:55:14.493Z,175
2017-01-29T10:56:14.091Z,175
2017-01-29T10:57:14.077Z,170
2017-01-29T10:58:14.071Z,170
2017-01-29T10:59:14.057Z,170
2017-01-29T11:00:14.343Z,170
2017-01-29T11:01:14.417Z,170
2017-01-29T11:02:14.022Z,170
2017-01-29T11:03:14.009Z,170
2017-01-29T11:04:13.610Z,170
2017-01-29T11:05:13.986Z,170
2017-01-29T11:06:13.972Z,170
2017-01-29T11:07:14.344Z,170
2017-01-29T11:08:14.335Z,170
2017-01-29T11:09:13.940Z,170
2017-01-29T11:10:13.926Z,170
2017-01-29T11:11:14.332Z,170
2017-01-29T11:12:13.907Z,170
2017-01-29T11:13:13.891Z,170
2017-01-29T11:14:14.273Z,170
2017-01-29T11:15:14.260Z,170
2017-01-29T11:16:13.858Z,170
2017-01-29T11:17:13.851Z,170
2017-01-29T11:18:13.846Z,170
2017-01-29T11:19:13.442Z,170
2017-01-29T11:20:13.820Z,170
2017-01-29T11:21:13.817Z,170
2017-01-29T11:22:14.181Z,170
2017-01-29T11:23:14.178Z,170
2017-01-29T11:24:14.160Z,170
2017-01-29T11:25:13.762Z,170
2017-01-29T11:26:13.751Z,170
2017-01-29T11:27:14.123Z,170
2017-01-29T11:28:14.117Z,170
2017-01-29T11:29:13.723Z,170
2017-01-29T11:30:12.964Z,170
2017-01-29T11:31:14.081Z,165
2017-01-29T11:32:13.681Z,165
2017-01-29T11:33:13.669Z,165
2017-01-29T11:34:13.661Z,165
2017-01-29T11:35:14.069Z,165
2017-01-29T11:36:13.650Z,165
2017-01-29T11:37:14.021Z,165
2017-01-29T11:38:13.629Z,165
2017-01-29T11:39:13.993Z,165
2017-01-29T11:40:13.983Z,165
2017-01-29T11:41:13.588Z,165
2017-01-29T11:42:13.578Z,165
2017-01-29T11:43:13.565Z,165
2017-01-29T11:44:13.553Z,165
2017-01-29T11:45:13.550Z,165
2017-01-29T11:46:13.917Z,165
2017-01-29T11:47:13.914Z,165
2017-01-29T11:48:13.896Z,165
2017-01-29T11:49:13.512Z,165
2017-01-29T11:50:13.493Z,165
2017-01-29T11:51:13.874Z,165
2017-01-29T11:52:13.857Z,165
2017-01-29T11:53:13.846Z,165
2017-01-29T11:54:13.837Z,165
2017-01-29T11:55:13.827Z,165
2017-01-29T11:56:13.815Z,165
2017-01-29T11:57:13.804Z,165
2017-01-29T11:58:13.805Z,165
2017-01-29T11:59:13.783Z,165
2017-01-29T12:00:13.776Z,165
2017-01-29T12:01:13.781Z,165
2017-01-29T12:02:13.756Z,160
2017-01-29T12:03:13.751Z,160
2017-01-29T12:04:12.961Z,160
2017-01-29T12:05:13.337Z,160
2017-01-29T12:06:13.717Z,160
2017-01-29T12:07:13.700Z,160
2017-01-29T12:08:13.304Z,160
2017-01-29T12:09:13.295Z,160
2017-01-29T12:10:13.294Z,160
2017-01-29T12:11:13.282Z,160
2017-01-29T12:12:13.657Z,160
2017-01-29T12:13:13.275Z,160
2017-01-29T12:14:13.635Z,160
2017-01-29T12:15:13.237Z,160
2017-01-29T12:16:13.611Z,160
2017-01-29T12:17:13.607Z,160
2017-01-29T12:18:13.597Z,160
2017-01-29T12:19:13.578Z,160
2017-01-29T12:20:12.800Z,160
2017-01-29T12:21:13.561Z,160
2017-01-29T12:22:13.165Z,160
2017-01-29T12:23:13.157Z,160
2017-01-29T12:24:13.531Z,160
2017-01-29T12:25:13.146Z,160
2017-01-29T12:26:13.509Z,160
2017-01-29T12:27:13.111Z,160
2017-01-29T12:28:12.720Z,160
2017-01-29T12:29:13.482Z,160
2017-01-29T12:30:12.695Z,160
2017-01-29T12:31:13.460Z,160
2017-01-29T12:32:13.458Z,155
2017-01-29T12:33:13.055Z,155
2017-01-29T12:34:13.434Z,155
2017-01-29T12:35:13.420Z,155
2017-01-29T12:36:12.636Z,155
2017-01-29T12:37:13.008Z,155
2017-01-29T12:38:13.392Z,155
2017-01-29T12:39:13.384Z,155
2017-01-29T12:40:13.377Z,155
2017-01-29T12:41:13.366Z,155
2017-01-29T12:42:13.415Z,155
2017-01-29T12:43:12.956Z,155
2017-01-29T12:44:13.326Z,155
2017-01-29T12:45:12.942Z,155
2017-01-29T12:46:13.313Z,155
2017-01-29T12:47:12.916Z,155
2017-01-29T12:48:13.294Z,155
2017-01-29T12:49:12.892Z,155
2017-01-29T12:50:13.271Z,155
2017-01-29T12:51:12.879Z,155
2017-01-29T12:52:12.870Z,155
2017-01-29T12:53:13.247Z,155
2017-01-29T12:54:13.238Z,155
2017-01-29T12:55:13.231Z,155
2017-01-29T12:56:12.838Z,155
2017-01-29T12:57:13.201Z,155
2017-01-29T12:58:13.258Z,155
2017-01-29T12:59:12.800Z,155
2017-01-29T13:00:12.414Z,155
2017-01-29T13:01:13.166Z,155
2017-01-29T13:02:12.764Z,155
2017-01-29T13:03:13.145Z,155
2017-01-29T13:04:13.135Z,155
2017-01-29T13:05:12.379Z,155
2017-01-29T13:06:12.729Z,155
2017-01-29T13:07:13.106Z,155
2017-01-29T13:08:12.711Z,155
2017-01-29T13:09:13.081Z,155
2017-01-29T13:10:12.691Z,155
2017-01-29T13:11:13.064Z,155
2017-01-29T13:12:12.674Z,155
2017-01-29T13:13:12.660Z,155
2017-01-29T13:14:12.664Z,155
2017-01-29T13:15:13.034Z,155
2017-01-29T13:16:12.245Z,155
2017-01-29T13:17:12.614Z,155
2017-01-29T13:18:12.994Z,155
2017-01-29T13:19:12.987Z,155
2017-01-29T13:20:12.205Z,155
2017-01-29T13:21:12.579Z,155
2017-01-29T13:22:12.571Z,155
2017-01-29T13:23:12.952Z,150
2017-01-29T13:24:12.944Z,145
2017-01-29T13:25:12.541Z,145
2017-01-29T13:26:12.528Z,140
2017-01-29T13:27:12.909Z,140
2017-01-29T13:28:12.512Z,140
2017-01-29T13:29:12.897Z,140
2017-01-29T13:30:12.104Z,145
2017-01-29T13:31:12.480Z,145
2017-01-29T13:32:12.894Z,140
2017-01-29T13:33:12.468Z,145
2017-01-29T13:34:12.455Z,145
2017-01-29T13:35:12.442Z,145
2017-01-29T13:36:12.444Z,145
2017-01-29T13:37:12.037Z,145
2017-01-29T13:38:12.417Z,145
2017-01-29T13:39:12.793Z,150
2017-01-29T13:40:12.392Z,150
2017-01-29T13:41:12.771Z,155
2017-01-29T13:42:12.379Z,160
2017-01-29T13:43:12.763Z,160
2017-01-29T13:44:12.357Z,165
2017-01-29T13:45:12.729Z,170
2017-01-29T13:46:12.724Z,170
2017-01-29T13:47:12.715Z,170
2017-01-29T13:48:12.782Z,175
2017-01-29T13:49:12.310Z,175
2017-01-29T13:50:12.302Z,175
2017-01-29T13:51:12.694Z,175
2017-01-29T13:52:12.279Z,175
2017-01-29T13:53:12.272Z,170
2017-01-29T13:54:12.713Z,170
2017-01-29T13:55:12.634Z,165
2017-01-29T13:56:11.855Z,160
2017-01-29T13:57:12.617Z,160
2017-01-29T13:58:12.603Z,155
2017-01-29T13:59:12.600Z,155
2017-01-29T14:00:12.591Z,150
2017-01-29T14:01:12.577Z,145
2017-01-29T14:02:12.572Z,140
2017-01-29T14:03:12.174Z,140
2017-01-29T14:04:12.163Z,140
2017-01-29T14:05:12.543Z,135
2017-01-29T14:06:12.147Z,135
2017-01-29T14:07:12.517Z,130
2017-01-29T14:08:12.127Z,130
2017-01-29T14:09:12.121Z,130
2017-01-29T14:10:12.497Z,125
2017-01-29T14:11:12.097Z,125
2017-01-29T14:12:12.473Z,125
2017-01-29T14:13:12.462Z,125
2017-01-29T14:14:12.066Z,125
2017-01-29T14:15:12.443Z,125