createdAt,value
2019-05-13T00:00:53.881Z,8.13
2019-05-13T00:04:58.577Z,6.70
2019-05-13T00:09:03.893Z,10.13
2019-05-13T00:13:08.538Z,7.77
2019-05-13T00:17:14.588Z,9.95
2019-05-13T00:21:19.314Z,9.77
2019-05-13T00:25:24.277Z,8.03
2019-05-13T00:29:28.865Z,8.38
2019-05-13T00:33:34.078Z,11.38
2019-05-13T00:37:38.764Z,10.63
2019-05-13T00:41:44.278Z,9.30
2019-05-13T00:45:48.922Z,10.13
2019-05-13T00:49:54.102Z,8.20
2019-05-13T00:53:58.888Z,11.35
2019-05-13T00:58:04.287Z,10.00
2019-05-13T01:02:09.056Z,8.50
2019-05-13T01:06:13.614Z,7.07
2019-05-13T01:10:19.566Z,6.10
2019-05-13T01:14:24.180Z,6.35
2019-05-13T01:18:28.753Z,8.65
2019-05-13T01:22:34.380Z,6.35
2019-05-13T01:26:39.024Z,9.80
2019-05-13T01:30:44.079Z,7.40
2019-05-13T01:34:48.681Z,5.22
2019-05-13T01:38:54.593Z,7.53
2019-05-13T01:42:59.152Z,6.62
2019-05-13T01:47:04.524Z,3.72
2019-05-13T01:51:09.411Z,7.80
2019-05-13T01:55:14.896Z,4.58
2019-05-13T01:59:19.517Z,6.42
2019-05-13T02:03:24.718Z,8.27
2019-05-13T02:07:29.456Z,8.45
2019-05-13T02:11:34.210Z,10.35
2019-05-13T02:15:38.789Z,11.45
2019-05-13T02:19:44.231Z,7.25
2019-05-13T02:23:48.943Z,6.20
2019-05-13T02:34:13.646Z,6.00
2019-05-13T02:38:45.661Z,6.47
2019-05-13T02:47:22.532Z,5.23
2019-05-13T02:52:44.368Z,8.90
2019-05-13T02:56:49.048Z,8.80
2019-05-13T03:00:54.209Z,7.27
2019-05-13T03:04:58.972Z,8.57
2019-05-13T03:09:05.789Z,9.27
2019-05-13T03:13:12.608Z,7.83
2019-05-13T03:17:25.002Z,8.03
2019-05-13T03:21:58.494Z,5.17
2019-05-13T03:28:46.637Z,5.83
2019-05-13T03:32:58.907Z,9.00
2019-05-13T03:36:58.745Z,8.23
2019-05-13T03:44:54.065Z,6.63
2019-05-13T03:49:02.559Z,6.93
2019-05-13T03:53:07.168Z,7.07
2019-05-13T04:00:28.465Z,6.63
2019-05-13T04:04:33.151Z,6.57
2019-05-13T04:08:37.692Z,6.30
2019-05-13T04:12:42.694Z,10.60
2019-05-13T04:16:47.472Z,7.70
2019-05-13T04:20:52.953Z,9.10
2019-05-13T04:31:45.574Z,9.50
2019-05-13T04:35:52.821Z,5.87
2019-05-13T04:39:56.820Z,13.33
2019-05-13T04:44:13.069Z,7.67
2019-05-13T04:52:44.841Z,12.47
2019-05-13T05:01:16.165Z,6.13
2019-05-13T05:10:16.019Z,10.70
2019-05-13T05:14:17.314Z,13.13
2019-05-13T05:19:18.018Z,9.00
2019-05-13T05:23:56.207Z,6.40
2019-05-13T05:28:56.289Z,9.80
2019-05-13T05:33:31.672Z,9.77
2019-05-13T05:38:12.375Z,8.67
2019-05-13T05:48:50.824Z,10.40
2019-05-13T05:53:15.958Z,11.33
2019-05-13T05:58:23.972Z,11.07
2019-05-13T06:02:28.804Z,9.30
2019-05-13T06:13:18.032Z,12.70
2019-05-13T06:17:22.604Z,11.43
2019-05-13T06:21:27.279Z,13.03
2019-05-13T06:25:33.738Z,9.80
2019-05-13T06:29:38.487Z,11.63
2019-05-13T06:33:43.150Z,7.67
2019-05-13T06:40:22.335Z,10.90
2019-05-13T06:44:26.920Z,7.97
2019-05-13T06:48:32.357Z,9.07
2019-05-13T06:52:37.279Z,6.83
2019-05-13T06:56:42.813Z,8.60
2019-05-13T07:00:47.556Z,11.43
2019-05-13T07:04:52.136Z,6.53
2019-05-13T07:08:56.720Z,9.90
2019-05-13T07:13:02.143Z,10.23
2019-05-13T07:17:06.916Z,6.90
2019-05-13T07:21:12.497Z,11.53
2019-05-13T07:25:17.472Z,9.30
2019-05-13T07:29:24.232Z,6.67
2019-05-13T07:33:28.323Z,10.47
2019-05-13T07:37:32.942Z,13.13
2019-05-13T07:41:39.604Z,7.27
2019-05-13T07:45:43.914Z,7.10
2019-05-13T07:49:48.473Z,8.90
2019-05-13T07:53:53.036Z,12.67
2019-05-13T07:57:57.541Z,9.80
2019-05-13T08:02:02.706Z,6.37
2019-05-13T08:06:07.351Z,5.77
2019-05-13T08:10:12.312Z,10.00
2019-05-13T08:14:16.910Z,5.17
2019-05-13T08:18:22.232Z,7.07
2019-05-13T08:22:26.968Z,7.50
2019-05-13T08:26:32.267Z,7.67
2019-05-13T08:30:37.007Z,6.07
2019-05-13T08:34:41.829Z,6.57
2019-05-13T08:38:46.520Z,7.97
2019-05-13T08:42:52.024Z,5.00
2019-05-13T08:46:58.853Z,4.00
2019-05-13T08:51:03.538Z,7.17
2019-05-13T08:55:08.459Z,8.57
2019-05-13T08:59:12.976Z,8.87
2019-05-13T09:03:17.928Z,4.73
2019-05-13T09:07:24.371Z,7.53
2019-05-13T09:11:31.367Z,7.90
2019-05-13T09:15:35.299Z,5.30
2019-05-13T09:19:41.446Z,8.00
2019-05-13T09:23:46.255Z,5.00
2019-05-13T09:27:51.320Z,5.53
2019-05-13T09:31:55.993Z,10.77
2019-05-13T09:36:02.180Z,19.37
2019-05-13T09:40:07.008Z,5.87
2019-05-13T09:44:12.495Z,3.73
2019-05-13T09:48:17.313Z,5.30
2019-05-13T09:52:22.673Z,3.17
2019-05-13T09:56:27.385Z,7.23
2019-05-13T10:00:32.369Z,4.53
2019-05-13T10:04:36.984Z,5.03
2019-05-13T10:08:41.977Z,2.93
2019-05-13T10:13:06.100Z,5.53
2019-05-13T10:16:52.904Z,3.23
2019-05-13T10:20:59.331Z,3.43
2019-05-13T10:25:04.544Z,6.40
2019-05-13T10:29:11.690Z,4.10
2019-05-13T10:33:15.516Z,3.37
2019-05-13T10:37:22.063Z,3.23
2019-05-13T10:41:26.705Z,1.63
2019-05-13T10:45:33.185Z,2.90
2019-05-13T10:49:37.451Z,2.77
2019-05-13T10:53:42.669Z,3.13
2019-05-13T10:57:47.431Z,2.60
2019-05-13T11:01:52.008Z,2.80
2019-05-13T11:05:56.563Z,5.27
2019-05-13T11:10:02.353Z,3.73
2019-05-13T11:14:11.195Z,5.93
2019-05-13T11:18:19.105Z,4.63
2019-05-13T11:22:22.309Z,3.13
2019-05-13T11:26:26.083Z,3.73
2019-05-13T11:30:31.936Z,5.20
2019-05-13T11:34:36.696Z,2.83
2019-05-13T11:38:43.374Z,5.00
2019-05-13T11:42:47.481Z,2.43
2019-05-13T11:46:53.077Z,1.00
2019-05-13T11:50:57.890Z,1.60
2019-05-13T11:55:03.004Z,3.07
2019-05-13T11:59:07.949Z,1.70
2019-05-13T12:03:12.515Z,2.57
2019-05-13T12:07:17.073Z,3.90
2019-05-13T12:11:22.418Z,2.67
2019-05-13T12:15:44.964Z,4.05
2019-05-13T12:19:33.384Z,3.35
2019-05-13T12:23:38.060Z,4.15
2019-05-13T12:27:42.607Z,3.10
2019-05-13T12:31:47.163Z,2.60
2019-05-13T12:35:52.910Z,2.50
2019-05-13T12:39:58.195Z,2.77
2019-05-13T12:44:02.757Z,2.80
2019-05-13T12:48:07.308Z,8.20
2019-05-13T12:52:13.086Z,6.28
2019-05-13T12:56:18.045Z,2.70
2019-05-13T13:00:23.625Z,2.80
2019-05-13T13:04:28.423Z,3.08
2019-05-13T13:08:43.016Z,4.08
2019-05-13T13:12:41.928Z,3.17
2019-05-13T13:16:45.436Z,1.40
2019-05-13T13:20:57.918Z,2.03
2019-05-13T13:24:57.587Z,3.03
2019-05-13T13:29:02.441Z,4.90
2019-05-13T13:33:07.025Z,2.07
2019-05-13T13:37:11.808Z,4.17
2019-05-13T13:41:22.353Z,1.90
2019-05-13T13:45:23.030Z,2.50
2019-05-13T13:49:27.606Z,2.73
2019-05-13T13:53:33.334Z,4.40
2019-05-13T13:57:38.170Z,4.77
2019-05-13T14:01:42.723Z,4.97
2019-05-13T14:05:47.250Z,4.20
2019-05-13T14:09:51.813Z,3.40
2019-05-13T14:13:56.360Z,2.30
2019-05-13T14:18:00.924Z,3.50
2019-05-13T14:22:05.501Z,3.50
2019-05-13T14:26:10.032Z,2.70
2019-05-13T14:30:15.090Z,1.97
2019-05-13T14:34:19.649Z,1.50
2019-05-13T14:38:24.261Z,6.83
2019-05-13T14:42:32.016Z,2.20
2019-05-13T14:46:46.410Z,2.40
2019-05-13T14:50:41.757Z,3.73
2019-05-13T14:54:46.507Z,6.07
2019-05-13T14:58:52.068Z,6.03
2019-05-13T15:02:56.856Z,4.50
2019-05-13T15:07:01.386Z,1.90
2019-05-13T15:11:06.255Z,5.23
2019-05-13T15:15:12.763Z,2.67
2019-05-13T15:19:17.140Z,2.60
2019-05-13T15:23:22.258Z,2.43
2019-05-13T15:27:26.807Z,3.17
2019-05-13T15:31:31.681Z,4.23
2019-05-13T15:35:36.377Z,1.27
2019-05-13T15:39:42.553Z,1.60
2019-05-13T15:43:47.363Z,1.50
2019-05-13T15:47:52.138Z,5.10
2019-05-13T15:51:56.672Z,3.17
2019-05-13T15:56:02.518Z,0.67
2019-05-13T16:00:08.247Z,2.27
2019-05-13T16:04:13.598Z,3.03
2019-05-13T16:08:18.378Z,2.47
2019-05-13T16:12:22.897Z,1.60
2019-05-13T16:16:27.879Z,2.53
2019-05-13T16:20:32.427Z,2.83
2019-05-13T16:26:07.196Z,4.13
2019-05-13T16:30:12.251Z,2.10
2019-05-13T16:34:16.821Z,3.20
2019-05-13T16:38:21.935Z,1.30
2019-05-13T16:42:26.672Z,2.40
2019-05-13T16:46:31.613Z,1.97
2019-05-13T16:50:36.399Z,1.07
2019-05-13T16:54:42.529Z,1.10
2019-05-13T16:58:47.307Z,1.80
2019-05-13T17:02:51.975Z,3.17
2019-05-13T17:06:56.604Z,1.70
2019-05-13T17:11:02.247Z,5.23
2019-05-13T17:15:07.711Z,1.80
2019-05-13T17:19:12.327Z,4.07
2019-05-13T17:23:16.910Z,6.57
2019-05-13T17:27:21.498Z,1.70
2019-05-13T17:31:26.068Z,0.87
2019-05-13T17:35:31.295Z,2.87
2019-05-13T17:39:35.972Z,2.87
2019-05-13T17:43:41.265Z,1.67
2019-05-13T17:47:45.961Z,4.08
2019-05-13T17:51:51.718Z,4.15
2019-05-13T17:55:56.432Z,5.47
2019-05-13T18:00:01.043Z,2.00
2019-05-13T18:04:05.616Z,4.20
2019-05-13T18:08:11.263Z,3.65
2019-05-13T18:12:16.080Z,2.20
2019-05-13T18:16:21.731Z,5.30
2019-05-13T18:20:26.524Z,3.20
2019-05-13T18:24:31.995Z,3.42
2019-05-13T18:28:36.815Z,1.60
2019-05-13T18:32:41.571Z,3.95
2019-05-13T18:36:46.112Z,3.58
2019-05-13T18:40:52.630Z,2.75
2019-05-13T18:44:56.933Z,2.87
2019-05-13T18:49:02.251Z,2.70
2019-05-13T18:53:07.022Z,1.77
2019-05-13T18:57:12.229Z,1.77
2019-05-13T19:01:17.056Z,1.60
2019-05-13T19:05:21.687Z,2.90
2019-05-13T19:09:26.264Z,3.00
2019-05-13T19:13:32.387Z,1.73
2019-05-13T19:17:37.243Z,4.30
2019-05-13T19:21:41.794Z,2.77
2019-05-13T19:25:46.396Z,1.37
2019-05-13T19:30:51.734Z,1.30
2019-05-13T19:34:56.486Z,2.17
2019-05-13T19:39:01.788Z,2.90
2019-05-13T19:43:06.455Z,3.30
2019-05-13T19:47:12.419Z,1.83
2019-05-13T19:51:17.171Z,1.23
2019-05-13T19:55:21.766Z,3.65
2019-05-13T19:59:26.358Z,1.92
2019-05-13T20:03:31.722Z,3.02
2019-05-13T20:07:36.605Z,1.90
2019-05-13T20:11:41.962Z,3.23
2019-05-13T20:15:46.685Z,2.58
2019-05-13T20:19:53.582Z,1.53
2019-05-13T20:23:57.477Z,3.90
2019-05-13T20:28:02.450Z,1.87
2019-05-13T20:32:07.117Z,2.72
2019-05-13T20:36:11.942Z,3.20
2019-05-13T20:40:16.716Z,2.85
2019-05-13T20:44:22.083Z,2.55
2019-05-13T20:48:26.752Z,2.67
2019-05-13T20:52:31.555Z,2.70
2019-05-13T20:56:36.340Z,2.98
2019-05-13T21:00:42.235Z,4.65
2019-05-13T21:04:47.046Z,4.35
2019-05-13T21:08:52.210Z,3.17
2019-05-13T21:12:56.977Z,2.52
2019-05-13T21:17:01.597Z,4.30
2019-05-13T21:21:06.137Z,3.25
2019-05-13T21:25:11.019Z,3.27
2019-05-13T21:29:15.573Z,3.08
2019-05-13T21:33:22.119Z,4.35
2019-05-13T21:37:26.423Z,3.55
2019-05-13T21:41:31.668Z,3.63
2019-05-13T21:45:36.262Z,5.08
2019-05-13T21:49:42.340Z,2.98
2019-05-13T21:53:47.121Z,4.90
2019-05-13T21:57:53.070Z,3.22
2019-05-13T22:01:57.842Z,3.85
2019-05-13T22:06:02.359Z,5.85
2019-05-13T22:10:07.336Z,4.35
2019-05-13T22:14:11.907Z,4.90
2019-05-13T22:18:16.500Z,3.50
2019-05-13T22:22:22.099Z,3.17
2019-05-13T22:26:26.714Z,4.33
2019-05-13T22:30:33.356Z,3.72
2019-05-13T22:34:37.536Z,4.62
2019-05-13T22:38:42.599Z,3.37
2019-05-13T22:42:47.440Z,4.05
2019-05-13T22:46:51.985Z,3.43
2019-05-13T22:50:56.895Z,3.33
2019-05-13T22:55:02.436Z,5.15
2019-05-13T22:59:07.156Z,4.60
2019-05-13T23:03:11.801Z,2.77
2019-05-13T23:07:16.341Z,2.40
2019-05-13T23:11:21.883Z,3.98
2019-05-13T23:18:23.660Z,4.55
2019-05-13T23:22:28.224Z,5.12
2019-05-13T23:26:32.853Z,4.05
2019-05-13T23:30:37.397Z,4.30
2019-05-13T23:34:42.381Z,2.75
2019-05-13T23:38:47.109Z,2.65
2019-05-13T23:42:51.917Z,3.42
2019-05-13T23:46:56.516Z,5.28
2019-05-13T23:51:01.420Z,6.10
2019-05-13T23:55:06.247Z,3.65
2019-05-13T23:59:11.387Z,3.80
