createdAt,value
2023-05-04T00:01:01.121Z,0.70
2023-05-04T00:02:03.353Z,0.70
2023-05-04T00:03:06.772Z,0.80
2023-05-04T00:04:09.307Z,0.75
2023-05-04T00:05:12.656Z,0.80
2023-05-04T00:06:15.234Z,0.80
2023-05-04T00:07:17.228Z,0.70
2023-05-04T00:08:21.880Z,0.60
2023-05-04T00:09:23.716Z,0.70
2023-05-04T00:10:28.044Z,0.70
2023-05-04T00:11:32.929Z,0.60
2023-05-04T00:12:36.742Z,0.60
2023-05-04T00:13:39.406Z,0.60
2023-05-04T00:14:42.881Z,0.63
2023-05-04T00:15:44.779Z,0.75
2023-05-04T00:16:48.114Z,0.70
2023-05-04T00:17:50.703Z,0.70
2023-05-04T00:18:52.652Z,0.60
2023-05-04T00:19:54.956Z,0.75
2023-05-04T00:20:57.043Z,0.50
2023-05-04T00:22:00.689Z,0.60
2023-05-04T00:23:02.802Z,0.75
2023-05-04T00:24:05.188Z,0.73
2023-05-04T00:25:08.385Z,0.70
2023-05-04T00:26:10.595Z,0.77
2023-05-04T00:27:12.700Z,0.70
2023-05-04T00:28:14.529Z,0.52
2023-05-04T00:29:17.697Z,0.88
2023-05-04T00:30:19.851Z,0.60
2023-05-04T00:31:21.987Z,0.60
2023-05-04T00:32:24.013Z,0.80
2023-05-04T00:33:26.377Z,0.60
2023-05-04T00:34:30.471Z,0.63
2023-05-04T00:35:32.360Z,0.70
2023-05-04T00:36:34.723Z,0.50
2023-05-04T00:37:36.858Z,0.60
2023-05-04T00:38:55.697Z,0.73
2023-05-04T00:39:59.237Z,0.70
2023-05-04T00:41:02.334Z,0.60
2023-05-04T00:42:04.336Z,0.50
2023-05-04T00:43:06.686Z,0.50
2023-05-04T00:44:10.064Z,0.70
2023-05-04T00:45:12.172Z,0.50
2023-05-04T00:46:14.971Z,0.60
2023-05-04T00:47:19.995Z,0.70
2023-05-04T00:48:22.822Z,0.70
2023-05-04T00:49:26.935Z,0.60
2023-05-04T00:50:29.471Z,0.47
2023-05-04T00:51:33.861Z,0.52
2023-05-04T00:52:37.263Z,0.70
2023-05-04T00:53:39.637Z,0.60
2023-05-04T00:54:48.824Z,0.70
2023-05-04T00:55:54.038Z,0.70
2023-05-04T00:56:56.569Z,0.60
2023-05-04T00:57:58.814Z,0.40
2023-05-04T00:59:01.840Z,0.70
2023-05-04T01:00:05.942Z,0.60
2023-05-04T01:01:08.438Z,0.50
2023-05-04T01:02:10.679Z,0.70
2023-05-04T01:03:12.710Z,0.60
2023-05-04T01:04:17.321Z,0.73
2023-05-04T01:05:19.547Z,0.70
2023-05-04T01:07:01.334Z,0.60
2023-05-04T01:08:09.971Z,0.52
2023-05-04T01:09:50.395Z,0.70
2023-05-04T01:11:00.709Z,0.70
2023-05-04T01:12:23.759Z,0.60
2023-05-04T01:13:28.861Z,0.60
2023-05-04T01:14:31.143Z,0.70
2023-05-04T01:15:35.383Z,0.57
2023-05-04T01:16:38.441Z,0.63
2023-05-04T01:17:41.968Z,0.50
2023-05-04T01:18:45.387Z,0.73
2023-05-04T01:19:47.876Z,0.50
2023-05-04T01:20:51.603Z,0.70
2023-05-04T01:21:53.568Z,0.50
2023-05-04T01:22:56.450Z,0.50
2023-05-04T01:23:59.372Z,0.60
2023-05-04T01:25:07.707Z,0.50
2023-05-04T01:26:24.423Z,0.70
2023-05-04T01:28:08.388Z,0.70
2023-05-04T01:29:39.061Z,0.53
2023-05-04T01:30:53.887Z,0.60
2023-05-04T01:31:59.891Z,0.90
2023-05-04T01:33:04.395Z,0.50
2023-05-04T01:34:08.916Z,0.40
2023-05-04T01:35:12.716Z,0.70
2023-05-04T01:36:15.342Z,0.50
2023-05-04T01:37:17.249Z,0.80
2023-05-04T01:38:19.348Z,0.50
2023-05-04T01:39:21.779Z,0.80
2023-05-04T01:40:23.816Z,0.70
2023-05-04T01:41:27.610Z,0.70
2023-05-04T01:42:33.062Z,0.87
2023-05-04T01:43:36.982Z,0.60
2023-05-04T01:44:44.555Z,0.70
2023-05-04T01:45:46.797Z,0.70
2023-05-04T01:46:48.905Z,0.40
2023-05-04T01:47:52.698Z,0.60
2023-05-04T01:48:55.332Z,0.80
2023-05-04T01:49:57.898Z,0.60
2023-05-04T01:50:59.764Z,0.70
2023-05-04T01:52:01.685Z,0.73
2023-05-04T01:53:03.822Z,0.67
2023-05-04T01:54:07.007Z,0.67
2023-05-04T01:55:10.186Z,0.60
2023-05-04T01:56:12.490Z,0.50
2023-05-04T01:57:14.350Z,0.50
2023-05-04T01:58:18.269Z,0.50
2023-05-04T01:59:24.276Z,0.70
2023-05-04T02:00:27.597Z,0.60
2023-05-04T02:01:29.469Z,0.43
2023-05-04T02:02:33.806Z,0.80
2023-05-04T02:03:36.096Z,0.47
2023-05-04T02:04:38.050Z,0.60
2023-05-04T02:05:40.274Z,0.50
2023-05-04T02:06:42.443Z,0.50
2023-05-04T02:07:44.716Z,0.60
2023-05-04T02:08:46.892Z,0.60
2023-05-04T02:09:48.974Z,0.50
2023-05-04T02:10:52.065Z,0.50
2023-05-04T02:11:54.051Z,0.60
2023-05-04T02:12:57.822Z,0.70
2023-05-04T02:14:00.134Z,0.70
2023-05-04T02:15:02.536Z,0.60
2023-05-04T02:16:05.151Z,0.90
2023-05-04T02:17:07.686Z,0.60
2023-05-04T02:18:10.715Z,0.60
2023-05-04T02:19:12.816Z,0.80
2023-05-04T02:20:16.726Z,0.80
2023-05-04T02:21:19.335Z,0.57
2023-05-04T02:22:21.220Z,0.50
2023-05-04T02:23:24.354Z,0.53
2023-05-04T02:24:26.577Z,0.70
2023-05-04T02:25:28.589Z,0.50
2023-05-04T02:26:30.642Z,0.60
2023-05-04T02:27:32.584Z,0.50
2023-05-04T02:28:34.746Z,0.60
2023-05-04T02:29:38.369Z,0.60
2023-05-04T02:30:43.616Z,0.60
2023-05-04T02:31:45.625Z,0.30
2023-05-04T02:32:47.971Z,0.70
2023-05-04T02:33:52.050Z,0.50
2023-05-04T02:34:55.305Z,0.57
2023-05-04T02:35:57.335Z,0.60
2023-05-04T02:37:00.550Z,0.50
2023-05-04T02:38:02.453Z,0.60
2023-05-04T02:39:04.804Z,0.70
2023-05-04T02:40:09.664Z,0.60
2023-05-04T02:41:11.775Z,0.57
2023-05-04T02:42:14.356Z,0.57
2023-05-04T02:43:16.297Z,0.67
2023-05-04T02:44:18.431Z,0.43
2023-05-04T02:45:20.563Z,0.67
2023-05-04T02:46:23.283Z,0.63
2023-05-04T02:47:26.081Z,0.60
2023-05-04T02:48:27.978Z,0.70
2023-05-04T02:49:30.155Z,0.67
2023-05-04T02:50:32.367Z,0.70
2023-05-04T02:51:34.332Z,0.60
2023-05-04T02:52:36.520Z,0.50
2023-05-04T02:53:38.475Z,0.87
2023-05-04T02:54:43.757Z,0.70
2023-05-04T02:55:45.630Z,0.50
2023-05-04T02:56:51.115Z,0.70
2023-05-04T02:57:53.304Z,0.60
2023-05-04T02:58:59.761Z,0.70
2023-05-04T03:00:03.959Z,0.67
2023-05-04T03:01:07.644Z,0.90
2023-05-04T03:02:09.837Z,0.50
2023-05-04T03:03:12.649Z,0.70
2023-05-04T03:04:15.685Z,0.60
2023-05-04T03:05:17.560Z,0.50
2023-05-04T03:06:22.753Z,0.40
2023-05-04T03:07:24.815Z,0.50
2023-05-04T03:08:27.085Z,0.50
2023-05-04T03:09:29.961Z,0.60
2023-05-04T03:10:32.297Z,0.70
2023-05-04T03:11:34.128Z,0.63
2023-05-04T03:12:36.141Z,0.60
2023-05-04T03:13:38.063Z,0.50
2023-05-04T03:14:39.982Z,0.50
2023-05-04T03:15:41.961Z,0.63
2023-05-04T03:16:44.314Z,0.70
2023-05-04T03:17:47.682Z,0.50
2023-05-04T03:18:53.359Z,0.57
2023-05-04T03:19:55.251Z,0.60
2023-05-04T03:20:59.623Z,0.60
2023-05-04T03:22:04.585Z,0.40
2023-05-04T03:23:06.998Z,0.47
2023-05-04T03:24:11.836Z,0.60
2023-05-04T03:25:14.042Z,0.50
2023-05-04T03:26:16.331Z,0.40
2023-05-04T03:27:19.606Z,0.77
2023-05-04T03:28:22.504Z,0.57
2023-05-04T03:29:24.536Z,0.50
2023-05-04T03:30:27.681Z,0.60
2023-05-04T03:31:29.582Z,0.70
2023-05-04T03:32:33.261Z,0.77
2023-05-04T03:33:35.199Z,0.50
2023-05-04T03:34:37.367Z,0.50
2023-05-04T03:35:39.907Z,0.60
2023-05-04T03:36:41.956Z,0.60
2023-05-04T03:37:43.827Z,0.60
2023-05-04T03:38:46.112Z,0.70
2023-05-04T03:39:48.194Z,0.43
2023-05-04T03:40:50.097Z,0.60
2023-05-04T03:41:55.728Z,0.80
2023-05-04T03:42:57.898Z,0.50
2023-05-04T03:43:59.738Z,0.60
2023-05-04T03:45:03.833Z,0.60
2023-05-04T03:46:06.995Z,0.50
2023-05-04T03:47:09.130Z,0.57
2023-05-04T03:48:11.904Z,0.60
2023-05-04T03:49:14.763Z,0.67
2023-05-04T03:50:19.181Z,0.70
2023-05-04T03:51:21.744Z,0.60
2023-05-04T03:52:24.072Z,0.60
2023-05-04T03:53:26.220Z,0.50
2023-05-04T03:54:30.156Z,0.70
2023-05-04T03:55:32.552Z,0.60
2023-05-04T03:56:35.154Z,0.60
2023-05-04T03:57:37.082Z,0.60
2023-05-04T03:58:40.174Z,0.70
2023-05-04T03:59:42.112Z,0.70
2023-05-04T04:00:44.095Z,0.70
2023-05-04T04:01:45.996Z,0.80
2023-05-04T04:02:48.045Z,0.70
2023-05-04T04:03:50.106Z,0.60
2023-05-04T04:04:54.639Z,0.57
2023-05-04T04:05:58.305Z,0.50
2023-05-04T04:07:00.354Z,0.60
2023-05-04T04:08:02.197Z,0.60
2023-05-04T04:09:04.427Z,0.60
2023-05-04T04:10:08.146Z,0.60
2023-05-04T04:11:10.314Z,0.50
2023-05-04T04:12:12.518Z,0.60
2023-05-04T04:13:14.552Z,0.67
2023-05-04T04:14:16.444Z,0.70
2023-05-04T04:15:18.580Z,0.60
2023-05-04T04:16:21.669Z,0.50
2023-05-04T04:17:25.156Z,0.50
2023-05-04T04:18:27.371Z,0.70
2023-05-04T04:19:29.312Z,0.50
2023-05-04T04:20:31.518Z,0.70
2023-05-04T04:21:33.809Z,0.83
2023-05-04T04:22:38.676Z,0.50
2023-05-04T04:23:40.654Z,0.60
2023-05-04T04:24:42.481Z,0.67
2023-05-04T04:25:48.127Z,0.70
2023-05-04T04:26:50.266Z,0.60
2023-05-04T04:27:53.634Z,0.80
2023-05-04T04:28:55.489Z,0.87
2023-05-04T04:29:58.075Z,0.97
2023-05-04T04:31:01.254Z,0.80
2023-05-04T04:32:03.632Z,0.80
2023-05-04T04:33:06.125Z,0.90
2023-05-04T04:34:07.951Z,0.90
2023-05-04T04:35:11.413Z,0.70
2023-05-04T04:36:16.608Z,0.80
2023-05-04T04:37:18.683Z,0.60
2023-05-04T04:38:21.472Z,0.80
2023-05-04T04:39:23.946Z,0.90
2023-05-04T04:40:26.413Z,0.80
2023-05-04T04:41:29.440Z,0.63
2023-05-04T04:42:32.880Z,0.70
2023-05-04T04:43:35.800Z,1.00
2023-05-04T04:44:40.152Z,0.80
2023-05-04T04:45:42.581Z,0.87
2023-05-04T04:46:47.586Z,0.60
2023-05-04T04:47:49.780Z,0.73
2023-05-04T04:48:53.797Z,0.70
2023-05-04T04:49:57.145Z,0.70
2023-05-04T04:50:59.266Z,0.80
2023-05-04T04:52:03.213Z,0.90
2023-05-04T04:53:06.490Z,0.80
2023-05-04T04:54:08.375Z,0.70
2023-05-04T04:55:10.843Z,0.77
2023-05-04T04:56:13.081Z,0.90
2023-05-04T04:57:14.943Z,0.90
2023-05-04T04:58:16.882Z,0.80
2023-05-04T04:59:20.686Z,0.53
2023-05-04T05:00:24.333Z,0.90
2023-05-04T05:01:26.272Z,0.90
2023-05-04T05:02:28.439Z,0.83
2023-05-04T05:03:32.227Z,0.70
2023-05-04T05:04:34.192Z,0.60
2023-05-04T05:05:36.915Z,1.00
2023-05-04T05:06:38.905Z,0.70
2023-05-04T05:07:41.484Z,0.80
2023-05-04T05:08:47.116Z,0.70
2023-05-04T05:09:49.010Z,0.70
2023-05-04T05:10:50.878Z,0.93
2023-05-04T05:11:53.940Z,0.80
2023-05-04T05:12:57.384Z,0.77
2023-05-04T05:14:00.089Z,0.60
2023-05-04T05:15:04.437Z,0.70
2023-05-04T05:16:06.588Z,0.70
2023-05-04T05:17:10.858Z,0.87
2023-05-04T05:18:12.853Z,0.77
2023-05-04T05:19:15.031Z,0.50
2023-05-04T05:20:17.209Z,0.63
2023-05-04T05:21:20.448Z,0.80
2023-05-04T05:22:22.890Z,0.50
2023-05-04T05:23:24.930Z,0.57
2023-05-04T05:24:26.904Z,0.70
2023-05-04T05:25:29.275Z,0.90
2023-05-04T05:26:31.445Z,0.60
2023-05-04T05:27:37.549Z,0.67
2023-05-04T05:28:39.420Z,0.70
2023-05-04T05:29:41.953Z,0.60
2023-05-04T05:30:44.133Z,0.70
2023-05-04T05:31:47.097Z,0.70
2023-05-04T05:32:49.561Z,0.80
2023-05-04T05:33:53.291Z,0.43
2023-05-04T05:34:56.822Z,0.70
2023-05-04T05:36:00.184Z,0.73
2023-05-04T05:37:02.313Z,0.73
2023-05-04T05:38:04.284Z,0.80
2023-05-04T05:39:06.498Z,0.60
2023-05-04T05:40:09.877Z,0.60
2023-05-04T05:41:12.211Z,0.50
2023-05-04T05:42:14.115Z,0.60
2023-05-04T05:43:16.363Z,0.70
2023-05-04T05:44:18.274Z,0.60
2023-05-04T05:45:20.884Z,0.60
2023-05-04T05:46:24.993Z,0.80
2023-05-04T05:47:27.051Z,0.67
2023-05-04T05:48:28.926Z,0.70
2023-05-04T05:49:31.760Z,0.80
2023-05-04T05:50:36.708Z,0.67
2023-05-04T05:51:38.584Z,0.60
2023-05-04T05:52:40.608Z,0.60
2023-05-04T05:53:43.062Z,0.70
2023-05-04T05:54:44.943Z,0.67
2023-05-04T05:55:47.413Z,0.80
2023-05-04T05:56:49.639Z,0.60
2023-05-04T05:57:51.681Z,0.70
2023-05-04T05:58:53.991Z,0.60
2023-05-04T05:59:58.208Z,0.70
2023-05-04T06:01:00.065Z,0.67
2023-05-04T06:02:02.214Z,0.70
2023-05-04T06:03:04.402Z,0.80
2023-05-04T06:04:06.756Z,0.70
2023-05-04T06:05:10.486Z,0.90
2023-05-04T06:06:12.517Z,0.70
2023-05-04T06:07:14.529Z,0.70
2023-05-04T06:08:16.425Z,0.60
2023-05-04T06:09:18.411Z,0.87
2023-05-04T06:10:20.485Z,0.57
2023-05-04T06:11:22.491Z,1.23
2023-05-04T06:12:24.703Z,1.20
2023-05-04T06:13:26.558Z,0.87
2023-05-04T06:14:28.639Z,1.10
2023-05-04T06:15:30.828Z,1.10
2023-05-04T06:16:33.502Z,0.83
2023-05-04T06:17:36.145Z,1.00
2023-05-04T06:18:38.054Z,1.17
2023-05-04T06:19:41.749Z,0.90
2023-05-04T06:20:43.888Z,0.90
2023-05-04T06:21:49.232Z,1.00
2023-05-04T06:22:51.359Z,1.10
2023-05-04T06:23:53.495Z,1.10
2023-05-04T06:24:59.018Z,0.97
2023-05-04T06:26:08.396Z,1.30
2023-05-04T06:27:11.025Z,1.07
2023-05-04T06:28:12.874Z,1.20
2023-05-04T06:29:14.765Z,1.30
2023-05-04T06:30:17.023Z,1.10
2023-05-04T06:31:19.290Z,1.10
2023-05-04T06:32:21.720Z,1.00
2023-05-04T06:33:23.812Z,1.00
2023-05-04T06:34:26.024Z,0.90
2023-05-04T06:35:29.735Z,0.90
2023-05-04T06:36:31.628Z,1.10
2023-05-04T06:37:33.811Z,1.30
2023-05-04T06:38:38.882Z,1.00
2023-05-04T06:39:41.373Z,1.30
2023-05-04T06:40:43.255Z,1.10
2023-05-04T06:41:45.110Z,1.40
2023-05-04T06:42:47.222Z,1.33
2023-05-04T06:43:49.120Z,1.60
2023-05-04T06:44:52.327Z,1.50
2023-05-04T06:45:54.229Z,1.27
2023-05-04T06:46:56.256Z,1.40
2023-05-04T06:47:58.145Z,1.43
2023-05-04T06:49:00.165Z,1.10
2023-05-04T06:50:02.656Z,1.40
2023-05-04T06:51:04.837Z,1.67
2023-05-04T06:52:06.751Z,1.70
2023-05-04T06:53:11.980Z,1.90
2023-05-04T06:54:14.165Z,1.80
2023-05-04T06:55:16.004Z,2.03
2023-05-04T06:56:18.169Z,2.20
2023-05-04T06:57:19.975Z,2.30
2023-05-04T06:58:25.902Z,2.20
2023-05-04T06:59:27.793Z,2.23
2023-05-04T07:00:30.120Z,1.80
2023-05-04T07:01:32.507Z,2.30
2023-05-04T07:02:34.692Z,2.10
2023-05-04T07:03:37.169Z,1.90
2023-05-04T07:04:39.152Z,2.30
2023-05-04T07:05:41.174Z,2.07
2023-05-04T07:06:44.525Z,2.30
2023-05-04T07:07:46.956Z,2.60
2023-05-04T07:08:48.860Z,2.50
2023-05-04T07:09:50.858Z,2.10
2023-05-04T07:10:52.638Z,2.27
2023-05-04T07:11:54.840Z,2.23
2023-05-04T07:12:58.051Z,1.97
2023-05-04T07:14:00.262Z,2.53
2023-05-04T07:15:02.401Z,2.40
2023-05-04T07:16:09.182Z,2.10
2023-05-04T07:17:11.867Z,2.07
2023-05-04T07:18:13.884Z,2.10
2023-05-04T07:19:16.078Z,2.03
2023-05-04T07:20:18.076Z,1.90
2023-05-04T07:21:27.705Z,2.07
2023-05-04T07:22:32.527Z,1.97
2023-05-04T07:23:34.717Z,1.73
2023-05-04T07:24:38.549Z,1.87
2023-05-04T07:25:40.568Z,1.60
2023-05-04T07:26:42.449Z,2.03
2023-05-04T07:27:45.328Z,1.60
2023-05-04T07:28:49.576Z,1.90
2023-05-04T07:29:51.882Z,1.90
2023-05-04T07:30:53.723Z,2.00
2023-05-04T07:31:56.074Z,2.00
2023-05-04T07:32:58.637Z,1.80
2023-05-04T07:34:01.114Z,2.10
2023-05-04T07:35:03.250Z,1.90
2023-05-04T07:36:05.575Z,1.90
2023-05-04T07:37:07.428Z,2.00
2023-05-04T07:38:09.283Z,1.73
2023-05-04T07:39:11.346Z,2.40
2023-05-04T07:40:14.848Z,2.03
2023-05-04T07:41:16.777Z,1.70
2023-05-04T07:42:18.763Z,1.83
2023-05-04T07:43:20.851Z,1.60
2023-05-04T07:44:22.702Z,2.27
2023-05-04T07:45:24.634Z,1.27
2023-05-04T07:46:26.695Z,1.67
2023-05-04T07:47:28.774Z,1.80
2023-05-04T07:48:30.733Z,2.20
2023-05-04T07:49:33.520Z,1.70
2023-05-04T07:50:36.032Z,1.70
2023-05-04T07:51:39.140Z,1.70
2023-05-04T07:52:41.055Z,1.53
2023-05-04T07:53:43.995Z,1.57
2023-05-04T07:54:46.097Z,1.73
2023-05-04T07:55:48.639Z,1.77
2023-05-04T07:56:50.800Z,1.53
2023-05-04T07:57:52.777Z,1.73
2023-05-04T07:58:55.132Z,1.57
2023-05-04T07:59:56.966Z,1.57
2023-05-04T08:00:59.205Z,1.70
2023-05-04T08:02:01.232Z,1.50
2023-05-04T08:03:03.760Z,1.80
2023-05-04T08:04:05.816Z,1.60
2023-05-04T08:05:08.687Z,1.80
2023-05-04T08:06:11.054Z,1.90
2023-05-04T08:07:15.431Z,1.90
2023-05-04T08:08:17.396Z,1.90
2023-05-04T08:09:20.206Z,1.80
2023-05-04T08:10:22.080Z,1.90
2023-05-04T08:11:24.311Z,1.57
2023-05-04T08:12:27.167Z,1.70
2023-05-04T08:13:29.337Z,1.60
2023-05-04T08:14:31.232Z,1.93
2023-05-04T08:15:34.411Z,1.97
2023-05-04T08:16:36.374Z,1.90
2023-05-04T08:17:40.484Z,1.80
2023-05-04T08:18:43.183Z,1.90
2023-05-04T08:19:45.074Z,1.77
2023-05-04T08:20:46.984Z,1.90
2023-05-04T08:21:48.904Z,1.90
2023-05-04T08:22:51.442Z,1.73
2023-05-04T08:23:54.605Z,1.63
2023-05-04T08:24:57.333Z,2.00
2023-05-04T08:26:02.798Z,1.83
2023-05-04T08:27:09.342Z,1.67
2023-05-04T08:28:12.263Z,2.00
2023-05-04T08:29:14.107Z,1.80
2023-05-04T08:30:17.090Z,2.00
2023-05-04T08:31:19.217Z,1.80
2023-05-04T08:32:23.299Z,2.10
2023-05-04T08:33:25.483Z,2.30
2023-05-04T08:34:27.769Z,2.47
2023-05-04T08:35:29.618Z,1.97
2023-05-04T08:36:32.739Z,2.00
2023-05-04T08:37:34.934Z,2.10
2023-05-04T08:38:36.914Z,2.00
2023-05-04T08:39:41.848Z,2.00
2023-05-04T08:40:44.080Z,2.20
2023-05-04T08:41:45.971Z,2.10
2023-05-04T08:42:50.594Z,1.80
2023-05-04T08:43:53.205Z,2.20
2023-05-04T08:44:58.716Z,2.20
2023-05-04T08:46:01.111Z,2.50
2023-05-04T08:47:04.944Z,2.43
2023-05-04T08:48:10.390Z,2.20
2023-05-04T08:49:12.700Z,2.17
2023-05-04T08:50:14.939Z,2.13
2023-05-04T08:51:18.104Z,1.97
2023-05-04T08:52:25.986Z,2.33
2023-05-04T08:53:30.529Z,2.17
2023-05-04T08:54:35.382Z,2.20
2023-05-04T08:55:39.872Z,2.50
2023-05-04T08:56:42.937Z,2.70
2023-05-04T08:57:45.191Z,2.17
2023-05-04T08:58:51.896Z,2.20
2023-05-04T08:59:56.823Z,2.40
2023-05-04T09:01:01.396Z,2.40
2023-05-04T09:02:04.751Z,2.30
2023-05-04T09:03:10.268Z,2.40
2023-05-04T09:04:13.926Z,2.20
2023-05-04T09:05:16.483Z,2.40
2023-05-04T09:06:21.706Z,2.10
2023-05-04T09:07:23.854Z,2.47
2023-05-04T09:08:26.179Z,2.20
2023-05-04T09:09:29.483Z,2.50
2023-05-04T09:10:31.553Z,2.67
2023-05-04T09:11:33.531Z,2.40
2023-05-04T09:12:37.970Z,2.45
2023-05-04T09:13:41.072Z,2.60
2023-05-04T09:14:43.358Z,2.57
2023-05-04T09:15:59.009Z,2.70
2023-05-04T09:17:02.254Z,2.47
2023-05-04T09:18:06.993Z,2.20
2023-05-04T09:19:20.388Z,2.40
2023-05-04T09:20:22.353Z,2.67
2023-05-04T09:21:32.182Z,2.20
2023-05-04T09:22:34.709Z,2.38
2023-05-04T09:23:51.295Z,2.20
2023-05-04T09:24:54.530Z,2.40
2023-05-04T09:25:56.910Z,2.30
2023-05-04T09:27:12.668Z,2.47
2023-05-04T09:28:17.183Z,2.60
2023-05-04T09:29:19.413Z,2.47
2023-05-04T09:30:22.181Z,2.50
2023-05-04T09:31:25.234Z,2.60
2023-05-04T09:32:28.915Z,2.33
2023-05-04T09:33:32.331Z,2.30
2023-05-04T09:34:34.608Z,2.00
2023-05-04T09:35:44.750Z,2.40
2023-05-04T09:36:58.743Z,2.50
2023-05-04T09:38:01.050Z,2.37
2023-05-04T09:39:16.002Z,2.40
2023-05-04T09:40:18.162Z,2.65
2023-05-04T09:41:31.707Z,2.50
2023-05-04T09:42:34.109Z,2.20
2023-05-04T09:43:43.736Z,2.30
2023-05-04T09:44:45.554Z,2.50
2023-05-04T09:45:49.013Z,2.30
2023-05-04T09:46:59.290Z,2.33
2023-05-04T09:48:02.761Z,2.60
2023-05-04T09:49:06.421Z,2.60
2023-05-04T09:50:12.043Z,2.47
2023-05-04T09:51:16.278Z,2.40
2023-05-04T09:52:18.650Z,2.40
2023-05-04T09:53:31.809Z,2.20
2023-05-04T09:54:36.153Z,2.40
2023-05-04T09:55:45.494Z,2.30
2023-05-04T09:56:57.086Z,2.40
2023-05-04T09:58:01.362Z,2.30
2023-05-04T09:59:05.655Z,2.50
2023-05-04T10:00:17.300Z,2.63
2023-05-04T10:01:19.822Z,2.47
2023-05-04T10:02:23.438Z,2.30
2023-05-04T10:03:27.915Z,2.00
2023-05-04T10:04:32.670Z,2.20
2023-05-04T10:05:34.811Z,2.03
2023-05-04T10:06:38.037Z,2.50
2023-05-04T10:07:42.708Z,2.50
2023-05-04T10:08:44.689Z,2.10
2023-05-04T10:09:49.359Z,2.00
2023-05-04T10:10:52.554Z,2.40
2023-05-04T10:11:55.626Z,2.03
2023-05-04T10:12:57.833Z,2.17
2023-05-04T10:14:00.309Z,2.37
2023-05-04T10:15:02.483Z,1.97
2023-05-04T10:16:24.452Z,2.10
2023-05-04T10:17:54.754Z,2.20
2023-05-04T10:19:14.514Z,2.00
2023-05-04T10:20:22.390Z,2.00
2023-05-04T10:21:53.569Z,2.00
2023-05-04T10:23:17.198Z,1.83
2023-05-04T10:24:57.325Z,1.90
2023-05-04T10:26:18.200Z,2.27
2023-05-04T10:27:55.931Z,2.10
2023-05-04T10:29:07.009Z,1.90
2023-05-04T10:30:12.115Z,2.10
2023-05-04T10:31:14.444Z,2.17
2023-05-04T10:32:24.356Z,2.22
2023-05-04T10:33:38.373Z,1.87
2023-05-04T10:34:40.554Z,1.95
2023-05-04T10:35:55.384Z,2.28
2023-05-04T10:36:59.164Z,2.00
2023-05-04T10:38:01.578Z,2.40
2023-05-04T10:39:04.117Z,1.92
2023-05-04T10:40:08.981Z,1.85
2023-05-04T10:41:18.943Z,2.30
2023-05-04T10:42:22.347Z,2.27
2023-05-04T10:43:24.466Z,2.00
2023-05-04T10:44:31.103Z,2.10
2023-05-04T10:45:44.106Z,2.10
2023-05-04T10:47:05.554Z,2.67
2023-05-04T10:48:09.536Z,1.70
2023-05-04T10:49:18.887Z,2.03
2023-05-04T10:50:21.086Z,1.85
2023-05-04T10:51:35.734Z,1.70
2023-05-04T10:52:50.156Z,2.00
2023-05-04T10:53:52.650Z,2.00
2023-05-04T10:55:02.773Z,2.00
2023-05-04T10:56:05.194Z,1.80
2023-05-04T10:57:08.577Z,1.77
2023-05-04T10:58:16.472Z,1.80
2023-05-04T10:59:19.157Z,1.83
2023-05-04T11:00:22.778Z,1.70
2023-05-04T11:01:26.434Z,1.50
2023-05-04T11:02:30.451Z,1.88
2023-05-04T11:03:44.598Z,1.93
2023-05-04T11:04:46.790Z,1.50
2023-05-04T11:05:54.812Z,1.90
2023-05-04T11:07:08.673Z,1.60
2023-05-04T11:08:26.032Z,1.80
2023-05-04T11:09:32.283Z,1.87
2023-05-04T11:10:34.220Z,2.03
2023-05-04T11:11:39.102Z,1.85
2023-05-04T11:12:44.484Z,1.90
2023-05-04T11:13:47.554Z,1.90
2023-05-04T11:14:49.790Z,1.80
2023-05-04T11:15:52.342Z,1.70
2023-05-04T11:18:32.469Z,1.73
2023-05-04T11:19:35.380Z,1.90
2023-05-04T11:20:37.504Z,1.80
2023-05-04T11:21:40.996Z,1.73
2023-05-04T11:22:43.393Z,1.67
2023-05-04T11:23:45.829Z,1.80
2023-05-04T11:24:51.435Z,2.05
2023-05-04T11:25:54.097Z,1.77
2023-05-04T11:26:56.117Z,1.52
2023-05-04T11:27:59.946Z,2.00
2023-05-04T11:29:13.664Z,1.70
2023-05-04T11:30:16.102Z,1.85
2023-05-04T11:31:20.900Z,1.80
2023-05-04T11:32:24.201Z,1.70
2023-05-04T11:33:26.206Z,1.80
2023-05-04T11:34:28.152Z,1.47
2023-05-04T11:35:30.278Z,1.80
2023-05-04T11:36:39.512Z,1.27
2023-05-04T11:37:45.551Z,1.70
2023-05-04T11:38:48.136Z,1.60
2023-05-04T11:39:50.422Z,1.90
2023-05-04T11:40:53.627Z,1.90
2023-05-04T11:41:56.016Z,1.80
2023-05-04T11:42:59.555Z,1.98
2023-05-04T11:44:01.719Z,1.85
2023-05-04T11:45:04.384Z,2.03
2023-05-04T11:46:07.884Z,1.75
2023-05-04T11:47:10.063Z,1.90
2023-05-04T11:48:13.485Z,1.75
2023-05-04T11:49:15.521Z,1.90
2023-05-04T11:50:20.535Z,1.83
2023-05-04T11:51:25.544Z,1.98
2023-05-04T11:52:30.696Z,1.70
2023-05-04T11:53:40.874Z,1.95
2023-05-04T11:54:42.933Z,2.10
2023-05-04T11:55:44.743Z,1.80
2023-05-04T11:56:46.900Z,1.90
2023-05-04T11:58:14.354Z,2.10
2023-05-04T11:59:16.214Z,1.55
2023-05-04T12:00:19.175Z,1.73
2023-05-04T12:01:22.756Z,1.92
2023-05-04T12:02:25.891Z,1.90
2023-05-04T12:03:44.018Z,1.92
2023-05-04T12:04:55.567Z,1.70
2023-05-04T12:05:59.081Z,1.70
2023-05-04T12:07:08.613Z,1.58
2023-05-04T12:08:13.443Z,1.75
2023-05-04T12:09:16.444Z,1.58
2023-05-04T12:10:34.712Z,2.03
2023-05-04T12:11:38.345Z,1.85
2023-05-04T12:12:41.490Z,1.63
2023-05-04T12:13:49.787Z,1.90
2023-05-04T12:14:53.634Z,1.55
2023-05-04T12:15:55.653Z,1.95
2023-05-04T12:17:00.746Z,1.67
2023-05-04T12:18:03.628Z,1.80
2023-05-04T12:19:11.156Z,1.65
2023-05-04T12:20:25.552Z,1.80
2023-05-04T12:21:29.578Z,1.60
2023-05-04T12:22:36.014Z,1.85
2023-05-04T12:23:39.294Z,1.83
2023-05-04T12:24:41.315Z,1.85
2023-05-04T12:25:54.598Z,1.77
2023-05-04T12:26:59.828Z,1.67
2023-05-04T12:28:03.025Z,1.70
2023-05-04T12:29:04.960Z,1.65
2023-05-04T12:30:07.748Z,1.95
2023-05-04T12:31:10.497Z,1.70
2023-05-04T12:32:12.950Z,1.85
2023-05-04T12:33:15.153Z,1.98
2023-05-04T12:34:17.017Z,1.75
2023-05-04T12:35:18.937Z,1.48
2023-05-04T12:36:21.820Z,1.75
2023-05-04T12:37:25.122Z,1.55
2023-05-04T12:38:27.718Z,1.60
2023-05-04T12:39:32.010Z,1.83
2023-05-04T12:40:33.823Z,1.70
2023-05-04T12:41:36.072Z,1.70
2023-05-04T12:42:38.000Z,1.58
2023-05-04T12:43:40.230Z,1.70
2023-05-04T12:44:42.400Z,1.67
2023-05-04T12:45:44.322Z,1.80
2023-05-04T12:46:46.194Z,1.98
2023-05-04T12:47:49.728Z,1.70
2023-05-04T12:48:51.545Z,1.85
2023-05-04T12:49:54.403Z,1.70
2023-05-04T12:50:57.317Z,1.60
2023-05-04T12:51:59.379Z,2.00
2023-05-04T12:53:04.086Z,2.00
2023-05-04T12:54:08.752Z,1.58
2023-05-04T12:55:10.746Z,1.50
2023-05-04T12:56:12.949Z,1.77
2023-05-04T12:57:16.964Z,1.70
2023-05-04T12:58:20.020Z,1.80
2023-05-04T12:59:22.672Z,1.60
2023-05-04T13:00:24.851Z,1.70
2023-05-04T13:01:27.730Z,1.67
2023-05-04T13:02:30.127Z,1.88
2023-05-04T13:03:32.400Z,1.58
2023-05-04T13:04:34.450Z,1.73
2023-05-04T13:05:36.646Z,1.58
2023-05-04T13:06:40.001Z,1.70
2023-05-04T13:07:42.567Z,1.15
2023-05-04T13:08:44.890Z,1.75
2023-05-04T13:09:46.882Z,1.30
2023-05-04T13:10:49.038Z,1.30
2023-05-04T13:11:51.239Z,1.80
2023-05-04T13:12:53.984Z,1.52
2023-05-04T13:13:58.789Z,1.60
