createdAt,value
2019-02-16T00:01:30.542Z,4.55
2019-02-16T00:07:02.682Z,4.60
2019-02-16T00:09:32.991Z,4.64
2019-02-16T00:12:21.409Z,4.64
2019-02-16T00:17:39.288Z,4.64
2019-02-16T00:20:29.370Z,4.68
2019-02-16T00:22:58.851Z,4.67
2019-02-16T00:25:28.340Z,4.64
2019-02-16T00:27:57.807Z,4.70
2019-02-16T00:30:27.300Z,4.70
2019-02-16T00:32:59.031Z,4.71
2019-02-16T00:35:28.459Z,4.71
2019-02-16T00:37:57.952Z,4.71
2019-02-16T00:40:27.388Z,4.72
2019-02-16T00:42:56.791Z,4.72
2019-02-16T00:45:44.481Z,4.71
2019-02-16T00:48:13.876Z,4.73
2019-02-16T00:50:43.312Z,4.71
2019-02-16T01:01:04.111Z,4.73
2019-02-16T01:03:33.497Z,4.74
2019-02-16T01:06:13.931Z,4.76
2019-02-16T01:08:43.977Z,4.80
2019-02-16T01:11:13.445Z,4.82
2019-02-16T01:13:42.859Z,4.84
2019-02-16T01:16:31.106Z,4.85
2019-02-16T01:19:11.859Z,4.85
2019-02-16T01:21:41.916Z,4.86
2019-02-16T01:24:30.230Z,4.86
2019-02-16T01:27:18.734Z,4.82
2019-02-16T01:30:00.167Z,4.86
2019-02-16T01:32:43.293Z,4.86
2019-02-16T01:37:56.133Z,4.84
2019-02-16T01:40:28.075Z,4.90
2019-02-16T01:42:57.671Z,4.90
2019-02-16T01:45:27.083Z,4.92
2019-02-16T01:47:56.585Z,4.93
2019-02-16T01:50:28.807Z,4.93
2019-02-16T01:52:58.242Z,4.94
2019-02-16T01:55:29.610Z,4.90
2019-02-16T01:57:59.012Z,4.94
2019-02-16T02:00:28.742Z,4.92
2019-02-16T02:05:33.331Z,4.86
2019-02-16T02:08:22.323Z,4.90
2019-02-16T02:11:04.429Z,4.90
2019-02-16T02:13:33.890Z,4.90
2019-02-16T02:16:03.361Z,4.89
2019-02-16T02:18:32.791Z,4.90
2019-02-16T02:21:02.337Z,4.90
2019-02-16T02:23:31.728Z,4.88
2019-02-16T02:26:01.161Z,4.85
2019-02-16T02:28:30.964Z,4.85
2019-02-16T02:31:00.367Z,4.84
2019-02-16T02:33:29.883Z,4.76
2019-02-16T02:35:59.263Z,4.76
2019-02-16T02:38:28.717Z,4.74
2019-02-16T02:40:58.156Z,4.74
2019-02-16T02:43:27.875Z,4.77
2019-02-16T02:45:57.260Z,4.74
2019-02-16T02:48:45.961Z,4.70
2019-02-16T02:51:15.519Z,4.70
2019-02-16T02:53:45.076Z,4.68
2019-02-16T02:56:41.626Z,4.61
2019-02-16T03:01:58.695Z,4.65
2019-02-16T03:04:28.279Z,4.63
2019-02-16T03:06:57.826Z,4.62
2019-02-16T03:09:30.285Z,4.60
2019-02-16T03:12:01.643Z,4.58
2019-02-16T03:14:31.116Z,4.58
2019-02-16T03:17:00.926Z,4.58
2019-02-16T03:19:50.841Z,4.58
2019-02-16T03:22:20.465Z,4.58
2019-02-16T03:24:49.980Z,4.60
2019-02-16T03:27:57.360Z,4.60
2019-02-16T03:30:53.466Z,4.60
2019-02-16T03:33:34.425Z,4.68
2019-02-16T03:36:41.761Z,4.64
2019-02-16T03:39:49.332Z,4.64
2019-02-16T03:42:18.844Z,4.70
2019-02-16T03:44:50.707Z,4.72
2019-02-16T03:47:20.190Z,4.72
2019-02-16T03:50:08.795Z,4.73
2019-02-16T03:52:38.287Z,4.73
2019-02-16T03:55:07.696Z,4.69
2019-02-16T03:57:37.124Z,4.72
2019-02-16T04:00:18.579Z,4.73
2019-02-16T04:02:59.552Z,4.71
2019-02-16T04:05:29.263Z,4.71
2019-02-16T04:07:58.751Z,4.71
2019-02-16T04:10:28.196Z,4.69
2019-02-16T04:12:57.706Z,4.58
2019-02-16T04:15:27.183Z,4.58
2019-02-16T04:17:56.651Z,4.59
2019-02-16T04:20:26.115Z,4.56
2019-02-16T04:22:55.639Z,4.56
2019-02-16T04:25:25.309Z,4.54
2019-02-16T04:27:54.872Z,4.53
2019-02-16T04:30:24.604Z,4.46
2019-02-16T04:33:13.202Z,4.50
2019-02-16T04:35:44.098Z,4.48
2019-02-16T04:38:13.525Z,4.48
2019-02-16T04:40:43.032Z,4.47
2019-02-16T04:43:12.453Z,4.45
2019-02-16T04:45:41.872Z,4.45
2019-02-16T04:48:11.413Z,4.45
2019-02-16T04:50:40.840Z,4.44
2019-02-16T04:53:10.401Z,4.44
2019-02-16T04:55:39.999Z,4.43
2019-02-16T04:58:09.442Z,4.43
2019-02-16T05:00:51.105Z,4.44
2019-02-16T05:06:09.291Z,4.42
2019-02-16T05:08:38.680Z,4.42
2019-02-16T05:11:08.159Z,4.42
2019-02-16T05:13:37.701Z,4.40
2019-02-16T05:16:07.139Z,4.43
2019-02-16T05:18:55.592Z,4.39
2019-02-16T05:21:25.234Z,4.39
2019-02-16T05:24:16.140Z,4.39
2019-02-16T05:26:45.817Z,4.37
2019-02-16T05:29:17.144Z,4.37
2019-02-16T05:31:47.321Z,4.35
2019-02-16T05:34:16.938Z,4.35
2019-02-16T05:36:46.326Z,4.32
2019-02-16T05:39:18.104Z,4.27
2019-02-16T05:41:47.507Z,4.27
2019-02-16T05:44:16.980Z,4.30
2019-02-16T05:47:09.323Z,4.28
2019-02-16T05:49:38.928Z,4.27
2019-02-16T05:52:08.400Z,4.26
2019-02-16T05:54:37.823Z,4.22
2019-02-16T05:57:07.326Z,4.21
2019-02-16T05:59:36.782Z,4.19
2019-02-16T06:02:07.155Z,4.17
2019-02-16T06:04:36.562Z,4.15
2019-02-16T06:07:06.979Z,4.10
2019-02-16T06:09:36.425Z,4.08
2019-02-16T06:12:06.067Z,4.08
2019-02-16T06:14:35.505Z,4.07
2019-02-16T06:17:04.983Z,4.04
2019-02-16T06:22:23.312Z,4.01
2019-02-16T06:27:45.155Z,3.99
2019-02-16T06:30:15.342Z,3.97
2019-02-16T06:38:15.178Z,3.97
2019-02-16T06:40:44.834Z,3.98
2019-02-16T06:43:19.757Z,4.00
2019-02-16T06:45:49.151Z,4.02
2019-02-16T06:48:18.656Z,4.05
2019-02-16T06:50:48.311Z,4.08
2019-02-16T06:53:17.888Z,4.09
2019-02-16T06:56:14.295Z,4.11
2019-02-16T06:58:43.804Z,4.16
2019-02-16T07:01:13.222Z,4.20
2019-02-16T07:03:53.827Z,4.33
2019-02-16T07:06:42.378Z,4.33
2019-02-16T07:09:11.956Z,4.53
2019-02-16T07:11:41.368Z,4.79
2019-02-16T07:14:10.792Z,4.95
2019-02-16T07:19:43.263Z,5.13
2019-02-16T07:22:12.854Z,5.18
2019-02-16T07:24:42.299Z,5.20
2019-02-16T07:27:11.734Z,5.29
2019-02-16T07:29:41.169Z,5.34
2019-02-16T07:32:10.548Z,5.39
2019-02-16T07:34:40.084Z,5.46
2019-02-16T07:37:09.476Z,5.53
2019-02-16T07:39:42.145Z,5.60
2019-02-16T07:42:11.833Z,5.68
2019-02-16T07:45:02.834Z,5.76
2019-02-16T07:47:41.741Z,5.85
2019-02-16T07:50:30.429Z,5.95
2019-02-16T07:55:48.609Z,6.13
2019-02-16T07:58:37.131Z,6.21
2019-02-16T08:01:49.687Z,6.26
2019-02-16T08:04:52.305Z,6.32
2019-02-16T08:07:42.807Z,6.39
2019-02-16T08:10:30.991Z,6.43
2019-02-16T08:13:34.435Z,6.51
2019-02-16T08:16:11.259Z,6.56
2019-02-16T08:18:59.710Z,6.60
2019-02-16T08:24:46.162Z,6.75
2019-02-16T08:27:34.873Z,6.84
2019-02-16T08:30:23.296Z,6.93
2019-02-16T08:33:14.116Z,7.01
2019-02-16T08:36:02.135Z,7.07
2019-02-16T08:38:50.440Z,7.16
2019-02-16T08:41:39.111Z,7.27
2019-02-16T08:44:27.533Z,7.36
2019-02-16T08:47:15.858Z,7.47
2019-02-16T08:50:04.145Z,7.61
2019-02-16T08:52:52.578Z,7.72
2019-02-16T08:55:35.901Z,7.82
2019-02-16T08:58:24.248Z,7.93
2019-02-16T09:01:13.206Z,8.04
2019-02-16T09:03:49.484Z,8.13
2019-02-16T09:06:25.930Z,8.25
2019-02-16T09:09:17.326Z,8.32
2019-02-16T09:12:06.067Z,8.40
2019-02-16T09:15:06.157Z,8.48
2019-02-16T09:20:55.918Z,8.70
2019-02-16T09:23:44.731Z,8.80
2019-02-16T09:26:36.140Z,8.89
2019-02-16T09:29:24.424Z,8.98
2019-02-16T09:32:13.303Z,9.06
2019-02-16T09:35:01.559Z,9.14
2019-02-16T09:37:49.903Z,9.24
2019-02-16T09:40:38.280Z,9.35
2019-02-16T09:43:45.525Z,9.46
2019-02-16T09:46:33.807Z,9.60
2019-02-16T09:49:22.133Z,9.73
2019-02-16T09:52:14.400Z,9.87
2019-02-16T09:55:02.858Z,10.04
2019-02-16T09:57:51.361Z,10.25
2019-02-16T10:00:39.689Z,10.39
2019-02-16T10:03:27.956Z,10.55
2019-02-16T10:06:16.400Z,10.73
2019-02-16T10:09:04.690Z,10.91
2019-02-16T10:11:53.081Z,11.07
2019-02-16T10:14:36.196Z,11.20
2019-02-16T10:17:26.143Z,11.37
2019-02-16T10:20:14.501Z,11.52
2019-02-16T10:25:56.923Z,11.82
2019-02-16T10:28:45.203Z,11.92
2019-02-16T10:31:33.858Z,12.00
2019-02-16T10:34:22.144Z,11.96
2019-02-16T10:37:10.557Z,11.94
2019-02-16T10:39:58.788Z,11.91
2019-02-16T10:42:37.172Z,11.83
2019-02-16T10:45:25.703Z,11.81
2019-02-16T10:48:01.204Z,11.80
2019-02-16T10:50:49.512Z,11.87
2019-02-16T10:53:37.650Z,11.97
2019-02-16T10:56:26.060Z,12.10
2019-02-16T10:59:14.529Z,12.19
2019-02-16T11:01:54.820Z,12.26
2019-02-16T11:04:44.377Z,12.36
2019-02-16T11:07:19.347Z,12.42
2019-02-16T11:10:11.528Z,12.48
2019-02-16T11:12:46.127Z,12.52
2019-02-16T11:15:35.134Z,12.52
2019-02-16T11:18:37.578Z,12.54
2019-02-16T11:21:26.257Z,12.61
2019-02-16T11:24:14.699Z,12.68
2019-02-16T11:26:51.523Z,12.69
2019-02-16T11:29:39.850Z,12.74
2019-02-16T11:32:28.206Z,12.81
2019-02-16T11:35:16.591Z,12.82
2019-02-16T11:38:23.941Z,12.84
2019-02-16T11:41:19.011Z,12.89
2019-02-16T11:44:11.643Z,12.93
2019-02-16T11:46:59.975Z,12.95
2019-02-16T11:49:48.404Z,12.95
2019-02-16T11:52:36.633Z,12.98
2019-02-16T11:55:25.288Z,13.01
2019-02-16T11:58:13.571Z,13.04
2019-02-16T12:01:02.005Z,13.08
2019-02-16T12:03:50.461Z,13.13
2019-02-16T12:06:27.845Z,13.17
2019-02-16T12:09:16.515Z,13.17
2019-02-16T12:12:14.675Z,13.17
2019-02-16T12:15:02.924Z,13.18
2019-02-16T12:17:51.405Z,13.18
2019-02-16T12:20:40.227Z,13.22
2019-02-16T12:26:23.761Z,13.19
2019-02-16T12:29:12.341Z,13.24
2019-02-16T12:32:06.727Z,13.28
2019-02-16T12:34:47.701Z,13.31
2019-02-16T12:37:36.152Z,13.39
2019-02-16T12:40:24.487Z,13.37
2019-02-16T12:43:14.020Z,13.29
2019-02-16T12:46:02.310Z,13.18
2019-02-16T12:48:50.795Z,13.07
2019-02-16T12:51:39.079Z,12.93
2019-02-16T12:54:27.441Z,12.80
2019-02-16T13:00:09.865Z,12.59
2019-02-16T13:02:58.231Z,12.51
2019-02-16T13:05:46.644Z,12.45
2019-02-16T13:08:35.030Z,12.40
2019-02-16T13:11:23.425Z,12.32
2019-02-16T13:14:16.439Z,12.20
2019-02-16T13:17:02.222Z,12.12
2019-02-16T13:22:28.426Z,12.01
2019-02-16T13:25:24.128Z,11.99
2019-02-16T13:30:50.095Z,11.89
2019-02-16T13:33:38.359Z,11.83
2019-02-16T13:36:26.889Z,11.80
2019-02-16T13:39:15.235Z,11.76
2019-02-16T13:42:04.215Z,11.75
2019-02-16T13:44:52.646Z,11.77
2019-02-16T13:47:33.538Z,11.77
2019-02-16T13:50:14.521Z,11.77
2019-02-16T13:55:36.296Z,11.73
2019-02-16T13:58:26.170Z,11.69
2019-02-16T14:01:21.164Z,11.65
2019-02-16T14:06:38.652Z,11.56
2019-02-16T14:09:27.282Z,11.54
2019-02-16T14:12:15.610Z,11.50
2019-02-16T14:15:10.444Z,11.48
2019-02-16T14:17:58.803Z,11.45
2019-02-16T14:20:28.231Z,11.47
2019-02-16T14:22:57.652Z,11.46
2019-02-16T14:25:32.053Z,11.46
2019-02-16T14:28:01.483Z,11.50
2019-02-16T14:33:19.473Z,11.54
2019-02-16T14:41:21.214Z,11.55
2019-02-16T14:43:50.758Z,11.54
2019-02-16T14:46:20.569Z,11.54
2019-02-16T14:48:50.195Z,11.55
2019-02-16T14:51:22.545Z,11.57
2019-02-16T14:53:52.179Z,11.58
2019-02-16T14:56:22.137Z,11.57
2019-02-16T14:58:51.898Z,11.56
2019-02-16T15:01:24.431Z,11.54
2019-02-16T15:03:54.111Z,11.51
2019-02-16T15:06:23.672Z,11.49
2019-02-16T15:08:55.135Z,11.47
2019-02-16T15:11:24.791Z,11.46
2019-02-16T15:13:54.659Z,11.43
2019-02-16T15:16:35.231Z,11.32
2019-02-16T15:24:38.853Z,11.11
2019-02-16T15:27:08.710Z,11.02
2019-02-16T15:29:38.126Z,10.94
2019-02-16T15:32:07.658Z,10.89
2019-02-16T15:34:37.070Z,10.83
2019-02-16T15:37:06.560Z,10.74
2019-02-16T15:39:36.157Z,10.64
2019-02-16T15:42:05.600Z,10.54
2019-02-16T15:44:35.104Z,10.47
2019-02-16T15:47:07.021Z,10.39
2019-02-16T15:49:36.454Z,10.32
2019-02-16T15:52:06.275Z,10.25
2019-02-16T15:54:35.824Z,10.18
2019-02-16T15:57:05.247Z,10.13
2019-02-16T15:59:35.398Z,10.05
2019-02-16T16:02:06.307Z,9.96
2019-02-16T16:07:29.984Z,9.85
2019-02-16T16:10:18.604Z,9.78
2019-02-16T16:13:16.701Z,9.73
2019-02-16T16:16:05.276Z,9.66
2019-02-16T16:18:40.639Z,9.60
2019-02-16T16:21:28.956Z,9.55
2019-02-16T16:24:17.637Z,9.50
2019-02-16T16:27:06.511Z,9.45
2019-02-16T16:29:54.805Z,9.40
2019-02-16T16:32:43.457Z,9.36
2019-02-16T16:35:31.998Z,9.29
2019-02-16T16:38:20.317Z,9.23
2019-02-16T16:41:08.732Z,9.20
2019-02-16T16:43:56.975Z,9.17
2019-02-16T16:46:45.348Z,9.12
2019-02-16T16:49:33.647Z,9.05
2019-02-16T16:52:22.909Z,9.04
2019-02-16T16:55:11.200Z,9.01
2019-02-16T16:57:59.506Z,8.96
2019-02-16T17:00:47.880Z,8.90
2019-02-16T17:03:26.339Z,8.86
2019-02-16T17:09:08.776Z,8.76
2019-02-16T17:11:57.285Z,8.72
2019-02-16T17:15:06.354Z,8.72
2019-02-16T17:17:54.995Z,8.68
2019-02-16T17:20:43.611Z,8.73
2019-02-16T17:23:32.418Z,8.74
2019-02-16T17:26:21.169Z,8.78
2019-02-16T17:29:02.552Z,8.79
2019-02-16T17:31:51.054Z,8.78
2019-02-16T17:34:39.407Z,8.76
2019-02-16T17:37:27.876Z,8.77
2019-02-16T17:43:09.501Z,8.74
2019-02-16T17:45:57.858Z,8.73
2019-02-16T17:48:46.167Z,8.73
2019-02-16T17:51:34.443Z,8.72
2019-02-16T17:54:22.883Z,8.73
2019-02-16T17:57:11.216Z,8.74
2019-02-16T17:59:59.639Z,8.74
2019-02-16T18:02:48.053Z,8.76
2019-02-16T18:05:36.537Z,8.78
2019-02-16T18:08:24.962Z,8.82
2019-02-16T18:11:06.507Z,8.86
2019-02-16T18:13:54.832Z,8.88
2019-02-16T18:16:35.525Z,8.89
2019-02-16T18:19:23.880Z,8.90
2019-02-16T18:22:02.502Z,8.93
2019-02-16T18:24:52.148Z,8.93
2019-02-16T18:27:40.428Z,8.92
2019-02-16T18:30:28.753Z,8.94
2019-02-16T18:33:17.234Z,8.93
2019-02-16T18:36:05.740Z,8.95
2019-02-16T18:38:54.080Z,8.93
2019-02-16T18:41:42.598Z,8.94
2019-02-16T18:44:31.043Z,8.93
2019-02-16T18:47:19.353Z,8.93
2019-02-16T18:50:07.655Z,8.95
2019-02-16T18:52:56.038Z,8.93
2019-02-16T18:55:41.966Z,8.92
2019-02-16T18:58:39.060Z,8.90
2019-02-16T19:01:28.387Z,8.90
2019-02-16T19:04:16.744Z,8.89
2019-02-16T19:07:05.418Z,8.87
2019-02-16T19:09:54.265Z,8.85
2019-02-16T19:12:43.537Z,8.82
2019-02-16T19:15:32.455Z,8.80
2019-02-16T19:18:21.002Z,8.76
2019-02-16T19:21:09.536Z,8.75
2019-02-16T19:27:02.978Z,8.66
2019-02-16T19:29:51.377Z,8.63
2019-02-16T19:32:39.997Z,8.60
2019-02-16T19:35:16.798Z,8.56
2019-02-16T19:38:28.122Z,8.52
2019-02-16T19:44:00.612Z,8.49
2019-02-16T19:46:49.252Z,8.47
2019-02-16T19:49:41.737Z,8.48
2019-02-16T19:52:30.509Z,8.48
2019-02-16T19:55:24.450Z,8.45
2019-02-16T19:58:00.655Z,8.46
2019-02-16T20:00:39.521Z,8.48
2019-02-16T20:03:27.820Z,8.48
2019-02-16T20:08:57.617Z,8.46
2019-02-16T20:14:49.845Z,8.48
2019-02-16T20:17:38.424Z,8.45
2019-02-16T20:20:28.050Z,8.42
2019-02-16T20:23:16.332Z,8.36
2019-02-16T20:26:04.643Z,8.34
2019-02-16T20:32:03.538Z,8.29
2019-02-16T20:34:58.217Z,8.25
2019-02-16T20:37:35.366Z,8.21
2019-02-16T20:40:38.445Z,8.18
2019-02-16T20:43:51.472Z,8.15
2019-02-16T20:46:03.850Z,8.10
2019-02-16T20:51:45.505Z,8.08
2019-02-16T20:54:48.539Z,8.11
2019-02-16T20:57:23.925Z,8.13
2019-02-16T21:00:08.428Z,8.14
2019-02-16T21:02:59.971Z,8.14
2019-02-16T21:08:41.206Z,8.08
2019-02-16T21:11:44.454Z,8.05
2019-02-16T21:14:32.750Z,8.05
2019-02-16T21:17:11.151Z,8.05
2019-02-16T21:20:00.293Z,8.05
2019-02-16T21:22:48.607Z,8.06
2019-02-16T21:25:37.553Z,8.06
2019-02-16T21:31:28.835Z,8.08
2019-02-16T21:34:18.984Z,8.06
2019-02-16T21:36:59.642Z,8.01
2019-02-16T21:39:47.975Z,7.99
2019-02-16T21:42:36.285Z,7.98
2019-02-16T21:45:25.400Z,7.92
2019-02-16T21:48:19.101Z,7.90
2019-02-16T21:51:07.373Z,7.86
2019-02-16T21:53:55.649Z,7.80
2019-02-16T21:56:46.994Z,7.75
2019-02-16T21:59:35.427Z,7.72
2019-02-16T22:02:23.701Z,7.70
2019-02-16T22:05:27.082Z,7.70
2019-02-16T22:08:17.096Z,7.71
2019-02-16T22:11:05.606Z,7.72
2019-02-16T22:13:49.240Z,7.75
2019-02-16T22:16:06.416Z,7.74
2019-02-16T22:18:36.063Z,7.72
2019-02-16T22:21:05.630Z,7.70
2019-02-16T22:23:37.798Z,7.66
2019-02-16T22:28:51.060Z,7.60
2019-02-16T22:31:20.641Z,7.56
2019-02-16T22:36:42.601Z,7.55
2019-02-16T22:39:12.043Z,7.56
2019-02-16T22:41:41.467Z,7.58
2019-02-16T22:44:10.941Z,7.60
2019-02-16T22:46:40.385Z,7.63
2019-02-16T22:49:09.811Z,7.64
2019-02-16T22:51:39.406Z,7.67
2019-02-16T22:54:08.821Z,7.65
2019-02-16T22:56:38.231Z,7.62
2019-02-16T23:02:01.828Z,7.57
2019-02-16T23:04:31.430Z,7.56
2019-02-16T23:07:00.886Z,7.57
2019-02-16T23:09:30.576Z,7.57
2019-02-16T23:12:00.103Z,7.59
2019-02-16T23:14:29.505Z,7.59
2019-02-16T23:16:58.985Z,7.62
2019-02-16T23:19:28.540Z,7.61
2019-02-16T23:21:57.944Z,7.62
2019-02-16T23:24:46.383Z,7.68
2019-02-16T23:27:28.005Z,7.68
2019-02-16T23:29:58.345Z,7.67
2019-02-16T23:32:27.815Z,7.66
2019-02-16T23:35:17.696Z,7.65
2019-02-16T23:37:47.405Z,7.66
2019-02-16T23:40:19.465Z,7.65
2019-02-16T23:42:48.979Z,7.69
2019-02-16T23:48:06.882Z,7.72
2019-02-16T23:50:38.011Z,7.76
2019-02-16T23:53:07.486Z,7.76
2019-02-16T23:55:37.146Z,7.75
2019-02-16T23:58:06.647Z,7.74
