createdAt,value
2023-05-17T00:01:48.432Z,97774.75
2023-05-17T00:04:15.566Z,97775.65
2023-05-17T00:06:43.028Z,97773.09
2023-05-17T00:09:10.062Z,97768.77
2023-05-17T00:11:36.968Z,97767.34
2023-05-17T00:14:03.935Z,97767.54
2023-05-17T00:16:30.875Z,97761.73
2023-05-17T00:18:57.937Z,97758.97
2023-05-17T00:21:24.839Z,97760.09
2023-05-17T00:23:51.696Z,97761.23
2023-05-17T00:26:18.552Z,97768.04
2023-05-17T00:28:45.567Z,97774.88
2023-05-17T00:31:14.401Z,97778.28
2023-05-17T00:33:41.379Z,97773.02
2023-05-17T00:36:08.402Z,97767.77
2023-05-17T00:38:35.331Z,97760.88
2023-05-17T00:41:02.255Z,97752.83
2023-05-17T00:43:29.077Z,97756.57
2023-05-17T00:45:55.977Z,97757.27
2023-05-17T00:48:25.885Z,97757.13
2023-05-17T00:50:53.723Z,97751.42
2023-05-17T00:53:20.634Z,97750.61
2023-05-17T00:55:47.537Z,97758.08
2023-05-17T00:58:14.807Z,97761.86
2023-05-17T01:00:41.906Z,97761.70
2023-05-17T01:03:08.949Z,97757.16
2023-05-17T01:05:36.439Z,97753.91
2023-05-17T01:08:03.383Z,97758.20
2023-05-17T01:10:54.575Z,97751.13
2023-05-17T01:13:30.148Z,97750.23
2023-05-17T01:16:02.587Z,97752.14
2023-05-17T01:18:40.714Z,97756.15
2023-05-17T01:21:22.960Z,97757.02
2023-05-17T01:23:56.468Z,97762.93
2023-05-17T01:26:39.543Z,97759.20
2023-05-17T01:29:06.460Z,97754.98
2023-05-17T01:31:33.414Z,97754.77
2023-05-17T01:34:01.611Z,97754.88
2023-05-17T01:36:28.612Z,97754.71
2023-05-17T01:38:55.624Z,97751.25
2023-05-17T01:41:39.475Z,97750.79
2023-05-17T01:45:44.520Z,97747.16
2023-05-17T01:48:17.615Z,97741.05
2023-05-17T01:50:44.563Z,97736.48
2023-05-17T01:53:16.355Z,97738.63
2023-05-17T01:55:50.397Z,97750.36
2023-05-17T01:58:18.918Z,97751.58
2023-05-17T02:00:46.735Z,97754.64
2023-05-17T02:03:17.733Z,97752.69
2023-05-17T02:05:44.834Z,97761.94
2023-05-17T02:08:12.175Z,97765.15
2023-05-17T02:10:39.100Z,97770.54
2023-05-17T02:13:06.115Z,97776.09
2023-05-17T02:15:33.104Z,97776.73
2023-05-17T02:18:00.153Z,97777.35
2023-05-17T02:20:27.354Z,97776.54
2023-05-17T02:22:55.659Z,97777.72
2023-05-17T02:25:22.704Z,97785.77
2023-05-17T02:27:49.670Z,97790.67
2023-05-17T02:30:18.376Z,97780.69
2023-05-17T02:32:45.723Z,97787.75
2023-05-17T02:35:14.353Z,97788.98
2023-05-17T02:37:41.542Z,97784.04
2023-05-17T02:40:10.014Z,97779.65
2023-05-17T02:42:37.016Z,97774.64
2023-05-17T02:45:04.351Z,97784.79
2023-05-17T02:47:31.430Z,97792.73
2023-05-17T02:49:58.553Z,97789.58
2023-05-17T02:52:25.739Z,97776.38
2023-05-17T02:54:55.791Z,97775.14
2023-05-17T02:57:22.866Z,97771.23
2023-05-17T02:59:50.305Z,97783.02
2023-05-17T03:02:17.496Z,97786.36
2023-05-17T03:04:47.181Z,97802.66
2023-05-17T03:07:14.153Z,97803.90
2023-05-17T03:09:43.032Z,97799.28
2023-05-17T03:12:10.154Z,97803.00
2023-05-17T03:14:37.266Z,97802.77
2023-05-17T03:17:04.462Z,97806.51
2023-05-17T03:19:33.944Z,97809.17
2023-05-17T03:22:02.253Z,97813.01
2023-05-17T03:24:31.240Z,97816.41
2023-05-17T03:26:58.272Z,97816.66
2023-05-17T03:29:25.352Z,97818.93
2023-05-17T03:31:52.716Z,97817.04
2023-05-17T03:34:19.787Z,97819.27
2023-05-17T03:36:46.741Z,97823.80
2023-05-17T03:39:13.676Z,97830.80
2023-05-17T03:41:42.283Z,97835.36
2023-05-17T03:44:09.760Z,97839.66
2023-05-17T03:46:37.143Z,97842.99
2023-05-17T03:49:04.656Z,97844.52
2023-05-17T03:51:32.849Z,97837.11
2023-05-17T03:54:01.129Z,97832.12
2023-05-17T03:56:29.683Z,97836.02
2023-05-17T03:58:56.708Z,97844.61
2023-05-17T04:01:23.759Z,97840.45
2023-05-17T04:03:50.859Z,97844.86
2023-05-17T04:06:19.282Z,97848.11
2023-05-17T04:08:46.244Z,97859.13
2023-05-17T04:11:14.210Z,97861.41
2023-05-17T04:13:41.641Z,97851.11
2023-05-17T04:16:09.135Z,97845.80
2023-05-17T04:18:37.236Z,97838.14
2023-05-17T04:21:04.811Z,97838.73
2023-05-17T04:23:32.471Z,97831.45
2023-05-17T04:26:00.029Z,97829.58
2023-05-17T04:28:28.103Z,97828.78
2023-05-17T04:30:56.000Z,97823.41
2023-05-17T04:33:24.505Z,97824.77
2023-05-17T04:35:52.249Z,97834.66
2023-05-17T04:38:19.486Z,97838.73
2023-05-17T04:40:46.410Z,97841.73
2023-05-17T04:43:13.671Z,97844.06
2023-05-17T04:45:41.525Z,97843.68
2023-05-17T04:48:09.049Z,97843.52
2023-05-17T04:50:36.075Z,97852.86
2023-05-17T04:53:04.246Z,97855.95
2023-05-17T04:55:35.996Z,97853.52
2023-05-17T04:58:03.019Z,97854.81
2023-05-17T05:00:30.306Z,97851.61
2023-05-17T05:03:00.338Z,97852.33
2023-05-17T05:05:27.732Z,97848.69
2023-05-17T05:07:55.350Z,97851.62
2023-05-17T05:10:22.433Z,97840.16
2023-05-17T05:12:49.868Z,97839.06
2023-05-17T05:15:16.799Z,97846.20
2023-05-17T05:17:48.739Z,97845.69
2023-05-17T05:20:15.890Z,97843.55
2023-05-17T05:22:43.384Z,97838.45
2023-05-17T05:25:10.622Z,97834.54
2023-05-17T05:27:37.616Z,97834.66
2023-05-17T05:30:04.889Z,97840.69
2023-05-17T05:32:32.070Z,97840.54
2023-05-17T05:34:59.880Z,97843.14
2023-05-17T05:37:26.973Z,97841.55
2023-05-17T05:39:53.967Z,97845.20
2023-05-17T05:42:20.944Z,97843.91
2023-05-17T05:44:48.139Z,97840.46
2023-05-17T05:47:15.917Z,97844.52
2023-05-17T05:49:42.864Z,97846.73
2023-05-17T05:52:10.298Z,97844.56
2023-05-17T05:54:37.440Z,97848.99
2023-05-17T05:57:04.690Z,97846.67
2023-05-17T05:59:31.605Z,97843.36
2023-05-17T06:01:58.885Z,97843.79
2023-05-17T06:04:36.318Z,97843.61
2023-05-17T06:07:11.230Z,97851.38
2023-05-17T06:09:38.146Z,97854.33
2023-05-17T06:12:05.217Z,97855.84
2023-05-17T06:14:32.158Z,97855.30
2023-05-17T06:16:59.024Z,97859.86
2023-05-17T06:19:26.229Z,97862.27
2023-05-17T06:21:53.296Z,97859.77
2023-05-17T06:24:20.128Z,97853.61
2023-05-17T06:26:49.908Z,97852.14
2023-05-17T06:29:16.819Z,97856.96
2023-05-17T06:31:43.681Z,97856.73
2023-05-17T06:34:10.634Z,97854.63
2023-05-17T06:36:38.682Z,97855.13
2023-05-17T06:39:05.802Z,97859.04
2023-05-17T06:41:32.775Z,97862.08
2023-05-17T06:43:59.733Z,97867.19
2023-05-17T06:46:27.209Z,97876.86
2023-05-17T06:48:54.932Z,97881.48
2023-05-17T06:51:21.957Z,97874.54
2023-05-17T06:53:48.815Z,97876.77
2023-05-17T06:56:22.135Z,97876.45
2023-05-17T06:58:49.726Z,97872.30
2023-05-17T07:01:17.203Z,97869.09
2023-05-17T07:03:46.732Z,97872.02
2023-05-17T07:06:13.774Z,97861.48
2023-05-17T07:08:41.174Z,97859.58
2023-05-17T07:11:08.176Z,97869.81
2023-05-17T07:13:35.566Z,97873.23
2023-05-17T07:16:02.534Z,97874.10
2023-05-17T07:18:29.742Z,97874.80
2023-05-17T07:20:56.874Z,97865.38
2023-05-17T07:23:23.902Z,97859.67
2023-05-17T07:25:52.484Z,97857.84
2023-05-17T07:28:19.825Z,97862.83
2023-05-17T07:30:47.054Z,97865.23
2023-05-17T07:33:15.012Z,97860.20
2023-05-17T07:35:41.904Z,97856.69
2023-05-17T07:38:10.905Z,97860.30
2023-05-17T07:40:40.064Z,97856.63
2023-05-17T07:43:07.707Z,97858.10
2023-05-17T07:45:34.675Z,97868.11
2023-05-17T07:48:01.866Z,97874.31
2023-05-17T07:50:29.316Z,97873.00
2023-05-17T07:52:56.585Z,97875.63
2023-05-17T07:55:23.515Z,97877.13
2023-05-17T07:57:50.843Z,97881.25
2023-05-17T08:00:19.454Z,97879.60
2023-05-17T08:02:52.452Z,97886.92
2023-05-17T08:05:19.393Z,97887.84
2023-05-17T08:07:46.786Z,97890.23
2023-05-17T08:10:13.662Z,97897.15
2023-05-17T08:12:40.793Z,97905.80
2023-05-17T08:15:08.684Z,97904.30
2023-05-17T08:17:36.222Z,97894.30
2023-05-17T08:20:05.940Z,97891.27
2023-05-17T08:22:32.990Z,97890.27
2023-05-17T08:24:59.919Z,97895.75
2023-05-17T08:27:27.249Z,97895.83
2023-05-17T08:29:55.038Z,97895.76
2023-05-17T08:32:23.751Z,97892.80
2023-05-17T08:34:50.768Z,97892.30
2023-05-17T08:37:18.794Z,97887.79
2023-05-17T08:39:51.178Z,97893.20
2023-05-17T08:42:21.689Z,97900.39
2023-05-17T08:44:49.442Z,97898.79
2023-05-17T08:47:26.044Z,97899.34
2023-05-17T08:49:55.506Z,97901.20
2023-05-17T09:06:36.661Z,97896.70
2023-05-17T09:09:03.847Z,97897.86
2023-05-17T09:11:32.468Z,97895.30
2023-05-17T09:14:01.030Z,97895.14
2023-05-17T09:16:30.135Z,97892.91
2023-05-17T09:18:57.618Z,97895.89
2023-05-17T09:21:27.514Z,97889.49
2023-05-17T09:24:05.583Z,97885.29
2023-05-17T09:26:42.972Z,97883.55
2023-05-17T09:29:14.615Z,97880.31
2023-05-17T09:48:37.835Z,97870.45
2023-05-17T09:51:05.169Z,97864.36
2023-05-17T09:53:37.822Z,97863.84
2023-05-17T09:56:05.205Z,97862.91
2023-05-17T09:58:33.041Z,97863.04
2023-05-17T10:01:01.708Z,97861.36
2023-05-17T10:03:37.356Z,97858.38
2023-05-17T10:06:11.280Z,97858.29
2023-05-17T10:08:44.123Z,97855.53
2023-05-17T10:11:12.376Z,97860.61
2023-05-17T10:14:17.920Z,97860.16
2023-05-17T10:16:45.314Z,97867.07
2023-05-17T10:19:13.204Z,97863.15
2023-05-17T10:21:40.630Z,97863.25
2023-05-17T10:24:07.703Z,97867.96
2023-05-17T10:26:35.243Z,97866.48
2023-05-17T10:29:02.577Z,97865.55
2023-05-17T10:31:36.055Z,97864.70
2023-05-17T10:34:04.824Z,97863.31
2023-05-17T10:36:31.961Z,97860.38
2023-05-17T10:38:58.948Z,97862.52
2023-05-17T10:41:31.719Z,97860.11
2023-05-17T10:43:58.490Z,97860.66
2023-05-17T10:46:29.903Z,97861.32
2023-05-17T10:48:58.333Z,97862.04
2023-05-17T10:51:37.161Z,97860.80
2023-05-17T10:54:11.510Z,97853.95
2023-05-17T10:56:42.581Z,97852.52
2023-05-17T10:59:26.244Z,97855.79
2023-05-17T11:02:03.036Z,97854.91
2023-05-17T11:04:43.155Z,97852.30
2023-05-17T11:07:21.326Z,97850.25
2023-05-17T11:09:53.762Z,97849.33
2023-05-17T11:12:33.629Z,97844.17
2023-05-17T11:15:08.266Z,97842.37
2023-05-17T11:17:46.191Z,97840.99
2023-05-17T11:20:17.039Z,97839.79
2023-05-17T11:22:58.092Z,97837.39
2023-05-17T11:25:29.746Z,97836.77
2023-05-17T11:27:56.892Z,97833.52
2023-05-17T11:30:28.877Z,97832.70
2023-05-17T11:32:59.702Z,97834.40
2023-05-17T11:35:28.066Z,97828.69
2023-05-17T11:38:15.355Z,97828.88
2023-05-17T11:40:42.583Z,97826.16
2023-05-17T11:43:11.174Z,97823.73
2023-05-17T11:45:56.656Z,97826.06
2023-05-17T11:48:25.899Z,97825.34
2023-05-17T11:50:54.621Z,97829.38
2023-05-17T11:53:21.563Z,97827.93
2023-05-17T11:55:52.415Z,97832.88
2023-05-17T11:58:20.915Z,97835.71
2023-05-17T12:00:52.362Z,97836.98
2023-05-17T12:03:23.586Z,97835.66
2023-05-17T12:06:00.523Z,97834.79
2023-05-17T12:08:28.023Z,97835.73
2023-05-17T12:10:56.610Z,97837.77
2023-05-17T12:13:23.513Z,97832.67
2023-05-17T12:15:56.337Z,97834.05
2023-05-17T12:18:24.175Z,97831.16
2023-05-17T12:20:57.630Z,97832.76
2023-05-17T12:23:29.110Z,97832.15
2023-05-17T12:26:09.257Z,97831.02
2023-05-17T12:28:38.812Z,97828.88
2023-05-17T12:31:08.483Z,97827.54
2023-05-17T12:33:36.096Z,97823.66
2023-05-17T12:36:03.794Z,97824.95
2023-05-17T12:38:32.493Z,97819.23
2023-05-17T12:41:03.025Z,97816.41
2023-05-17T12:43:32.126Z,97813.36
2023-05-17T12:46:03.986Z,97807.11
2023-05-17T12:48:30.943Z,97806.40
2023-05-17T12:50:57.635Z,97807.65
2023-05-17T12:53:25.361Z,97809.26
2023-05-17T12:55:56.907Z,97804.42
2023-05-17T12:58:23.636Z,97803.08
2023-05-17T13:00:57.937Z,97802.96
2023-05-17T13:03:25.893Z,97795.39
2023-05-17T13:06:05.567Z,97793.30
2023-05-17T13:08:32.881Z,97789.39
2023-05-17T13:11:09.758Z,97785.19
2023-05-17T13:13:36.868Z,97784.31
2023-05-17T13:16:03.822Z,97782.79
2023-05-17T13:18:34.944Z,97780.92
2023-05-17T13:21:02.312Z,97779.34
2023-05-17T13:23:29.356Z,97780.61
2023-05-17T13:25:56.278Z,97782.55
2023-05-17T13:28:24.217Z,97786.63
2023-05-17T13:30:51.985Z,97782.40
2023-05-17T13:33:19.820Z,97778.92
2023-05-17T13:35:46.748Z,97773.95
2023-05-17T13:38:13.511Z,97774.23
2023-05-17T13:40:40.436Z,97774.32
2023-05-17T13:43:09.823Z,97772.92
2023-05-17T13:45:36.900Z,97773.05
2023-05-17T13:48:03.866Z,97775.34
2023-05-17T13:50:31.159Z,97775.89
2023-05-17T13:52:58.161Z,97774.17
2023-05-17T13:55:24.987Z,97774.70
2023-05-17T13:57:52.251Z,97774.88
2023-05-17T14:02:54.802Z,97774.86
2023-05-17T14:05:22.138Z,97771.71
2023-05-17T14:07:49.128Z,97773.22
2023-05-17T14:10:16.118Z,97777.48
2023-05-17T14:12:43.848Z,97779.73
2023-05-17T14:15:10.997Z,97779.84
2023-05-17T14:17:38.058Z,97782.13
2023-05-17T14:27:44.116Z,97776.14
2023-05-17T14:30:13.610Z,97780.56
2023-05-17T14:32:41.342Z,97784.48
2023-05-17T14:35:08.662Z,97782.60
2023-05-17T14:37:35.741Z,97786.86
2023-05-17T14:40:06.596Z,97786.35
2023-05-17T14:42:34.242Z,97785.85
2023-05-17T14:45:01.369Z,97785.73
2023-05-17T14:47:28.375Z,97787.05
2023-05-17T14:49:55.348Z,97790.13
2023-05-17T14:52:22.734Z,97791.05
2023-05-17T14:54:52.169Z,97791.71
2023-05-17T14:57:21.032Z,97790.63
2023-05-17T14:59:48.449Z,97792.32
2023-05-17T15:02:15.362Z,97790.33
2023-05-17T15:04:42.560Z,97796.19
2023-05-17T15:07:09.786Z,97797.89
2023-05-17T15:09:41.676Z,97803.25
2023-05-17T15:12:11.253Z,97801.15
2023-05-17T15:14:40.640Z,97801.98
2023-05-17T15:17:07.629Z,97803.31
2023-05-17T15:19:34.626Z,97804.15
2023-05-17T15:22:02.217Z,97806.47
2023-05-17T15:24:29.771Z,97809.80
2023-05-17T15:26:56.939Z,97807.93
2023-05-17T15:29:23.817Z,97803.45
2023-05-17T15:31:50.798Z,97802.42
2023-05-17T15:34:18.049Z,97802.91
2023-05-17T15:36:45.012Z,97803.16
2023-05-17T15:39:12.074Z,97809.23
2023-05-17T15:41:39.977Z,97812.48
2023-05-17T15:44:08.169Z,97816.44
2023-05-17T15:46:35.067Z,97817.39
2023-05-17T15:49:02.086Z,97821.21
2023-05-17T15:51:29.049Z,97823.63
2023-05-17T15:53:56.329Z,97824.30
2023-05-17T15:56:23.425Z,97824.02
2023-05-17T15:58:50.616Z,97825.27
2023-05-17T16:01:17.595Z,97828.16
2023-05-17T16:03:44.791Z,97826.98
2023-05-17T16:06:12.036Z,97830.30
2023-05-17T16:08:39.031Z,97830.52
2023-05-17T16:11:07.316Z,97832.27
2023-05-17T16:13:34.299Z,97832.61
2023-05-17T16:16:01.175Z,97834.80
2023-05-17T16:18:28.635Z,97834.10
2023-05-17T16:21:00.081Z,97837.78
2023-05-17T16:23:29.746Z,97839.94
2023-05-17T16:25:56.680Z,97837.66
2023-05-17T16:28:23.704Z,97840.80
2023-05-17T16:30:51.227Z,97840.90
2023-05-17T16:33:20.624Z,97842.45
2023-05-17T16:35:49.004Z,97842.59
2023-05-17T16:38:16.831Z,97842.58
2023-05-17T16:40:43.967Z,97842.48
2023-05-17T16:43:15.885Z,97845.10
2023-05-17T16:45:44.980Z,97847.60
2023-05-17T16:48:15.293Z,97849.02
2023-05-17T16:57:48.240Z,97855.84
2023-05-17T17:00:15.730Z,97860.02
2023-05-17T17:02:43.068Z,97858.85
2023-05-17T17:05:10.609Z,97860.77
2023-05-17T17:07:37.513Z,97862.85
2023-05-17T17:10:04.722Z,97862.59
2023-05-17T17:12:31.886Z,97866.89
2023-05-17T17:14:58.887Z,97867.27
2023-05-17T17:17:26.692Z,97866.15
2023-05-17T17:19:53.632Z,97870.58
2023-05-17T17:22:20.578Z,97871.70
2023-05-17T17:24:47.722Z,97875.27
2023-05-17T17:27:14.621Z,97878.40
2023-05-17T17:29:41.675Z,97880.42
2023-05-17T17:32:08.630Z,97879.60
2023-05-17T17:34:36.051Z,97886.09
2023-05-17T17:37:03.087Z,97885.77
2023-05-17T17:39:29.983Z,97885.88
2023-05-17T17:41:56.983Z,97886.27
2023-05-17T17:44:24.295Z,97889.83
2023-05-17T17:46:51.450Z,97892.17
2023-05-17T17:49:18.666Z,97894.96
2023-05-17T17:51:45.639Z,97893.32
2023-05-17T17:54:12.630Z,97895.70
2023-05-17T17:56:39.533Z,97899.28
2023-05-17T17:59:06.626Z,97905.86
2023-05-17T18:01:35.223Z,97908.06
2023-05-17T18:04:02.193Z,97907.42
2023-05-17T18:06:29.313Z,97909.85
2023-05-17T18:08:57.652Z,97913.25
2023-05-17T18:11:24.535Z,97912.47
2023-05-17T18:13:51.789Z,97919.77
2023-05-17T18:16:18.867Z,97920.31
2023-05-17T18:18:47.072Z,97926.08
2023-05-17T18:21:14.786Z,97928.89
2023-05-17T18:23:42.055Z,97932.29
2023-05-17T18:26:09.024Z,97936.54
2023-05-17T18:28:42.444Z,97945.25
2023-05-17T18:31:10.383Z,97949.70
2023-05-17T18:33:37.672Z,97951.25
2023-05-17T18:36:04.982Z,97955.84
2023-05-17T18:38:31.983Z,97960.48
2023-05-17T18:40:58.952Z,97960.48
2023-05-17T18:43:25.916Z,97958.96
2023-05-17T18:45:52.910Z,97965.02
2023-05-17T18:48:22.218Z,97967.09
2023-05-17T18:50:49.097Z,97969.63
2023-05-17T18:53:16.079Z,97971.55
2023-05-17T18:55:43.097Z,97969.52
2023-05-17T18:58:09.980Z,97973.27
2023-05-17T19:00:36.924Z,97973.54
2023-05-17T19:03:04.599Z,97973.36
2023-05-17T19:05:31.614Z,97976.98
2023-05-17T19:07:58.548Z,97980.57
2023-05-17T19:10:25.471Z,97980.70
2023-05-17T19:12:52.462Z,97985.16
2023-05-17T19:15:19.561Z,97985.35
2023-05-17T19:17:46.681Z,97988.24
2023-05-17T19:20:13.750Z,97991.64
2023-05-17T19:22:40.666Z,97997.02
2023-05-17T19:25:07.975Z,97999.69
2023-05-17T19:27:37.324Z,97999.02
2023-05-17T19:30:05.096Z,98002.54
2023-05-17T19:32:33.326Z,98004.02
2023-05-17T19:35:01.306Z,98006.23
2023-05-17T19:37:28.516Z,98011.30
2023-05-17T19:39:55.725Z,98014.13
2023-05-17T19:42:22.696Z,98019.90
2023-05-17T19:44:49.570Z,98021.54
2023-05-17T19:47:17.145Z,98019.44
2023-05-17T19:49:46.410Z,98023.25
2023-05-17T19:52:13.295Z,98024.61
2023-05-17T19:54:40.185Z,98027.23
2023-05-17T19:57:11.099Z,98024.82
2023-05-17T19:59:39.485Z,98028.42
2023-05-17T20:02:06.879Z,98031.14
2023-05-17T20:04:33.903Z,98032.80
2023-05-17T20:07:00.858Z,98030.14
2023-05-17T20:09:30.412Z,98031.25
2023-05-17T20:11:57.757Z,98035.62
2023-05-17T20:14:24.681Z,98040.27
2023-05-17T20:16:51.867Z,98041.61
2023-05-17T20:19:18.961Z,98045.21
2023-05-17T20:21:45.996Z,98045.88
2023-05-17T20:24:12.926Z,98044.33
2023-05-17T20:28:11.011Z,98052.30
2023-05-17T20:30:38.018Z,98055.02
2023-05-17T20:33:04.968Z,98050.69
2023-05-17T20:35:32.046Z,98054.39
2023-05-17T20:37:59.111Z,98060.52
2023-05-17T20:40:26.431Z,98063.23
2023-05-17T20:42:53.623Z,98068.56
2023-05-17T20:45:21.777Z,98070.17
2023-05-17T20:47:48.894Z,98072.57
2023-05-17T20:50:17.463Z,98075.52
2023-05-17T20:52:45.642Z,98077.98
2023-05-17T20:55:12.542Z,98079.60
2023-05-17T20:57:39.495Z,98080.96
2023-05-17T21:00:09.362Z,98079.41
2023-05-17T21:02:36.452Z,98083.84
2023-05-17T21:05:03.468Z,98092.40
2023-05-17T21:07:30.412Z,98094.23
2023-05-17T21:09:57.502Z,98097.61
2023-05-17T21:12:24.526Z,98101.55
2023-05-17T21:15:03.601Z,98100.95
2023-05-17T21:17:35.256Z,98106.52
2023-05-17T21:20:02.263Z,98103.32
2023-05-17T21:22:29.278Z,98100.81
2023-05-17T21:24:56.191Z,98095.73
2023-05-17T21:27:23.374Z,98097.67
2023-05-17T21:29:50.358Z,98102.14
2023-05-17T21:32:17.284Z,98110.89
2023-05-17T21:34:45.135Z,98115.81
2023-05-17T21:37:12.412Z,98115.68
2023-05-17T21:39:39.304Z,98114.94
2023-05-17T21:42:06.298Z,98113.95
2023-05-17T21:44:33.156Z,98109.35
2023-05-17T21:47:00.319Z,98114.45
2023-05-17T21:49:28.674Z,98113.23
2023-05-17T21:51:55.579Z,98109.55
2023-05-17T21:54:24.300Z,98106.52
2023-05-17T21:56:51.600Z,98107.37
2023-05-17T21:59:18.792Z,98115.98
2023-05-17T22:01:46.013Z,98125.59
2023-05-17T22:04:13.309Z,98130.67
2023-05-17T22:06:40.302Z,98136.23
2023-05-17T22:09:07.297Z,98140.16
2023-05-17T22:11:38.431Z,98142.42
2023-05-17T22:14:08.267Z,98143.80
2023-05-17T22:16:35.924Z,98149.89
2023-05-17T22:19:04.005Z,98152.48
2023-05-17T22:21:32.144Z,98155.77
2023-05-17T22:23:59.349Z,98158.78
2023-05-17T22:26:27.909Z,98166.38
2023-05-17T22:28:55.928Z,98175.29
2023-05-17T22:31:23.190Z,98174.19
2023-05-17T22:33:52.260Z,98180.55
2023-05-17T22:36:19.670Z,98179.35
2023-05-17T22:38:46.773Z,98176.64
2023-05-17T22:41:13.759Z,98172.11
2023-05-17T22:43:40.684Z,98169.40
2023-05-17T22:46:07.676Z,98172.20
2023-05-17T22:48:37.530Z,98178.20
2023-05-17T22:51:04.792Z,98180.26
2023-05-17T22:53:32.073Z,98184.59
2023-05-17T22:55:59.078Z,98193.80
2023-05-17T22:58:26.037Z,98200.00
2023-05-17T23:00:53.347Z,98201.49
2023-05-17T23:03:20.708Z,98205.41
2023-05-17T23:05:48.032Z,98207.43
2023-05-17T23:08:17.927Z,98215.01
2023-05-17T23:10:49.983Z,98215.05
2023-05-17T23:13:18.009Z,98210.52
2023-05-17T23:15:46.380Z,98209.80
2023-05-17T23:18:13.327Z,98206.42
2023-05-17T23:20:40.407Z,98208.02
2023-05-17T23:23:08.539Z,98198.37
2023-05-17T23:25:37.416Z,98192.77
2023-05-17T23:28:04.760Z,98188.41
2023-05-17T23:30:32.653Z,98184.64
2023-05-17T23:33:00.341Z,98185.42
2023-05-17T23:35:27.746Z,98187.65
2023-05-17T23:37:54.994Z,98191.36
2023-05-17T23:40:22.108Z,98192.67
2023-05-17T23:42:49.041Z,98197.32
2023-05-17T23:45:16.163Z,98195.20
2023-05-17T23:47:43.262Z,98197.30
2023-05-17T23:50:10.875Z,98200.20
2023-05-17T23:52:41.249Z,98203.02
2023-05-17T23:55:09.107Z,98204.77
2023-05-17T23:57:36.100Z,98208.16
