createdAt,value
2023-02-22T00:04:13.288Z,17.50
2023-02-22T00:09:20.736Z,17.30
2023-02-22T00:14:27.566Z,17.40
2023-02-22T00:19:32.386Z,17.40
2023-02-22T00:24:36.244Z,17.40
2023-02-22T00:29:39.606Z,17.40
2023-02-22T00:34:44.758Z,17.40
2023-02-22T00:39:48.417Z,17.40
2023-02-22T00:44:51.781Z,17.40
2023-02-22T00:49:56.644Z,17.40
2023-02-22T00:55:00.231Z,17.50
2023-02-22T01:00:12.063Z,17.40
2023-02-22T01:05:17.203Z,17.40
2023-02-22T01:10:22.441Z,17.40
2023-02-22T01:15:29.081Z,17.40
2023-02-22T01:20:34.171Z,17.40
2023-02-22T01:25:37.622Z,17.50
2023-02-22T01:30:41.170Z,17.40
2023-02-22T01:35:46.461Z,17.40
2023-02-22T01:40:51.487Z,17.40
2023-02-22T01:45:58.530Z,17.50
2023-02-22T01:51:10.827Z,17.40
2023-02-22T01:56:15.140Z,17.40
2023-02-22T02:01:19.954Z,17.40
2023-02-22T02:06:25.071Z,17.40
2023-02-22T02:11:29.076Z,17.40
2023-02-22T02:16:41.792Z,17.50
2023-02-22T02:22:10.230Z,17.30
2023-02-22T02:27:16.122Z,17.40
2023-02-22T02:32:37.581Z,17.40
2023-02-22T02:37:48.703Z,17.40
2023-02-22T02:42:57.059Z,17.40
2023-02-22T02:48:02.832Z,17.40
2023-02-22T02:53:09.663Z,17.40
2023-02-22T02:58:19.243Z,17.40
2023-02-22T03:03:47.833Z,17.30
2023-02-22T03:08:56.994Z,17.40
2023-02-22T03:14:05.531Z,17.30
2023-02-22T03:19:13.279Z,17.40
2023-02-22T03:24:20.800Z,17.40
2023-02-22T03:29:26.426Z,17.40
2023-02-22T03:34:35.285Z,17.40
2023-02-22T03:39:39.187Z,17.40
2023-02-22T03:44:43.164Z,17.40
2023-02-22T03:49:52.012Z,17.40
2023-02-22T03:54:55.475Z,17.40
2023-02-22T03:59:58.932Z,17.40
2023-02-22T04:05:04.220Z,17.30
2023-02-22T04:10:08.793Z,17.40
2023-02-22T04:15:15.628Z,17.40
2023-02-22T04:20:25.726Z,17.40
2023-02-22T04:25:29.304Z,17.30
2023-02-22T04:30:32.851Z,17.40
2023-02-22T04:35:37.854Z,17.40
2023-02-22T04:40:41.401Z,17.30
2023-02-22T04:45:44.868Z,17.30
2023-02-22T04:50:51.378Z,17.40
2023-02-22T04:55:55.044Z,17.40
2023-02-22T05:00:58.755Z,17.30
2023-02-22T05:06:03.600Z,17.30
2023-02-22T05:11:07.285Z,17.40
2023-02-22T05:16:10.801Z,17.30
2023-02-22T05:21:16.027Z,17.30
2023-02-22T05:26:20.039Z,17.30
2023-02-22T05:31:23.453Z,17.30
2023-02-22T05:36:28.763Z,17.30
2023-02-22T05:41:32.165Z,17.30
2023-02-22T05:46:35.665Z,17.30
2023-02-22T05:51:40.587Z,17.30
2023-02-22T05:56:44.079Z,17.30
2023-02-22T06:01:47.612Z,17.30
2023-02-22T06:06:52.555Z,17.30
2023-02-22T06:11:56.035Z,17.30
2023-02-22T06:17:01.097Z,17.30
2023-02-22T06:22:06.021Z,17.30
2023-02-22T06:27:09.600Z,17.30
2023-02-22T06:32:13.098Z,17.20
2023-02-22T06:37:18.170Z,17.20
2023-02-22T06:42:21.784Z,17.30
2023-02-22T06:47:25.335Z,17.30
2023-02-22T06:52:30.216Z,17.20
2023-02-22T06:57:33.713Z,17.30
2023-02-22T07:02:37.467Z,17.30
2023-02-22T07:07:42.459Z,17.20
2023-02-22T07:12:45.875Z,17.20
2023-02-22T07:17:49.563Z,17.30
2023-02-22T07:22:54.516Z,17.20
2023-02-22T07:27:58.053Z,17.20
2023-02-22T07:33:03.511Z,17.30
2023-02-22T07:38:09.380Z,17.30
2023-02-22T07:43:18.109Z,17.20
2023-02-22T07:48:22.852Z,17.20
2023-02-22T07:53:30.489Z,17.30
2023-02-22T07:58:35.547Z,17.20
2023-02-22T08:03:38.960Z,17.20
2023-02-22T08:08:44.013Z,17.20
2023-02-22T08:13:47.483Z,17.30
2023-02-22T08:18:50.840Z,17.20
2023-02-22T08:23:56.199Z,17.20
2023-02-22T08:28:59.563Z,17.20
2023-02-22T08:34:03.083Z,17.10
2023-02-22T08:39:07.856Z,17.20
2023-02-22T08:44:11.368Z,17.10
2023-02-22T08:49:14.719Z,17.20
2023-02-22T08:54:19.507Z,17.20
2023-02-22T08:59:22.843Z,17.20
2023-02-22T09:04:26.344Z,17.20
2023-02-22T09:09:31.118Z,17.20
2023-02-22T09:14:34.482Z,17.10
2023-02-22T09:19:37.848Z,17.10
2023-02-22T09:24:43.759Z,17.20
2023-02-22T09:29:49.599Z,17.20
2023-02-22T09:34:52.958Z,17.10
2023-02-22T09:39:57.803Z,17.10
2023-02-22T09:45:06.411Z,17.10
2023-02-22T09:50:15.910Z,17.10
2023-02-22T09:55:28.962Z,17.10
2023-02-22T10:00:35.172Z,17.20
2023-02-22T10:05:42.119Z,17.20
2023-02-22T10:10:52.783Z,17.10
2023-02-22T10:15:58.616Z,17.10
2023-02-22T10:21:04.674Z,17.20
2023-02-22T10:26:16.959Z,17.10
2023-02-22T10:31:24.383Z,17.20
2023-02-22T10:36:29.024Z,17.10
2023-02-22T10:41:35.224Z,17.00
2023-02-22T10:46:40.060Z,17.10
2023-02-22T10:51:43.574Z,17.10
2023-02-22T10:56:50.555Z,17.20
2023-02-22T11:01:54.792Z,17.10
2023-02-22T11:07:12.096Z,17.10
2023-02-22T11:12:22.335Z,17.00
2023-02-22T11:17:33.779Z,16.90
2023-02-22T11:22:41.346Z,17.10
2023-02-22T11:27:47.318Z,17.00
2023-02-22T11:32:52.519Z,17.00
2023-02-22T11:37:56.185Z,17.00
2023-02-22T11:43:12.491Z,17.00
2023-02-22T11:48:23.418Z,17.10
2023-02-22T11:53:33.591Z,17.10
2023-02-22T11:58:46.879Z,17.00
2023-02-22T12:04:19.301Z,17.00
2023-02-22T12:09:29.270Z,17.00
2023-02-22T12:14:42.193Z,17.00
2023-02-22T12:19:49.305Z,17.00
2023-02-22T12:25:09.016Z,17.00
2023-02-22T12:30:17.684Z,17.00
2023-02-22T12:35:24.646Z,17.00
2023-02-22T12:40:35.710Z,17.00
2023-02-22T12:45:44.800Z,17.00
2023-02-22T12:50:49.368Z,17.10
2023-02-22T12:55:56.601Z,17.10
2023-02-22T13:01:05.897Z,17.00
2023-02-22T13:06:27.044Z,17.00
2023-02-22T13:11:35.329Z,17.10
2023-02-22T13:16:52.732Z,17.00
2023-02-22T13:21:59.102Z,17.10
2023-02-22T13:27:05.862Z,16.90
2023-02-22T13:32:38.246Z,17.00
2023-02-22T13:38:12.448Z,17.10
2023-02-22T13:43:43.927Z,17.00
2023-02-22T13:49:18.717Z,17.00
2023-02-22T13:54:25.694Z,17.00
2023-02-22T13:59:33.827Z,17.00
2023-02-22T14:04:44.392Z,17.00
2023-02-22T14:09:49.544Z,17.00
2023-02-22T14:15:28.553Z,17.00
2023-02-22T14:20:36.890Z,17.00
2023-02-22T14:25:42.458Z,17.00
2023-02-22T14:30:45.948Z,17.00
2023-02-22T14:35:52.769Z,17.00
2023-02-22T14:40:58.084Z,17.00
2023-02-22T14:46:05.498Z,17.10
2023-02-22T14:51:21.982Z,17.00
2023-02-22T14:56:28.860Z,17.00
2023-02-22T15:01:48.919Z,17.00
2023-02-22T15:07:00.199Z,17.00
2023-02-22T15:12:14.758Z,17.00
2023-02-22T15:17:21.444Z,16.90
2023-02-22T15:22:29.082Z,17.00
2023-02-22T15:27:36.988Z,17.00
2023-02-22T15:32:56.947Z,17.00
2023-02-22T15:38:08.894Z,16.90
2023-02-22T15:43:19.952Z,17.10
2023-02-22T15:48:23.769Z,17.00
2023-02-22T15:53:31.330Z,16.90
2023-02-22T15:58:35.552Z,16.90
2023-02-22T16:03:45.110Z,16.90
2023-02-22T16:08:55.476Z,17.00
2023-02-22T16:14:01.977Z,17.00
2023-02-22T16:19:31.462Z,16.90
2023-02-22T16:24:37.798Z,17.00
2023-02-22T16:29:41.445Z,16.90
2023-02-22T16:34:44.819Z,17.00
2023-02-22T16:39:51.932Z,17.00
2023-02-22T16:44:55.308Z,17.00
2023-02-22T16:49:58.686Z,16.90
2023-02-22T16:55:03.481Z,16.90
2023-02-22T17:00:10.020Z,16.90
2023-02-22T17:05:15.569Z,16.80
2023-02-22T17:10:20.865Z,17.00
2023-02-22T17:15:26.324Z,16.90
2023-02-22T17:20:31.295Z,17.00
2023-02-22T17:25:39.586Z,16.90
2023-02-22T17:30:45.415Z,16.90
2023-02-22T17:35:49.193Z,16.90
2023-02-22T17:40:54.977Z,16.90
2023-02-22T17:45:58.708Z,16.90
2023-02-22T17:51:07.016Z,16.90
2023-02-22T17:56:13.862Z,17.00
2023-02-22T18:01:24.709Z,16.90
2023-02-22T18:06:30.283Z,16.90
2023-02-22T18:11:35.100Z,16.80
2023-02-22T18:16:39.574Z,16.90
2023-02-22T18:21:43.010Z,16.90
2023-02-22T18:26:47.874Z,16.80
2023-02-22T18:31:53.825Z,16.90
2023-02-22T18:36:57.234Z,16.80
2023-02-22T18:42:02.004Z,16.70
2023-02-22T18:47:05.383Z,16.80
2023-02-22T18:52:11.559Z,16.80
2023-02-22T18:57:17.053Z,16.80
2023-02-22T19:02:21.380Z,16.90
2023-02-22T19:07:26.415Z,16.80
2023-02-22T19:12:31.643Z,16.80
2023-02-22T19:17:36.697Z,16.80
2023-02-22T19:22:40.222Z,16.70
2023-02-22T19:27:45.649Z,16.80
2023-02-22T19:32:49.018Z,16.80
2023-02-22T19:37:53.975Z,16.80
2023-02-22T19:42:59.059Z,16.80
2023-02-22T19:48:02.445Z,16.80
2023-02-22T19:53:05.871Z,16.80
2023-02-22T19:58:12.486Z,16.90
2023-02-22T20:03:23.478Z,16.70
2023-02-22T20:08:27.182Z,16.70
2023-02-22T20:13:32.692Z,16.80
2023-02-22T20:18:36.785Z,16.80
2023-02-22T20:23:44.342Z,16.80
2023-02-22T20:28:49.676Z,16.70
2023-02-22T20:33:55.366Z,16.70
2023-02-22T20:39:00.560Z,16.70
2023-02-22T20:44:07.080Z,16.80
2023-02-22T20:49:12.804Z,16.70
2023-02-22T20:54:16.937Z,16.80
2023-02-22T20:59:21.925Z,16.80
2023-02-22T21:04:25.313Z,16.80
2023-02-22T21:09:28.708Z,16.70
2023-02-22T21:14:34.782Z,16.70
2023-02-22T21:19:38.320Z,16.70
2023-02-22T21:24:41.959Z,16.70
2023-02-22T21:29:46.752Z,16.70
2023-02-22T21:34:50.224Z,16.80
2023-02-22T21:39:53.782Z,16.80
2023-02-22T21:44:58.577Z,16.90
2023-02-22T21:50:02.110Z,16.80
2023-02-22T21:55:06.449Z,16.90
2023-02-22T22:00:17.559Z,16.90
2023-02-22T22:05:32.052Z,16.90
2023-02-22T22:10:35.767Z,16.90
2023-02-22T22:15:40.829Z,17.00
2023-02-22T22:20:45.175Z,16.90
2023-02-22T22:25:51.373Z,16.90
2023-02-22T22:30:56.321Z,16.80
2023-02-22T22:35:59.775Z,16.90
2023-02-22T22:41:05.786Z,16.90
2023-02-22T22:46:12.560Z,17.00
2023-02-22T22:51:20.304Z,16.90
2023-02-22T22:56:26.571Z,16.90
2023-02-22T23:01:34.334Z,16.90
2023-02-22T23:06:39.339Z,16.80
2023-02-22T23:11:45.224Z,16.90
2023-02-22T23:16:51.457Z,16.90
2023-02-22T23:21:56.080Z,16.80
2023-02-22T23:27:00.441Z,16.90
2023-02-22T23:32:06.061Z,16.80
2023-02-22T23:37:10.864Z,16.90
2023-02-22T23:42:16.892Z,16.80
2023-02-22T23:47:21.735Z,16.80
2023-02-22T23:52:25.118Z,16.90
2023-02-22T23:57:28.483Z,16.90
