createdAt,value
2022-08-22T00:00:34.231Z,36.72
2022-08-22T00:12:20.350Z,40.97
2022-08-22T00:15:31.512Z,36.55
2022-08-22T00:18:23.553Z,43.50
2022-08-22T00:21:13.117Z,43.47
2022-08-22T00:24:10.515Z,41.92
2022-08-22T00:26:52.691Z,48.47
2022-08-22T00:29:28.730Z,52.33
2022-08-22T00:32:40.342Z,53.75
2022-08-22T00:35:40.541Z,48.92
2022-08-22T00:38:22.795Z,51.58
2022-08-22T00:41:37.849Z,52.35
2022-08-22T00:44:48.307Z,54.97
2022-08-22T00:47:38.788Z,58.03
2022-08-22T00:50:42.859Z,58.95
2022-08-22T00:53:49.654Z,62.00
2022-08-22T00:56:35.771Z,61.03
2022-08-22T00:59:08.547Z,56.90
2022-08-22T01:02:05.853Z,61.75
2022-08-22T01:04:52.495Z,57.90
2022-08-22T01:07:23.810Z,62.55
2022-08-22T01:16:11.494Z,68.45
2022-08-22T01:19:00.415Z,72.97
2022-08-22T01:22:06.982Z,69.80
2022-08-22T01:25:29.853Z,64.07
2022-08-22T01:28:37.288Z,63.50
2022-08-22T01:31:34.578Z,65.90
2022-08-22T01:37:03.021Z,61.75
2022-08-22T01:42:30.968Z,60.28
2022-08-22T01:45:25.663Z,65.15
2022-08-22T01:48:07.605Z,63.65
2022-08-22T01:50:48.966Z,69.70
2022-08-22T01:53:24.842Z,71.50
2022-08-22T01:56:09.231Z,75.80
2022-08-22T01:58:45.870Z,71.38
2022-08-22T02:01:48.624Z,76.72
2022-08-22T02:04:36.185Z,73.32
2022-08-22T02:07:14.737Z,80.38
2022-08-22T02:10:03.340Z,76.18
2022-08-22T02:12:53.175Z,78.45
2022-08-22T02:15:51.925Z,77.30
2022-08-22T02:18:41.074Z,74.72
2022-08-22T02:21:22.743Z,79.55
2022-08-22T02:24:04.161Z,73.70
2022-08-22T02:30:14.464Z,77.88
2022-08-22T02:32:42.256Z,80.10
2022-08-22T02:35:21.865Z,88.68
2022-08-22T02:38:25.557Z,83.45
2022-08-22T02:41:21.223Z,89.07
2022-08-22T02:44:19.699Z,91.05
2022-08-22T02:46:55.013Z,91.72
2022-08-22T02:50:00.063Z,101.80
2022-08-22T02:52:44.001Z,97.90
2022-08-22T02:55:36.255Z,103.45
2022-08-22T02:58:24.827Z,106.65
2022-08-22T03:01:26.384Z,110.10
2022-08-22T03:10:30.344Z,99.70
2022-08-22T03:13:02.174Z,106.65
2022-08-22T03:18:36.085Z,102.78
2022-08-22T03:21:35.983Z,100.93
2022-08-22T03:24:30.649Z,105.47
2022-08-22T03:27:32.644Z,98.50
2022-08-22T03:30:21.886Z,98.13
2022-08-22T03:33:01.845Z,97.03
2022-08-22T03:35:35.466Z,97.90
2022-08-22T03:38:20.271Z,96.75
2022-08-22T03:41:24.216Z,96.40
2022-08-22T03:44:09.456Z,87.15
2022-08-22T03:47:10.159Z,93.68
2022-08-22T03:50:28.817Z,96.95
2022-08-22T03:53:19.383Z,95.83
2022-08-22T03:56:09.704Z,97.40
2022-08-22T03:59:02.654Z,95.20
2022-08-22T04:02:02.516Z,90.68
2022-08-22T04:05:06.483Z,103.95
2022-08-22T04:11:03.572Z,93.25
2022-08-22T04:16:48.915Z,95.60
2022-08-22T04:19:37.018Z,98.05
2022-08-22T04:25:30.259Z,98.13
2022-08-22T04:28:09.375Z,94.55
2022-08-22T04:31:02.188Z,94.10
2022-08-22T04:36:54.307Z,99.38
2022-08-22T04:39:50.013Z,100.80
2022-08-22T04:51:04.569Z,107.43
2022-08-22T04:54:29.793Z,103.78
2022-08-22T05:00:06.660Z,95.78
2022-08-22T05:05:28.194Z,98.00
2022-08-22T05:10:47.546Z,100.63
2022-08-22T05:16:22.597Z,101.90
2022-08-22T05:19:05.847Z,101.88
2022-08-22T05:24:28.296Z,101.30
2022-08-22T05:29:46.277Z,103.47
2022-08-22T14:08:18.588Z,15.75
2022-08-22T14:13:50.100Z,10.13
2022-08-22T14:20:01.899Z,10.45
2022-08-22T14:22:35.741Z,12.20
2022-08-22T14:25:22.230Z,8.83
2022-08-22T14:27:59.851Z,13.93
2022-08-22T14:30:51.302Z,12.73
2022-08-22T14:33:49.907Z,15.70
2022-08-22T14:36:57.422Z,13.50
2022-08-22T14:39:58.725Z,11.52
2022-08-22T14:42:47.784Z,10.70
2022-08-22T15:54:57.015Z,7.35
2022-08-22T15:57:36.493Z,7.60
2022-08-22T16:00:43.472Z,5.38
2022-08-22T16:03:33.777Z,10.77
2022-08-22T16:08:58.611Z,9.63
2022-08-22T16:14:54.125Z,18.75
2022-08-22T16:17:34.661Z,11.05
2022-08-22T16:23:05.959Z,11.07
2022-08-22T16:28:57.508Z,11.20
2022-08-22T16:31:35.083Z,15.87
2022-08-22T16:34:26.153Z,8.57
2022-08-22T16:40:05.285Z,10.98
2022-08-22T16:54:12.383Z,10.75
2022-08-22T16:57:50.533Z,14.27
2022-08-22T17:07:26.885Z,9.73
2022-08-22T17:13:19.411Z,9.55
2022-08-22T17:16:27.326Z,12.90
2022-08-22T17:53:52.388Z,11.32
2022-08-22T17:57:16.400Z,15.38
2022-08-22T17:59:57.795Z,17.58
2022-08-22T18:02:35.757Z,16.15
2022-08-22T18:08:37.752Z,15.43
