createdAt,value
2022-11-01T00:02:06.485Z,100.00
2022-11-01T00:04:33.558Z,100.00
2022-11-01T00:07:00.620Z,100.00
2022-11-01T00:09:27.550Z,100.00
2022-11-01T00:11:54.519Z,100.00
2022-11-01T00:14:21.614Z,100.00
2022-11-01T00:16:49.342Z,100.00
2022-11-01T00:19:16.558Z,100.00
2022-11-01T00:21:43.498Z,100.00
2022-11-01T00:24:10.597Z,100.00
2022-11-01T00:26:37.616Z,100.00
2022-11-01T00:29:04.989Z,100.00
2022-11-01T00:31:32.001Z,100.00
2022-11-01T00:34:01.380Z,100.00
2022-11-01T00:36:28.244Z,100.00
2022-11-01T00:38:55.207Z,100.00
2022-11-01T00:41:22.377Z,100.00
2022-11-01T00:43:49.641Z,100.00
2022-11-01T00:46:16.965Z,100.00
2022-11-01T00:48:44.054Z,100.00
2022-11-01T00:51:11.572Z,100.00
2022-11-01T00:53:38.521Z,100.00
2022-11-01T00:56:07.077Z,100.00
2022-11-01T00:58:35.536Z,100.00
2022-11-01T01:01:02.766Z,100.00
2022-11-01T01:03:29.869Z,100.00
2022-11-01T01:05:56.929Z,100.00
2022-11-01T01:08:24.687Z,100.00
2022-11-01T01:10:51.993Z,100.00
2022-11-01T01:13:19.121Z,100.00
2022-11-01T01:15:46.170Z,100.00
2022-11-01T01:18:13.591Z,100.00
2022-11-01T01:20:40.799Z,100.00
2022-11-01T01:23:07.753Z,100.00
2022-11-01T01:25:35.128Z,100.00
2022-11-01T01:28:02.595Z,100.00
2022-11-01T01:30:29.658Z,100.00
2022-11-01T01:32:56.551Z,100.00
2022-11-01T01:35:23.417Z,100.00
2022-11-01T01:37:50.283Z,100.00
2022-11-01T01:40:17.225Z,100.00
2022-11-01T01:42:44.111Z,100.00
2022-11-01T01:45:31.137Z,100.00
2022-11-01T01:48:10.914Z,100.00
2022-11-01T01:51:00.730Z,100.00
2022-11-01T01:53:33.839Z,100.00
2022-11-01T01:56:04.949Z,100.00
2022-11-01T01:59:06.933Z,100.00
2022-11-01T02:01:37.671Z,100.00
2022-11-01T02:04:11.904Z,100.00
2022-11-01T02:06:39.765Z,100.00
2022-11-01T02:09:08.416Z,100.00
2022-11-01T02:11:36.284Z,100.00
2022-11-01T02:14:03.543Z,100.00
2022-11-01T02:17:07.007Z,100.00
2022-11-01T02:20:21.016Z,100.00
2022-11-01T02:23:29.625Z,100.00
2022-11-01T02:26:33.461Z,100.00
2022-11-01T02:29:32.549Z,100.00
2022-11-01T02:32:22.545Z,100.00
2022-11-01T02:34:59.412Z,100.00
2022-11-01T02:37:34.660Z,100.00
2022-11-01T02:40:10.045Z,100.00
2022-11-01T02:42:43.510Z,100.00
2022-11-01T02:45:30.473Z,100.00
2022-11-01T02:48:02.606Z,100.00
2022-11-01T02:50:37.907Z,100.00
2022-11-01T02:53:08.070Z,100.00
2022-11-01T02:55:36.153Z,100.00
2022-11-01T02:58:26.194Z,100.00
2022-11-01T03:00:55.665Z,100.00
2022-11-01T03:03:34.318Z,100.00
2022-11-01T03:06:01.181Z,100.00
2022-11-01T03:09:00.637Z,100.00
2022-11-01T03:12:26.683Z,100.00
2022-11-01T03:15:20.699Z,100.00
2022-11-01T03:18:00.793Z,100.00
2022-11-01T03:20:49.195Z,100.00
2022-11-01T03:23:30.712Z,100.00
2022-11-01T03:26:00.626Z,100.00
2022-11-01T03:28:36.421Z,100.00
2022-11-01T03:31:09.880Z,100.00
2022-11-01T03:33:43.040Z,100.00
2022-11-01T03:36:16.097Z,100.00
2022-11-01T03:38:56.953Z,100.00
2022-11-01T03:41:27.775Z,100.00
2022-11-01T03:43:55.261Z,100.00
2022-11-01T03:46:22.581Z,100.00
2022-11-01T03:48:49.431Z,100.00
2022-11-01T03:51:16.397Z,100.00
2022-11-01T03:53:43.412Z,100.00
2022-11-01T03:56:10.535Z,100.00
2022-11-01T03:58:46.254Z,100.00
2022-11-01T04:01:16.461Z,100.00
2022-11-01T04:03:44.787Z,100.00
2022-11-01T04:06:12.013Z,100.00
2022-11-01T04:08:40.366Z,100.00
2022-11-01T04:11:07.428Z,100.00
2022-11-01T04:13:35.368Z,100.00
2022-11-01T04:16:20.750Z,100.00
2022-11-01T04:19:05.929Z,100.00
2022-11-01T04:21:32.981Z,100.00
2022-11-01T04:23:59.871Z,100.00
2022-11-01T04:26:27.157Z,100.00
2022-11-01T04:28:59.670Z,100.00
2022-11-01T04:31:30.636Z,100.00
2022-11-01T04:33:59.304Z,100.00
2022-11-01T04:36:26.370Z,100.00
2022-11-01T04:38:55.792Z,100.00
2022-11-01T04:41:26.041Z,100.00
2022-11-01T04:43:56.070Z,100.00
2022-11-01T04:46:29.616Z,100.00
2022-11-01T04:48:56.642Z,100.00
2022-11-01T04:51:23.544Z,100.00
2022-11-01T04:53:50.510Z,100.00
2022-11-01T04:56:17.432Z,100.00
2022-11-01T04:58:46.340Z,100.00
2022-11-01T05:01:15.829Z,100.00
2022-11-01T05:03:43.530Z,100.00
2022-11-01T05:06:11.585Z,100.00
2022-11-01T05:08:38.735Z,100.00
2022-11-01T05:11:05.865Z,100.00
2022-11-01T05:13:33.118Z,100.00
2022-11-01T05:16:18.990Z,100.00
2022-11-01T05:18:46.949Z,100.00
2022-11-01T05:21:13.914Z,100.00
2022-11-01T05:23:40.976Z,100.00
2022-11-01T05:26:08.941Z,100.00
2022-11-01T05:28:35.822Z,100.00
2022-11-01T05:31:03.774Z,100.00
2022-11-01T05:33:33.734Z,100.00
2022-11-01T05:36:01.906Z,100.00
2022-11-01T05:38:29.128Z,100.00
2022-11-01T05:40:55.969Z,100.00
2022-11-01T05:43:24.027Z,100.00
2022-11-01T05:45:51.295Z,100.00
2022-11-01T05:48:18.223Z,100.00
2022-11-01T05:50:46.830Z,100.00
2022-11-01T05:53:13.880Z,100.00
2022-11-01T05:55:40.766Z,100.00
2022-11-01T05:58:07.680Z,100.00
2022-11-01T06:00:35.233Z,100.00
2022-11-01T06:03:03.875Z,100.00
2022-11-01T06:05:31.494Z,100.00
2022-11-01T06:08:00.833Z,100.00
2022-11-01T06:10:28.387Z,100.00
2022-11-01T06:12:56.761Z,100.00
2022-11-01T06:15:24.225Z,100.00
2022-11-01T06:17:58.646Z,100.00
2022-11-01T06:20:31.653Z,100.00
2022-11-01T06:22:59.680Z,100.00
2022-11-01T06:25:28.046Z,100.00
2022-11-01T06:27:55.004Z,100.00
2022-11-01T06:30:22.271Z,100.00
2022-11-01T06:32:50.266Z,100.00
2022-11-01T06:35:17.211Z,100.00
2022-11-01T06:37:44.501Z,100.00
2022-11-01T06:40:13.049Z,100.00
2022-11-01T06:42:45.364Z,100.00
2022-11-01T06:45:13.853Z,100.00
2022-11-01T06:47:40.820Z,100.00
2022-11-01T06:50:08.214Z,100.00
2022-11-01T06:52:36.194Z,100.00
2022-11-01T06:55:03.201Z,100.00
2022-11-01T06:57:30.075Z,100.00
2022-11-01T06:59:58.404Z,100.00
2022-11-01T07:02:29.660Z,100.00
2022-11-01T07:04:57.016Z,100.00
2022-11-01T07:07:24.238Z,100.00
2022-11-01T07:09:52.383Z,100.00
2022-11-01T07:12:19.486Z,100.00
2022-11-01T07:14:46.581Z,100.00
2022-11-01T07:17:14.545Z,100.00
2022-11-01T07:19:41.472Z,100.00
2022-11-01T07:22:08.601Z,100.00
2022-11-01T07:24:35.466Z,100.00
2022-11-01T07:27:02.363Z,100.00
2022-11-01T07:29:29.382Z,100.00
2022-11-01T07:31:56.495Z,100.00
2022-11-01T07:34:24.386Z,100.00
2022-11-01T07:36:54.367Z,100.00
2022-11-01T07:39:21.350Z,100.00
2022-11-01T07:41:51.281Z,100.00
2022-11-01T07:44:18.260Z,100.00
2022-11-01T07:46:45.172Z,100.00
2022-11-01T07:49:12.039Z,100.00
2022-11-01T07:51:38.980Z,100.00
2022-11-01T07:54:05.868Z,100.00
2022-11-01T07:56:32.862Z,100.00
2022-11-01T07:58:59.749Z,100.00
2022-11-01T08:01:26.731Z,100.00
2022-11-01T08:03:54.774Z,100.00
2022-11-01T08:08:54.954Z,100.00
2022-11-01T08:11:22.210Z,100.00
2022-11-01T08:13:49.142Z,100.00
2022-11-01T08:16:18.189Z,100.00
2022-11-01T08:18:45.292Z,100.00
2022-11-01T08:21:18.576Z,100.00
2022-11-01T08:23:46.509Z,100.00
2022-11-01T08:26:14.258Z,100.00
2022-11-01T08:28:41.589Z,100.00
2022-11-01T08:31:10.398Z,100.00
2022-11-01T08:33:37.319Z,100.00
2022-11-01T08:36:04.420Z,100.00
2022-11-01T08:38:31.382Z,100.00
2022-11-01T08:40:59.999Z,100.00
2022-11-01T08:43:26.929Z,100.00
2022-11-01T08:45:53.879Z,100.00
2022-11-01T08:48:20.810Z,100.00
2022-11-01T08:50:47.726Z,100.00
2022-11-01T08:53:15.462Z,100.00
2022-11-01T08:55:42.784Z,100.00
2022-11-01T08:58:10.182Z,100.00
2022-11-01T09:00:37.573Z,100.00
2022-11-01T09:03:05.189Z,100.00
2022-11-01T09:05:32.176Z,100.00
2022-11-01T09:08:01.403Z,100.00
2022-11-01T09:10:30.885Z,100.00
2022-11-01T09:13:00.202Z,100.00
2022-11-01T09:15:27.726Z,100.00
2022-11-01T09:17:54.615Z,100.00
2022-11-01T09:20:21.554Z,100.00
2022-11-01T09:22:52.093Z,100.00
2022-11-01T09:25:19.116Z,100.00
2022-11-01T09:27:45.999Z,100.00
2022-11-01T09:30:12.971Z,100.00
2022-11-01T09:32:39.858Z,100.00
2022-11-01T09:35:07.645Z,100.00
2022-11-01T09:37:34.700Z,100.00
2022-11-01T09:40:01.929Z,100.00
2022-11-01T09:42:34.488Z,100.00
2022-11-01T09:45:18.452Z,100.00
2022-11-01T09:47:51.096Z,100.00
2022-11-01T09:50:22.655Z,100.00
2022-11-01T09:52:55.011Z,100.00
2022-11-01T09:56:17.421Z,100.00
2022-11-01T09:59:03.968Z,100.00
2022-11-01T10:02:15.374Z,98.42
2022-11-01T10:05:22.084Z,99.23
2022-11-01T10:08:17.611Z,97.52
2022-11-01T10:11:27.278Z,98.86
2022-11-01T10:14:18.517Z,97.26
2022-11-01T10:16:58.760Z,97.63
2022-11-01T10:19:30.464Z,97.37
2022-11-01T10:22:04.744Z,97.41
2022-11-01T10:25:09.039Z,93.88
2022-11-01T10:27:44.636Z,94.88
2022-11-01T10:30:18.043Z,93.97
2022-11-01T10:33:27.706Z,92.89
2022-11-01T10:36:00.731Z,92.64
2022-11-01T10:41:51.218Z,92.73
2022-11-01T10:44:34.108Z,90.81
2022-11-01T10:47:07.141Z,90.67
2022-11-01T10:50:04.949Z,90.26
2022-11-01T10:52:50.855Z,89.03
2022-11-01T10:55:29.473Z,88.10
2022-11-01T10:58:07.728Z,89.52
2022-11-01T11:00:38.038Z,88.19
2022-11-01T11:03:21.159Z,87.63
2022-11-01T11:05:49.337Z,87.99
2022-11-01T11:08:19.576Z,87.92
2022-11-01T11:10:46.924Z,87.22
2022-11-01T11:13:19.873Z,87.62
2022-11-01T11:16:00.563Z,87.08
2022-11-01T11:18:42.495Z,87.41
2022-11-01T11:21:12.212Z,89.20
2022-11-01T11:23:46.539Z,86.64
2022-11-01T11:26:19.146Z,86.19
2022-11-01T11:28:51.980Z,86.15
2022-11-01T11:31:28.391Z,86.47
2022-11-01T11:34:22.725Z,82.07
2022-11-01T11:36:51.859Z,80.99
2022-11-01T11:39:30.748Z,81.36
2022-11-01T11:42:18.888Z,81.00
2022-11-01T11:44:55.716Z,78.60
2022-11-01T11:47:28.060Z,78.88
2022-11-01T11:49:58.289Z,78.14
2022-11-01T11:52:38.649Z,79.81
2022-11-01T11:55:36.670Z,78.00
2022-11-01T11:58:06.268Z,77.15
2022-11-01T12:00:37.304Z,77.80
2022-11-01T12:03:08.066Z,76.06
2022-11-01T12:05:35.420Z,76.95
2022-11-01T12:08:26.888Z,76.28
2022-11-01T12:10:58.710Z,77.05
2022-11-01T12:13:38.941Z,76.10
2022-11-01T12:16:17.838Z,76.55
2022-11-01T12:18:56.646Z,76.43
2022-11-01T12:21:38.298Z,76.68
2022-11-01T12:24:28.588Z,77.23
2022-11-01T12:27:01.786Z,76.48
2022-11-01T12:29:33.748Z,76.58
2022-11-01T12:32:18.833Z,75.89
2022-11-01T12:34:48.946Z,77.25
2022-11-01T12:37:31.328Z,76.24
2022-11-01T12:40:12.951Z,76.70
2022-11-01T12:43:02.635Z,75.00
2022-11-01T12:45:44.802Z,75.78
2022-11-01T12:48:28.193Z,76.18
2022-11-01T12:51:11.949Z,74.83
2022-11-01T12:53:49.302Z,75.71
2022-11-01T12:56:18.037Z,75.15
2022-11-01T12:58:45.365Z,76.28
2022-11-01T13:01:36.022Z,74.80
2022-11-01T13:04:15.971Z,75.92
2022-11-01T13:07:17.389Z,75.06
2022-11-01T13:09:53.065Z,74.52
2022-11-01T13:13:01.405Z,73.66
2022-11-01T13:15:42.069Z,74.10
2022-11-01T13:18:34.945Z,74.49
2022-11-01T13:21:13.948Z,74.71
2022-11-01T13:23:49.257Z,74.52
2022-11-01T13:26:40.361Z,73.88
2022-11-01T13:29:51.911Z,73.16
2022-11-01T13:33:01.423Z,74.14
2022-11-01T13:35:36.860Z,73.85
2022-11-01T13:38:13.473Z,74.50
2022-11-01T13:41:07.869Z,72.96
2022-11-01T13:43:41.791Z,73.85
2022-11-01T13:46:42.294Z,73.16
2022-11-01T13:49:09.053Z,75.10
2022-11-01T13:51:42.770Z,73.56
2022-11-01T13:54:34.736Z,74.50
2022-11-01T13:57:16.923Z,74.28
2022-11-01T14:00:02.105Z,73.39
2022-11-01T14:02:40.830Z,71.91
2022-11-01T14:05:11.177Z,73.52
2022-11-01T14:07:45.445Z,73.13
2022-11-01T14:10:19.051Z,73.95
2022-11-01T14:13:07.997Z,72.51
2022-11-01T14:15:39.661Z,73.95
2022-11-01T14:18:11.351Z,73.38
2022-11-01T14:20:43.674Z,74.11
2022-11-01T14:23:28.742Z,73.15
2022-11-01T14:26:18.854Z,73.62
2022-11-01T14:28:48.485Z,73.60
2022-11-01T14:31:18.305Z,74.20
2022-11-01T14:33:49.293Z,75.10
2022-11-01T14:36:19.762Z,74.31
2022-11-01T14:39:03.585Z,73.75
2022-11-01T14:41:36.186Z,74.85
2022-11-01T14:44:23.580Z,73.99
2022-11-01T14:46:54.673Z,74.34
2022-11-01T14:49:40.071Z,75.05
2022-11-01T14:52:37.226Z,75.93
2022-11-01T14:55:22.470Z,75.55
2022-11-01T14:57:49.523Z,75.75
2022-11-01T15:00:29.800Z,75.55
2022-11-01T15:03:02.286Z,75.70
2022-11-01T15:05:29.360Z,76.31
2022-11-01T15:07:59.377Z,75.84
2022-11-01T15:10:27.704Z,77.26
2022-11-01T15:13:04.271Z,77.26
2022-11-01T15:15:33.755Z,76.41
2022-11-01T15:18:13.288Z,75.13
2022-11-01T15:20:44.281Z,74.82
2022-11-01T15:23:18.951Z,75.22
2022-11-01T15:25:59.374Z,76.26
2022-11-01T15:28:55.185Z,77.96
2022-11-01T15:31:22.789Z,75.72
2022-11-01T15:34:21.524Z,75.60
2022-11-01T15:36:48.658Z,77.26
2022-11-01T15:39:21.618Z,77.36
2022-11-01T15:41:51.122Z,78.74
2022-11-01T15:44:27.789Z,77.72
2022-11-01T15:47:01.127Z,77.61
2022-11-01T15:49:37.849Z,79.13
2022-11-01T15:52:16.856Z,80.26
2022-11-01T15:55:14.536Z,80.64
2022-11-01T15:57:53.978Z,80.16
2022-11-01T16:00:30.132Z,80.64
2022-11-01T16:03:12.631Z,82.14
2022-11-01T16:05:58.594Z,82.10
2022-11-01T16:08:42.801Z,83.64
2022-11-01T16:11:10.252Z,82.40
2022-11-01T16:13:37.536Z,83.69
2022-11-01T16:16:11.530Z,83.71
2022-11-01T16:18:41.624Z,83.91
2022-11-01T16:21:20.738Z,84.36
2022-11-01T16:24:24.864Z,84.88
2022-11-01T16:26:53.220Z,86.27
2022-11-01T16:29:43.190Z,87.57
2022-11-01T16:32:28.684Z,87.69
2022-11-01T16:34:55.625Z,88.92
2022-11-01T16:37:28.074Z,89.77
2022-11-01T16:39:56.178Z,89.63
2022-11-01T16:42:24.496Z,89.63
2022-11-01T16:44:56.287Z,89.99
2022-11-01T16:47:23.321Z,89.49
2022-11-01T16:49:55.081Z,90.83
2022-11-01T16:52:22.497Z,90.51
2022-11-01T16:54:53.475Z,92.88
2022-11-01T16:57:26.816Z,94.16
2022-11-01T16:59:56.830Z,94.31
2022-11-01T17:02:30.321Z,95.31
2022-11-01T17:05:07.655Z,96.82
2022-11-01T17:07:34.631Z,97.67
2022-11-01T17:10:03.012Z,98.51
2022-11-01T17:12:30.010Z,98.13
2022-11-01T17:14:57.076Z,99.56
2022-11-01T17:17:27.327Z,99.32
2022-11-01T17:20:01.242Z,99.08
2022-11-01T17:22:36.728Z,100.00
2022-11-01T17:25:05.915Z,100.00
2022-11-01T17:27:32.922Z,100.00
2022-11-01T17:30:00.016Z,100.00
2022-11-01T17:32:27.021Z,100.00
2022-11-01T17:34:53.906Z,100.00
2022-11-01T17:37:22.176Z,100.00
2022-11-01T17:39:49.249Z,100.00
2022-11-01T17:42:16.160Z,100.00
2022-11-01T17:44:43.123Z,100.00
2022-11-01T17:47:16.482Z,100.00
2022-11-01T17:49:43.467Z,100.00
2022-11-01T17:52:10.385Z,100.00
2022-11-01T17:54:37.420Z,100.00
2022-11-01T17:57:04.404Z,100.00
2022-11-01T17:59:31.412Z,100.00
2022-11-01T18:01:58.504Z,100.00
2022-11-01T18:04:25.663Z,100.00
2022-11-01T18:06:52.764Z,100.00
2022-11-01T18:09:24.789Z,100.00
2022-11-01T18:12:09.181Z,100.00
2022-11-01T18:14:58.003Z,100.00
2022-11-01T18:18:03.689Z,100.00
2022-11-01T18:21:03.954Z,100.00
2022-11-01T18:23:31.868Z,100.00
2022-11-01T18:25:58.848Z,100.00
2022-11-01T18:28:27.681Z,100.00
2022-11-01T18:31:11.548Z,100.00
2022-11-01T18:33:54.766Z,100.00
2022-11-01T18:36:37.186Z,100.00
2022-11-01T18:39:36.558Z,100.00
2022-11-01T18:42:09.117Z,100.00
2022-11-01T18:44:37.545Z,100.00
2022-11-01T18:47:18.795Z,100.00
2022-11-01T18:49:46.161Z,100.00
2022-11-01T18:52:19.189Z,100.00
2022-11-01T18:54:56.064Z,100.00
2022-11-01T18:57:24.667Z,100.00
2022-11-01T18:59:53.519Z,100.00
2022-11-01T19:02:28.009Z,98.36
2022-11-01T19:05:17.757Z,97.71
2022-11-01T19:08:10.188Z,97.26
2022-11-01T19:10:38.290Z,97.21
2022-11-01T19:13:13.029Z,98.05
2022-11-01T19:15:40.656Z,96.60
2022-11-01T19:18:19.821Z,98.14
2022-11-01T19:20:53.079Z,99.96
2022-11-01T19:23:38.749Z,100.00
2022-11-01T19:26:36.084Z,100.00
2022-11-01T19:29:18.712Z,100.00
2022-11-01T19:31:48.452Z,100.00
2022-11-01T19:34:34.348Z,100.00
2022-11-01T19:37:06.164Z,100.00
2022-11-01T19:39:37.591Z,100.00
2022-11-01T19:42:35.105Z,100.00
2022-11-01T19:45:33.015Z,100.00
2022-11-01T19:48:02.357Z,100.00
2022-11-01T19:50:44.228Z,100.00
2022-11-01T19:53:33.485Z,100.00
2022-11-01T19:56:01.877Z,100.00
2022-11-01T19:58:51.269Z,100.00
2022-11-01T20:01:19.746Z,100.00
2022-11-01T20:03:57.825Z,100.00
2022-11-01T20:06:33.845Z,100.00
2022-11-01T20:09:18.906Z,100.00
2022-11-01T20:11:46.034Z,100.00
2022-11-01T20:14:13.910Z,100.00
2022-11-01T20:16:55.383Z,100.00
2022-11-01T20:19:22.328Z,100.00
2022-11-01T20:21:49.380Z,100.00
2022-11-01T20:24:16.662Z,100.00
2022-11-01T20:26:43.733Z,100.00
2022-11-01T20:29:11.155Z,100.00
2022-11-01T20:31:39.568Z,100.00
2022-11-01T20:34:07.385Z,100.00
2022-11-01T20:36:34.350Z,100.00
2022-11-01T20:39:01.673Z,100.00
2022-11-01T20:41:28.925Z,100.00
2022-11-01T20:43:56.649Z,100.00
2022-11-01T20:46:24.007Z,100.00
2022-11-01T20:48:50.944Z,100.00
2022-11-01T20:51:17.906Z,100.00
2022-11-01T20:53:44.784Z,100.00
2022-11-01T20:56:12.174Z,100.00
2022-11-01T20:58:41.631Z,100.00
2022-11-01T21:01:19.805Z,100.00
2022-11-01T21:03:46.744Z,100.00
2022-11-01T21:06:17.525Z,100.00
2022-11-01T21:08:48.962Z,100.00
2022-11-01T21:11:43.987Z,100.00
2022-11-01T21:14:16.724Z,100.00
2022-11-01T21:16:43.712Z,100.00
2022-11-01T21:19:24.124Z,100.00
2022-11-01T21:21:57.641Z,100.00
2022-11-01T21:24:36.984Z,100.00
2022-11-01T21:27:14.907Z,100.00
2022-11-01T21:29:45.246Z,100.00
2022-11-01T21:32:35.197Z,100.00
2022-11-01T21:35:20.804Z,100.00
2022-11-01T21:37:54.518Z,100.00
2022-11-01T21:40:29.633Z,100.00
2022-11-01T21:42:57.774Z,100.00
2022-11-01T21:45:33.123Z,100.00
2022-11-01T21:48:29.876Z,100.00
2022-11-01T21:50:57.027Z,100.00
2022-11-01T21:53:23.903Z,100.00
2022-11-01T21:55:50.766Z,100.00
2022-11-01T21:58:17.685Z,100.00
2022-11-01T22:00:44.639Z,100.00
2022-11-01T22:03:11.623Z,100.00
2022-11-01T22:05:38.745Z,100.00
2022-11-01T22:08:05.693Z,100.00
2022-11-01T22:10:33.320Z,100.00
2022-11-01T22:13:06.397Z,100.00
2022-11-01T22:15:33.836Z,100.00
2022-11-01T22:18:00.743Z,100.00
2022-11-01T22:20:27.645Z,100.00
2022-11-01T22:22:54.484Z,100.00
2022-11-01T22:25:21.730Z,100.00
2022-11-01T22:27:48.856Z,100.00
2022-11-01T22:30:16.034Z,100.00
2022-11-01T22:32:42.926Z,100.00
2022-11-01T22:35:09.934Z,100.00
2022-11-01T22:37:36.809Z,100.00
2022-11-01T22:40:12.615Z,100.00
2022-11-01T22:42:40.488Z,100.00
2022-11-01T22:45:15.949Z,100.00
2022-11-01T22:47:45.952Z,100.00
2022-11-01T22:50:25.948Z,100.00
2022-11-01T22:52:52.862Z,100.00
2022-11-01T22:55:25.204Z,100.00
2022-11-01T22:58:03.508Z,100.00
2022-11-01T23:00:31.849Z,100.00
2022-11-01T23:03:27.737Z,100.00
2022-11-01T23:05:58.274Z,100.00
2022-11-01T23:08:37.309Z,100.00
2022-11-01T23:11:04.710Z,100.00
2022-11-01T23:14:00.733Z,100.00
2022-11-01T23:16:38.171Z,100.00
2022-11-01T23:19:10.594Z,100.00
2022-11-01T23:21:37.520Z,100.00
2022-11-01T23:24:07.051Z,100.00
2022-11-01T23:26:34.269Z,100.00
2022-11-01T23:29:02.443Z,100.00
2022-11-01T23:31:29.964Z,100.00
2022-11-01T23:33:57.062Z,100.00
2022-11-01T23:36:33.308Z,100.00
2022-11-01T23:39:09.642Z,100.00
2022-11-01T23:41:44.753Z,100.00
2022-11-01T23:44:32.346Z,100.00
2022-11-01T23:47:31.963Z,100.00
2022-11-01T23:50:13.312Z,100.00
2022-11-01T23:52:46.035Z,100.00
2022-11-01T23:55:34.014Z,100.00
2022-11-01T23:58:04.160Z,100.00
