createdAt,value
2018-07-04T00:02:08.037Z,2.50
2018-07-04T00:04:47.954Z,2.57
2018-07-04T00:07:27.729Z,2.90
2018-07-04T00:10:07.628Z,3.03
2018-07-04T00:12:47.533Z,2.50
2018-07-04T00:15:28.440Z,2.33
2018-07-04T00:18:08.428Z,2.80
2018-07-04T00:20:48.602Z,2.80
2018-07-04T00:34:50.044Z,2.63
2018-07-04T00:37:30.001Z,2.20
2018-07-04T00:40:09.958Z,2.90
2018-07-04T00:42:49.807Z,2.60
2018-07-04T00:45:29.644Z,2.77
2018-07-04T00:48:09.691Z,2.63
2018-07-04T00:50:49.528Z,3.43
2018-07-04T00:53:29.247Z,2.57
2018-07-04T00:56:09.232Z,2.73
2018-07-04T00:58:48.812Z,2.63
2018-07-04T01:01:28.522Z,2.90
2018-07-04T01:04:08.122Z,2.97
2018-07-04T01:06:48.575Z,3.10
2018-07-04T01:09:28.325Z,3.03
2018-07-04T01:12:08.249Z,3.10
2018-07-04T01:14:48.675Z,3.13
2018-07-04T01:17:28.598Z,3.23
2018-07-04T01:20:10.116Z,2.90
2018-07-04T01:22:49.963Z,3.40
2018-07-04T01:25:30.164Z,3.20
2018-07-04T01:28:10.261Z,3.40
2018-07-04T01:30:50.086Z,2.70
2018-07-04T01:33:30.840Z,2.60
2018-07-04T01:36:10.901Z,3.20
2018-07-04T01:38:50.739Z,3.00
2018-07-04T01:41:30.480Z,2.63
2018-07-04T01:44:10.574Z,2.50
2018-07-04T01:46:50.520Z,2.50
2018-07-04T01:49:30.590Z,2.67
2018-07-04T01:52:10.892Z,2.63
2018-07-04T01:54:50.651Z,2.57
2018-07-04T01:57:30.458Z,2.50
2018-07-04T02:00:10.353Z,2.33
2018-07-04T02:02:50.290Z,2.43
2018-07-04T02:05:30.031Z,2.40
2018-07-04T02:08:09.889Z,2.63
2018-07-04T02:10:49.714Z,2.30
2018-07-04T02:13:29.553Z,2.43
2018-07-04T02:16:09.274Z,2.50
2018-07-04T02:18:49.263Z,2.77
2018-07-04T02:21:29.294Z,2.47
2018-07-04T02:24:08.939Z,2.00
2018-07-04T02:26:48.733Z,2.93
2018-07-04T02:29:28.764Z,2.73
2018-07-04T02:32:08.415Z,2.50
2018-07-04T02:34:48.057Z,2.10
2018-07-04T02:37:27.919Z,2.47
2018-07-04T02:40:07.900Z,2.70
2018-07-04T02:42:47.668Z,2.77
2018-07-04T02:45:27.615Z,2.13
2018-07-04T02:48:07.329Z,2.60
2018-07-04T02:50:47.105Z,2.50
2018-07-04T02:53:28.026Z,2.13
2018-07-04T02:56:08.107Z,2.70
2018-07-04T02:58:48.126Z,2.83
2018-07-04T03:01:28.298Z,2.33
2018-07-04T03:04:08.127Z,2.57
2018-07-04T03:06:48.041Z,2.17
2018-07-04T03:09:27.951Z,2.50
2018-07-04T03:12:08.005Z,2.40
2018-07-04T03:14:47.954Z,2.30
2018-07-04T03:17:27.925Z,2.87
2018-07-04T03:20:07.864Z,2.57
2018-07-04T03:22:47.584Z,2.60
2018-07-04T03:25:27.435Z,3.17
2018-07-04T03:28:20.034Z,2.67
2018-07-04T03:30:59.837Z,2.60
2018-07-04T03:33:39.626Z,2.37
2018-07-04T03:36:19.520Z,3.10
2018-07-04T03:38:59.460Z,2.20
2018-07-04T03:41:39.464Z,3.00
2018-07-04T03:44:19.318Z,2.50
2018-07-04T03:46:59.001Z,2.23
2018-07-04T03:49:38.784Z,2.00
2018-07-04T03:52:18.722Z,2.00
2018-07-04T03:54:58.546Z,2.63
2018-07-04T03:57:46.740Z,2.80
2018-07-04T04:00:26.869Z,2.30
2018-07-04T04:03:07.962Z,2.73
2018-07-04T04:05:47.903Z,2.40
2018-07-04T04:08:27.952Z,2.60
2018-07-04T04:11:08.285Z,2.40
2018-07-04T04:13:48.044Z,3.50
2018-07-04T04:16:28.242Z,3.60
2018-07-04T04:19:08.299Z,3.23
2018-07-04T04:21:48.840Z,3.47
2018-07-04T04:24:29.751Z,2.67
2018-07-04T04:27:09.662Z,3.40
2018-07-04T04:29:49.369Z,2.30
2018-07-04T04:32:29.069Z,2.67
2018-07-04T04:35:08.977Z,2.40
2018-07-04T04:37:49.215Z,2.43
2018-07-04T04:40:29.201Z,2.50
2018-07-04T04:43:09.015Z,2.70
2018-07-04T04:45:49.282Z,2.40
2018-07-04T04:48:29.421Z,3.03
2018-07-04T04:51:09.409Z,2.53
2018-07-04T04:53:49.185Z,2.93
2018-07-04T04:56:29.002Z,2.47
2018-07-04T04:59:08.791Z,2.60
2018-07-04T05:01:53.361Z,3.20
2018-07-04T05:04:33.398Z,2.87
2018-07-04T05:07:13.270Z,3.00
2018-07-04T05:09:52.936Z,3.13
2018-07-04T05:12:33.404Z,2.57
2018-07-04T05:15:13.369Z,3.20
2018-07-04T05:17:53.228Z,3.00
2018-07-04T05:20:33.272Z,3.37
2018-07-04T05:23:13.393Z,3.00
2018-07-04T05:25:53.220Z,3.70
2018-07-04T05:28:33.446Z,3.47
2018-07-04T05:31:14.118Z,3.47
2018-07-04T05:33:54.139Z,3.50
2018-07-04T05:36:34.449Z,5.20
2018-07-04T05:39:14.759Z,4.40
2018-07-04T05:41:54.325Z,3.57
2018-07-04T05:44:34.559Z,4.13
2018-07-04T05:47:14.973Z,4.73
2018-07-04T05:49:54.954Z,3.93
2018-07-04T05:52:35.033Z,4.33
2018-07-04T05:55:18.874Z,4.27
2018-07-04T06:07:07.988Z,4.40
2018-07-04T06:09:49.219Z,4.17
2018-07-04T06:12:34.551Z,5.03
2018-07-04T06:15:14.515Z,4.30
2018-07-04T06:17:54.666Z,4.90
2018-07-04T06:20:35.240Z,4.67
2018-07-04T06:23:15.099Z,4.20
2018-07-04T06:25:54.683Z,4.40
2018-07-04T06:28:34.300Z,4.90
2018-07-04T06:31:13.840Z,5.10
2018-07-04T06:33:53.322Z,5.10
2018-07-04T06:36:33.029Z,5.40
2018-07-04T06:39:00.564Z,5.17
2018-07-04T06:41:27.987Z,5.63
2018-07-04T06:43:55.497Z,4.43
2018-07-04T06:46:22.905Z,4.40
2018-07-04T06:48:50.376Z,5.27
2018-07-04T06:51:17.672Z,4.10
2018-07-04T06:53:45.066Z,3.93
2018-07-04T06:56:12.452Z,4.00
2018-07-04T06:58:39.903Z,3.83
2018-07-04T07:01:07.481Z,3.77
2018-07-04T07:03:47.228Z,3.90
2018-07-04T07:06:27.067Z,4.13
2018-07-04T07:09:06.811Z,3.80
2018-07-04T07:11:46.719Z,3.55
2018-07-04T07:14:28.241Z,2.70
2018-07-04T07:17:08.213Z,2.30
2018-07-04T07:23:00.550Z,2.40
2018-07-04T07:25:47.626Z,2.20
2018-07-04T07:37:22.485Z,2.12
2018-07-04T07:40:04.439Z,2.55
2018-07-04T07:42:44.839Z,2.50
2018-07-04T07:45:24.396Z,2.30
2018-07-04T07:48:04.063Z,1.87
2018-07-04T07:50:43.930Z,2.02
2018-07-04T07:53:24.165Z,2.15
2018-07-04T07:56:04.018Z,2.25
2018-07-04T07:58:43.742Z,1.87
2018-07-04T08:01:23.291Z,2.40
2018-07-04T08:04:03.085Z,2.10
2018-07-04T08:06:42.812Z,2.98
2018-07-04T08:09:22.516Z,2.40
2018-07-04T08:12:02.342Z,1.90
2018-07-04T08:14:42.211Z,2.05
2018-07-04T08:17:21.883Z,2.12
2018-07-04T08:20:01.482Z,2.42
2018-07-04T08:22:41.293Z,2.40
2018-07-04T08:25:21.113Z,2.22
2018-07-04T08:28:00.695Z,2.30
2018-07-04T08:30:40.349Z,2.17
2018-07-04T08:33:19.995Z,1.98
2018-07-04T08:36:11.055Z,2.00
2018-07-04T08:38:50.710Z,1.70
2018-07-04T08:41:30.198Z,2.30
2018-07-04T08:44:09.933Z,2.00
2018-07-04T08:46:49.453Z,2.33
2018-07-04T08:49:29.027Z,1.75
2018-07-04T08:52:08.778Z,1.90
2018-07-04T08:54:48.399Z,2.05
2018-07-04T08:57:28.290Z,1.82
2018-07-04T09:00:07.890Z,1.65
2018-07-04T09:02:47.631Z,2.55
2018-07-04T09:05:27.218Z,2.10
2018-07-04T09:08:06.936Z,2.00
2018-07-04T09:10:46.580Z,2.10
2018-07-04T09:13:26.113Z,2.15
2018-07-04T09:16:05.669Z,3.60
2018-07-04T09:18:45.128Z,2.33
2018-07-04T09:21:24.638Z,3.65
2018-07-04T09:24:04.303Z,3.08
2018-07-04T09:26:44.908Z,2.15
2018-07-04T09:29:24.472Z,1.95
2018-07-04T09:32:04.216Z,2.60
2018-07-04T09:34:43.837Z,2.58
2018-07-04T09:37:23.505Z,2.30
2018-07-04T09:40:03.134Z,2.12
2018-07-04T09:42:42.795Z,2.47
2018-07-04T09:45:22.463Z,2.20
2018-07-04T09:48:02.300Z,2.22
2018-07-04T09:50:41.890Z,2.52
2018-07-04T09:53:21.424Z,2.50
2018-07-04T09:56:01.049Z,2.67
2018-07-04T09:58:40.869Z,2.83
2018-07-04T10:01:25.831Z,2.77
2018-07-04T10:04:05.459Z,3.15
2018-07-04T10:06:45.625Z,2.85
2018-07-04T10:09:25.426Z,4.20
2018-07-04T10:12:05.194Z,4.00
2018-07-04T10:14:44.966Z,3.65
2018-07-04T10:17:24.700Z,3.50
2018-07-04T10:20:04.259Z,3.57
2018-07-04T10:22:43.807Z,3.47
2018-07-04T10:25:23.223Z,3.67
2018-07-04T10:28:02.996Z,3.90
2018-07-04T10:30:42.712Z,3.30
2018-07-04T10:33:22.243Z,3.50
2018-07-04T10:36:01.819Z,3.43
2018-07-04T10:38:42.622Z,3.47
2018-07-04T10:41:22.149Z,3.73
2018-07-04T10:44:01.720Z,4.13
2018-07-04T10:46:41.501Z,3.90
2018-07-04T10:49:21.213Z,3.83
2018-07-04T10:52:00.987Z,4.00
2018-07-04T10:54:40.548Z,3.83
2018-07-04T10:57:20.290Z,4.27
2018-07-04T11:00:00.097Z,3.70
2018-07-04T11:02:39.754Z,4.00
2018-07-04T11:05:19.256Z,3.73
2018-07-04T11:07:59.014Z,4.37
2018-07-04T11:10:38.630Z,3.83
2018-07-04T11:13:18.271Z,4.10
2018-07-04T11:15:57.833Z,4.00
2018-07-04T11:18:37.539Z,4.57
2018-07-04T11:21:17.113Z,4.10
2018-07-04T11:23:56.966Z,4.43
2018-07-04T11:26:36.563Z,4.80
2018-07-04T11:29:16.208Z,5.10
2018-07-04T11:31:55.979Z,4.83
2018-07-04T11:34:35.805Z,5.03
2018-07-04T11:37:16.211Z,4.77
2018-07-04T11:39:55.939Z,5.50
2018-07-04T11:42:37.135Z,5.07
2018-07-04T11:45:17.495Z,4.63
2018-07-04T11:47:44.822Z,4.83
2018-07-04T11:50:12.162Z,4.70
2018-07-04T11:52:39.475Z,5.73
2018-07-04T11:55:06.810Z,4.10
2018-07-04T11:57:34.226Z,4.40
2018-07-04T12:00:01.678Z,4.83
2018-07-04T12:02:29.065Z,4.50
2018-07-04T12:05:08.590Z,5.17
2018-07-04T12:07:36.080Z,4.57
2018-07-04T12:10:03.495Z,4.07
2018-07-04T12:12:30.868Z,4.80
2018-07-04T12:14:59.211Z,4.00
2018-07-04T12:17:26.639Z,4.90
2018-07-04T12:19:54.048Z,4.47
2018-07-04T12:22:21.560Z,4.10
2018-07-04T12:24:48.989Z,4.87
2018-07-04T12:27:16.628Z,4.60
2018-07-04T12:29:44.033Z,4.43
2018-07-04T12:32:11.332Z,4.83
2018-07-04T12:34:38.707Z,4.50
2018-07-04T12:37:06.233Z,4.00
2018-07-04T12:39:33.580Z,3.83
2018-07-04T12:42:01.048Z,4.87
2018-07-04T12:44:28.447Z,4.13
2018-07-04T12:46:55.807Z,4.10
2018-07-04T12:49:27.150Z,4.50
2018-07-04T12:51:54.761Z,4.27
2018-07-04T12:54:27.483Z,4.70
2018-07-04T12:57:07.062Z,4.50
2018-07-04T12:59:46.566Z,4.70
2018-07-04T13:02:26.254Z,3.83
2018-07-04T13:05:05.755Z,3.37
2018-07-04T13:07:45.342Z,3.30
2018-07-04T13:10:24.919Z,3.57
2018-07-04T13:13:04.623Z,4.10
2018-07-04T13:15:44.227Z,3.60
2018-07-04T13:18:23.637Z,3.10
2018-07-04T13:21:03.294Z,3.47
2018-07-04T13:23:43.029Z,4.40
2018-07-04T13:26:22.536Z,3.90
2018-07-04T13:29:02.107Z,3.80
2018-07-04T13:31:41.601Z,3.90
2018-07-04T13:34:21.358Z,3.93
2018-07-04T13:37:00.939Z,3.80
2018-07-04T13:39:40.634Z,4.30
2018-07-04T13:42:20.202Z,3.83
2018-07-04T13:44:59.834Z,4.40
2018-07-04T13:47:39.389Z,4.60
2018-07-04T13:50:18.951Z,4.50
2018-07-04T13:52:58.515Z,4.03
2018-07-04T13:55:38.110Z,4.37
2018-07-04T13:58:17.732Z,4.80
2018-07-04T14:00:57.226Z,4.70
2018-07-04T14:03:36.796Z,4.57
2018-07-04T14:06:16.420Z,4.33
2018-07-04T14:08:56.026Z,4.20
2018-07-04T14:11:35.554Z,4.63
2018-07-04T14:14:15.080Z,4.73
2018-07-04T14:16:54.726Z,4.93
2018-07-04T14:19:34.282Z,4.57
2018-07-04T14:22:13.876Z,5.40
2018-07-04T14:24:53.433Z,5.07
2018-07-04T14:27:33.017Z,5.00
2018-07-04T14:30:12.630Z,5.07
2018-07-04T14:32:52.225Z,4.90
2018-07-04T14:35:31.887Z,4.90
2018-07-04T14:38:11.795Z,5.63
2018-07-04T14:40:51.410Z,6.07
2018-07-04T14:43:31.458Z,5.37
2018-07-04T14:46:11.169Z,6.70
2018-07-04T14:48:50.808Z,5.90
2018-07-04T14:51:30.512Z,5.73
2018-07-04T14:54:10.057Z,5.50
2018-07-04T14:56:49.603Z,5.83
2018-07-04T14:59:29.265Z,6.37
2018-07-04T15:02:09.820Z,6.00
2018-07-04T15:04:49.445Z,6.57
2018-07-04T15:07:29.392Z,7.70
2018-07-04T15:10:11.626Z,7.00
2018-07-04T15:12:51.396Z,6.67
2018-07-04T15:15:31.138Z,6.77
2018-07-04T15:18:10.780Z,7.17
2018-07-04T15:20:51.537Z,6.87
2018-07-04T15:23:31.382Z,6.30
2018-07-04T15:26:11.020Z,6.77
2018-07-04T15:28:50.837Z,6.37
2018-07-04T15:31:30.625Z,7.30
2018-07-04T15:34:11.305Z,5.90
2018-07-04T15:36:51.791Z,6.13
2018-07-04T15:39:31.679Z,6.67
2018-07-04T15:42:13.773Z,5.93
2018-07-04T15:50:55.391Z,6.30
2018-07-04T15:53:36.222Z,6.97
2018-07-04T15:56:16.491Z,7.20
2018-07-04T15:59:02.020Z,6.20
2018-07-04T16:01:44.489Z,6.97
2018-07-04T16:04:24.744Z,6.90
2018-07-04T16:07:04.668Z,6.83
2018-07-04T16:09:45.085Z,8.10
2018-07-04T16:12:25.910Z,6.77
2018-07-04T16:15:06.057Z,6.73
2018-07-04T16:17:47.127Z,6.40
2018-07-04T16:20:33.848Z,7.83
2018-07-04T16:23:14.148Z,7.47
2018-07-04T16:25:54.520Z,7.37
2018-07-04T16:28:34.189Z,7.03
2018-07-04T16:31:16.953Z,8.03
2018-07-04T16:33:56.754Z,7.03
2018-07-04T16:36:39.716Z,7.77
2018-07-04T16:39:20.119Z,7.57
2018-07-04T16:42:01.315Z,7.83
2018-07-04T16:44:42.744Z,7.60
2018-07-04T16:47:23.169Z,8.07
2018-07-04T16:50:02.890Z,7.83
2018-07-04T16:52:44.833Z,7.90
2018-07-04T16:55:25.059Z,7.90
2018-07-04T16:58:05.636Z,8.33
2018-07-04T17:00:45.647Z,7.57
2018-07-04T17:06:13.239Z,7.10
2018-07-04T17:08:55.135Z,7.90
2018-07-04T17:11:35.221Z,7.57
2018-07-04T17:14:15.231Z,8.50
2018-07-04T17:16:55.051Z,7.73
2018-07-04T17:19:34.932Z,7.60
2018-07-04T17:22:14.787Z,8.13
2018-07-04T17:24:54.443Z,7.63
2018-07-04T17:27:34.169Z,7.50
2018-07-04T17:30:13.799Z,7.73
2018-07-04T17:32:53.586Z,7.73
2018-07-04T17:35:34.033Z,7.60
2018-07-04T17:38:14.313Z,8.10
2018-07-04T17:40:54.386Z,7.73
2018-07-04T17:43:34.457Z,7.83
2018-07-04T17:46:14.149Z,7.97
2018-07-04T17:48:54.126Z,7.33
2018-07-04T17:51:33.942Z,9.00
2018-07-04T17:54:13.769Z,8.03
2018-07-04T17:56:53.732Z,8.80
2018-07-04T17:59:33.404Z,8.10
2018-07-04T18:02:13.455Z,7.90
2018-07-04T18:04:53.312Z,7.93
2018-07-04T18:07:33.362Z,7.77
2018-07-04T18:10:18.249Z,7.43
2018-07-04T18:12:58.148Z,7.50
2018-07-04T18:15:37.872Z,7.40
2018-07-04T18:18:17.653Z,7.40
2018-07-04T18:20:57.454Z,7.37
2018-07-04T18:23:37.750Z,6.23
2018-07-04T18:26:17.675Z,6.40
2018-07-04T18:28:57.751Z,6.20
2018-07-04T18:31:38.241Z,6.57
2018-07-04T18:34:18.164Z,6.17
2018-07-04T18:36:57.986Z,7.03
2018-07-04T18:39:38.258Z,6.37
2018-07-04T18:42:18.212Z,6.77
2018-07-04T18:44:58.261Z,6.83
2018-07-04T18:47:38.254Z,6.87
2018-07-04T18:50:18.201Z,6.23
2018-07-04T18:52:57.838Z,6.50
2018-07-04T18:55:39.476Z,6.40
2018-07-04T18:58:19.436Z,5.97
2018-07-04T19:00:59.387Z,6.17
2018-07-04T19:03:39.678Z,5.90
2018-07-04T19:06:19.614Z,6.30
2018-07-04T19:08:59.467Z,6.60
2018-07-04T19:11:39.385Z,6.03
2018-07-04T19:14:19.224Z,6.40
2018-07-04T19:16:59.449Z,11.63
2018-07-04T19:19:39.564Z,6.13
2018-07-04T19:22:19.572Z,5.70
2018-07-04T19:24:59.413Z,6.57
2018-07-04T19:27:39.501Z,6.33
2018-07-04T19:30:19.166Z,5.47
2018-07-04T19:32:59.218Z,6.00
2018-07-04T19:35:38.938Z,6.10
2018-07-04T19:38:19.692Z,6.57
2018-07-04T19:40:59.451Z,6.67
2018-07-04T19:43:39.533Z,6.20
2018-07-04T19:46:19.403Z,6.50
2018-07-04T19:48:59.145Z,6.97
2018-07-04T19:51:38.925Z,12.73
2018-07-04T19:54:18.891Z,6.80
2018-07-04T19:56:58.741Z,6.30
2018-07-04T19:59:38.628Z,7.37
2018-07-04T20:02:18.387Z,7.10
2018-07-04T20:04:58.072Z,6.80
2018-07-04T20:07:37.847Z,7.73
2018-07-04T20:10:17.790Z,6.70
2018-07-04T20:12:57.753Z,6.90
2018-07-04T20:15:37.751Z,6.60
2018-07-04T20:18:17.408Z,6.17
2018-07-04T20:20:57.484Z,6.20
2018-07-04T20:23:37.202Z,6.47
2018-07-04T20:26:17.298Z,6.47
2018-07-04T20:28:57.049Z,6.90
2018-07-04T20:31:36.795Z,5.83
2018-07-04T20:34:16.794Z,7.60
2018-07-04T20:36:57.713Z,5.83
2018-07-04T20:39:37.830Z,6.20
2018-07-04T20:42:17.738Z,5.63
2018-07-04T20:44:57.880Z,6.20
2018-07-04T20:47:37.836Z,6.47
2018-07-04T20:50:18.076Z,5.93
2018-07-04T20:52:58.265Z,5.87
2018-07-04T20:55:38.462Z,6.80
2018-07-04T20:58:18.340Z,6.20
2018-07-04T21:00:58.283Z,6.43
2018-07-04T21:03:37.899Z,6.50
2018-07-04T21:06:17.617Z,6.17
2018-07-04T21:08:57.198Z,6.37
2018-07-04T21:11:36.763Z,7.40
2018-07-04T21:14:16.350Z,6.40
2018-07-04T21:16:55.913Z,6.37
2018-07-04T21:19:35.564Z,7.27
2018-07-04T21:22:15.437Z,6.97
2018-07-04T21:24:55.372Z,6.57
2018-07-04T21:27:35.328Z,6.30
2018-07-04T21:30:15.716Z,6.57
2018-07-04T21:32:55.716Z,6.60
2018-07-04T21:35:36.196Z,7.20
2018-07-04T21:38:16.178Z,6.60
2018-07-04T21:40:56.553Z,6.13
2018-07-04T21:43:36.374Z,6.60
2018-07-04T21:46:16.134Z,7.13
2018-07-04T21:48:55.793Z,6.03
2018-07-04T21:51:35.385Z,6.30
2018-07-04T21:54:15.003Z,6.20
2018-07-04T21:56:55.853Z,6.50
2018-07-04T21:59:38.034Z,7.23
2018-07-04T22:02:17.995Z,6.23
2018-07-04T22:04:57.644Z,6.43
2018-07-04T22:07:37.559Z,5.70
2018-07-04T22:10:17.258Z,6.07
2018-07-04T22:12:56.802Z,5.30
2018-07-04T22:15:36.541Z,6.60
2018-07-04T22:18:16.096Z,6.17
2018-07-04T22:20:55.859Z,6.93
2018-07-04T22:23:36.117Z,5.50
2018-07-04T22:26:16.007Z,5.90
2018-07-04T22:28:55.591Z,5.37
2018-07-04T22:31:35.145Z,5.20
2018-07-04T22:34:15.042Z,9.00
2018-07-04T22:36:54.714Z,5.10
2018-07-04T22:39:34.414Z,5.17
2018-07-04T22:42:14.118Z,4.87
2018-07-04T22:44:53.799Z,5.50
2018-07-04T22:47:33.580Z,4.53
2018-07-04T22:50:13.220Z,5.23
2018-07-04T22:52:52.859Z,4.93
2018-07-04T22:55:32.556Z,4.80
2018-07-04T22:58:12.143Z,5.03
2018-07-04T23:00:51.642Z,5.07
2018-07-04T23:03:31.369Z,4.17
2018-07-04T23:06:11.093Z,4.87
2018-07-04T23:08:50.682Z,4.30
2018-07-04T23:11:30.528Z,4.57
2018-07-04T23:14:10.519Z,4.70
2018-07-04T23:16:50.480Z,3.73
2018-07-04T23:19:30.404Z,4.63
2018-07-04T23:22:05.947Z,4.17
2018-07-04T23:24:45.574Z,5.67
2018-07-04T23:27:25.243Z,4.60
2018-07-04T23:30:04.988Z,4.53
2018-07-04T23:32:44.745Z,4.63
2018-07-04T23:35:24.316Z,4.20
2018-07-04T23:38:03.992Z,4.23
2018-07-04T23:40:43.689Z,4.70
2018-07-04T23:43:23.454Z,4.80
2018-07-04T23:46:03.820Z,4.90
2018-07-04T23:48:43.572Z,4.93
2018-07-04T23:51:23.106Z,4.33
2018-07-04T23:54:02.986Z,4.97
2018-07-04T23:56:42.613Z,5.13
2018-07-04T23:59:22.380Z,4.93
