createdAt,value
2018-07-14T00:00:43.495Z,0
2018-07-14T00:01:45.278Z,0
2018-07-14T00:02:47.385Z,0
2018-07-14T00:03:48.962Z,0
2018-07-14T00:04:50.583Z,0
2018-07-14T00:05:53.383Z,0
2018-07-14T00:06:57.001Z,0
2018-07-14T00:08:00.016Z,0
2018-07-14T00:09:02.824Z,0
2018-07-14T00:10:05.538Z,0
2018-07-14T00:11:07.044Z,0
2018-07-14T00:12:08.658Z,0
2018-07-14T00:13:10.275Z,0
2018-07-14T00:14:11.889Z,0
2018-07-14T00:15:13.506Z,0
2018-07-14T00:16:15.126Z,0
2018-07-14T00:17:16.744Z,0
2018-07-14T00:18:18.370Z,0
2018-07-14T00:19:19.978Z,0
2018-07-14T00:20:21.598Z,0
2018-07-14T00:21:23.219Z,0
2018-07-14T00:22:24.831Z,0
2018-07-14T00:23:26.455Z,0
2018-07-14T00:24:28.145Z,0
2018-07-14T00:25:29.690Z,0
2018-07-14T00:26:31.306Z,0
2018-07-14T00:27:32.920Z,0
2018-07-14T00:28:34.541Z,0
2018-07-14T00:29:36.185Z,0
2018-07-14T00:30:37.800Z,0
2018-07-14T00:31:39.423Z,0
2018-07-14T00:32:41.037Z,0
2018-07-14T00:33:42.651Z,0
2018-07-14T00:34:44.275Z,0
2018-07-14T00:35:45.885Z,0
2018-07-14T00:36:47.507Z,0
2018-07-14T00:37:49.124Z,0
2018-07-14T00:38:50.742Z,0
2018-07-14T00:39:52.357Z,0
2018-07-14T00:40:53.981Z,0
2018-07-14T00:41:55.600Z,0
2018-07-14T00:42:57.218Z,0
2018-07-14T00:43:58.829Z,0
2018-07-14T00:45:00.458Z,0
2018-07-14T00:46:02.077Z,0
2018-07-14T00:47:03.692Z,0
2018-07-14T00:48:05.323Z,0
2018-07-14T00:49:06.926Z,0
2018-07-14T00:50:08.542Z,0
2018-07-14T00:51:10.163Z,0
2018-07-14T00:52:11.778Z,0
2018-07-14T00:53:13.399Z,0
2018-07-14T00:54:15.018Z,0
2018-07-14T00:55:16.635Z,0
2018-07-14T00:56:18.251Z,0
2018-07-14T00:57:19.867Z,0
2018-07-14T00:58:21.485Z,0
2018-07-14T00:59:23.107Z,0
2018-07-14T01:00:24.721Z,0
2018-07-14T01:01:26.336Z,0
2018-07-14T01:02:27.960Z,0
2018-07-14T01:03:29.575Z,0
2018-07-14T01:04:31.186Z,0
2018-07-14T01:05:32.804Z,0
2018-07-14T01:06:34.419Z,0
2018-07-14T01:07:36.038Z,0
2018-07-14T01:08:37.660Z,0
2018-07-14T01:09:39.281Z,0
2018-07-14T01:10:40.897Z,0
2018-07-14T01:11:42.508Z,0
2018-07-14T01:12:44.121Z,0
2018-07-14T01:13:45.741Z,0
2018-07-14T01:14:47.359Z,0
2018-07-14T01:15:48.974Z,0
2018-07-14T01:16:50.593Z,0
2018-07-14T01:17:52.275Z,0
2018-07-14T01:18:53.831Z,0
2018-07-14T01:19:55.453Z,0
2018-07-14T01:20:57.073Z,0
2018-07-14T01:21:58.682Z,0
2018-07-14T01:23:00.310Z,0
2018-07-14T01:24:01.927Z,0
2018-07-14T01:25:03.537Z,0
2018-07-14T01:26:05.150Z,0
2018-07-14T01:27:06.770Z,0
2018-07-14T01:28:08.390Z,0
2018-07-14T01:29:10.009Z,0
2018-07-14T01:30:11.626Z,0
2018-07-14T01:31:13.249Z,0
2018-07-14T01:32:14.867Z,0
2018-07-14T01:33:16.477Z,0
2018-07-14T01:34:18.098Z,0
2018-07-14T01:35:19.717Z,0
2018-07-14T01:36:21.332Z,0
2018-07-14T01:37:22.950Z,0
2018-07-14T01:38:24.578Z,0
2018-07-14T01:39:26.193Z,0
2018-07-14T01:40:27.812Z,0
2018-07-14T01:41:29.428Z,0
2018-07-14T01:42:31.041Z,0
2018-07-14T01:43:32.666Z,0
2018-07-14T01:44:34.283Z,0
2018-07-14T01:45:35.901Z,0
2018-07-14T01:46:37.517Z,0
2018-07-14T01:47:39.135Z,0
2018-07-14T01:48:40.749Z,0
2018-07-14T01:49:42.366Z,0
2018-07-14T01:50:43.986Z,0
2018-07-14T01:51:45.602Z,0
2018-07-14T01:52:47.218Z,0
2018-07-14T01:53:48.842Z,0
2018-07-14T01:54:50.454Z,0
2018-07-14T01:55:52.073Z,0
2018-07-14T01:56:53.689Z,0
2018-07-14T01:57:55.307Z,0
2018-07-14T01:58:56.924Z,0
2018-07-14T01:59:58.541Z,0
2018-07-14T02:01:00.168Z,0
2018-07-14T02:02:01.780Z,0
2018-07-14T02:03:03.399Z,0
2018-07-14T02:04:05.021Z,0
2018-07-14T02:05:06.632Z,0
2018-07-14T02:06:08.254Z,0
2018-07-14T02:07:09.874Z,0
2018-07-14T02:08:11.490Z,0
2018-07-14T02:09:13.103Z,0
2018-07-14T02:10:14.717Z,0
2018-07-14T02:11:16.337Z,0
2018-07-14T02:12:17.957Z,0
2018-07-14T02:13:19.576Z,0
2018-07-14T02:14:21.199Z,0
2018-07-14T02:15:22.809Z,0
2018-07-14T02:16:24.425Z,0
2018-07-14T02:17:26.046Z,0
2018-07-14T02:18:27.664Z,0
2018-07-14T02:19:29.278Z,0
2018-07-14T02:20:30.898Z,0
2018-07-14T02:21:32.517Z,0
2018-07-14T02:22:34.132Z,0
2018-07-14T02:23:35.749Z,0
2018-07-14T02:24:37.367Z,0
2018-07-14T02:25:38.982Z,0
2018-07-14T02:26:40.611Z,0
2018-07-14T02:27:42.221Z,0
2018-07-14T02:28:43.844Z,0
2018-07-14T02:29:45.464Z,0
2018-07-14T02:30:47.082Z,0
2018-07-14T02:31:48.695Z,0
2018-07-14T02:32:50.315Z,0
2018-07-14T02:33:51.937Z,0
2018-07-14T02:34:53.554Z,0
2018-07-14T02:35:55.180Z,0
2018-07-14T02:36:56.788Z,0
2018-07-14T02:37:58.408Z,0
2018-07-14T02:39:00.029Z,0
2018-07-14T02:40:01.648Z,0
2018-07-14T02:41:03.264Z,0
2018-07-14T02:42:04.887Z,0
2018-07-14T02:43:06.503Z,0
2018-07-14T02:44:08.121Z,0
2018-07-14T02:45:09.737Z,0
2018-07-14T02:46:11.351Z,0
2018-07-14T02:47:12.976Z,0
2018-07-14T02:48:14.590Z,0
2018-07-14T02:49:16.206Z,0
2018-07-14T02:50:18.353Z,0
2018-07-14T02:51:19.967Z,0
2018-07-14T02:52:21.589Z,4
2018-07-14T02:53:23.209Z,4
2018-07-14T02:54:24.825Z,4
2018-07-14T02:55:26.444Z,4
2018-07-14T02:56:28.071Z,4
2018-07-14T02:57:29.687Z,4
2018-07-14T02:58:31.300Z,4
2018-07-14T02:59:32.917Z,4
2018-07-14T03:00:34.534Z,8
2018-07-14T03:01:36.157Z,4
2018-07-14T03:02:37.775Z,8
2018-07-14T03:03:39.393Z,8
2018-07-14T03:04:41.022Z,8
2018-07-14T03:05:42.640Z,16
2018-07-14T03:06:44.256Z,16
2018-07-14T03:07:45.872Z,16
2018-07-14T03:08:47.495Z,20
2018-07-14T03:09:49.111Z,20
2018-07-14T03:10:50.734Z,24
2018-07-14T03:11:52.366Z,28
2018-07-14T03:12:54.099Z,28
2018-07-14T03:13:55.604Z,36
2018-07-14T03:14:57.220Z,36
2018-07-14T03:15:58.841Z,44
2018-07-14T03:17:00.460Z,48
2018-07-14T03:18:02.074Z,52
2018-07-14T03:19:04.331Z,60
2018-07-14T03:20:05.952Z,68
2018-07-14T03:21:08.168Z,72
2018-07-14T03:22:09.792Z,80
2018-07-14T03:23:11.407Z,88
2018-07-14T03:24:13.029Z,96
2018-07-14T03:25:14.653Z,108
2018-07-14T03:26:16.274Z,112
2018-07-14T03:27:17.896Z,124
2018-07-14T03:28:19.514Z,136
2018-07-14T03:29:21.135Z,148
2018-07-14T03:30:22.756Z,160
2018-07-14T03:31:24.382Z,172
2018-07-14T03:32:26.003Z,184
2018-07-14T03:33:27.627Z,200
2018-07-14T03:34:29.245Z,212
2018-07-14T03:35:30.871Z,228
2018-07-14T03:36:32.543Z,244
2018-07-14T03:37:34.107Z,260
2018-07-14T03:38:35.726Z,276
2018-07-14T03:39:37.352Z,292
2018-07-14T03:40:38.974Z,308
2018-07-14T03:41:40.596Z,328
2018-07-14T03:42:42.221Z,344
2018-07-14T03:43:43.835Z,368
2018-07-14T03:44:45.459Z,388
2018-07-14T03:45:47.078Z,404
2018-07-14T03:46:48.727Z,424
2018-07-14T03:47:50.350Z,444
2018-07-14T03:48:51.971Z,464
2018-07-14T03:49:53.590Z,484
2018-07-14T03:50:55.208Z,508
2018-07-14T03:51:56.831Z,536
2018-07-14T03:52:58.459Z,556
2018-07-14T03:54:00.072Z,580
2018-07-14T03:55:01.695Z,604
2018-07-14T03:56:03.314Z,632
2018-07-14T03:57:04.929Z,656
2018-07-14T03:58:06.557Z,680
2018-07-14T03:59:08.178Z,700
2018-07-14T04:00:09.798Z,724
2018-07-14T04:01:12.246Z,748
2018-07-14T04:02:13.871Z,772
2018-07-14T04:03:15.487Z,800
2018-07-14T04:04:17.113Z,832
2018-07-14T04:05:18.736Z,856
2018-07-14T04:06:20.358Z,884
2018-07-14T04:07:21.984Z,912
2018-07-14T04:08:23.601Z,948
2018-07-14T04:09:25.226Z,976
2018-07-14T04:10:26.843Z,1004
2018-07-14T04:11:28.471Z,1044
2018-07-14T04:12:30.090Z,1080
2018-07-14T04:13:31.712Z,1120
2018-07-14T04:14:33.340Z,1156
2018-07-14T04:15:34.962Z,1192
2018-07-14T04:16:36.591Z,1228
2018-07-14T04:17:38.206Z,1264
2018-07-14T04:18:39.832Z,1292
2018-07-14T04:19:41.456Z,1324
2018-07-14T04:20:43.078Z,1356
2018-07-14T04:21:44.704Z,1388
2018-07-14T04:22:46.332Z,1420
2018-07-14T04:23:47.960Z,1460
2018-07-14T04:24:49.581Z,1500
2018-07-14T04:25:51.212Z,1540
2018-07-14T04:26:52.837Z,1572
2018-07-14T04:27:54.461Z,1604
2018-07-14T04:28:56.086Z,1644
2018-07-14T04:29:57.712Z,1680
2018-07-14T04:30:59.331Z,1720
2018-07-14T04:32:01.011Z,1760
2018-07-14T04:33:02.581Z,1800
2018-07-14T04:34:04.203Z,1844
2018-07-14T04:35:05.823Z,1888
2018-07-14T04:36:07.445Z,1936
2018-07-14T04:37:09.070Z,1984
2018-07-14T04:38:10.694Z,2032
2018-07-14T04:39:12.310Z,2080
2018-07-14T04:40:13.938Z,2128
2018-07-14T04:41:15.559Z,2168
2018-07-14T04:42:17.236Z,2216
2018-07-14T04:43:18.807Z,2256
2018-07-14T04:44:20.431Z,2300
2018-07-14T04:45:22.061Z,2344
2018-07-14T04:46:23.682Z,2380
2018-07-14T04:47:25.306Z,2416
2018-07-14T04:48:26.937Z,2452
2018-07-14T04:49:28.572Z,2484
2018-07-14T04:50:30.175Z,2516
2018-07-14T04:51:31.802Z,2548
2018-07-14T04:52:33.430Z,2592
2018-07-14T04:53:35.053Z,2640
2018-07-14T04:54:36.674Z,2700
2018-07-14T04:55:38.297Z,2756
2018-07-14T04:56:39.916Z,2812
2018-07-14T04:57:41.546Z,2868
2018-07-14T04:58:43.168Z,2912
2018-07-14T04:59:44.796Z,2960
2018-07-14T05:00:46.413Z,3004
2018-07-14T05:01:48.039Z,3052
2018-07-14T05:02:49.664Z,3100
2018-07-14T05:03:51.291Z,3148
2018-07-14T05:04:52.916Z,3204
2018-07-14T05:05:54.538Z,3260
2018-07-14T05:06:56.160Z,3312
2018-07-14T05:07:57.822Z,3360
2018-07-14T05:08:59.412Z,3404
2018-07-14T05:10:01.032Z,3448
2018-07-14T05:11:02.655Z,3496
2018-07-14T05:12:04.292Z,3532
2018-07-14T05:13:05.917Z,3568
2018-07-14T05:14:07.542Z,3608
2018-07-14T05:15:09.167Z,3648
2018-07-14T05:16:10.785Z,3692
2018-07-14T05:17:12.412Z,3740
2018-07-14T05:18:14.031Z,3788
2018-07-14T05:19:15.656Z,3840
2018-07-14T05:20:17.284Z,3888
2018-07-14T05:21:18.907Z,3960
2018-07-14T05:22:20.530Z,4040
2018-07-14T05:23:22.156Z,4176
2018-07-14T05:24:23.772Z,4340
2018-07-14T05:25:25.404Z,4516
2018-07-14T05:26:27.026Z,4700
2018-07-14T05:27:28.651Z,4900
2018-07-14T05:28:30.329Z,5104
2018-07-14T05:29:31.898Z,5276
2018-07-14T05:30:33.520Z,5384
2018-07-14T05:31:35.145Z,5408
2018-07-14T05:32:36.763Z,5384
2018-07-14T05:33:38.385Z,5340
2018-07-14T05:34:40.014Z,5300
2018-07-14T05:35:41.631Z,5308
2018-07-14T05:36:43.258Z,5320
2018-07-14T05:37:44.882Z,5352
2018-07-14T05:38:46.501Z,5432
2018-07-14T05:39:48.123Z,5664
2018-07-14T05:40:49.751Z,5916
2018-07-14T05:41:51.385Z,6220
2018-07-14T05:42:53.009Z,6596
2018-07-14T05:43:54.641Z,6988
2018-07-14T05:44:56.246Z,7256
2018-07-14T05:45:57.873Z,7420
2018-07-14T05:46:59.493Z,7536
2018-07-14T05:48:01.113Z,7684
2018-07-14T05:49:02.753Z,7912
2018-07-14T05:50:04.381Z,8096
2018-07-14T05:51:06.003Z,8188
2018-07-14T05:52:07.637Z,8312
2018-07-14T05:53:09.242Z,4460
2018-07-14T05:54:10.865Z,7472
2018-07-14T05:55:12.489Z,7192
2018-07-14T05:56:14.217Z,6928
2018-07-14T05:57:17.615Z,6816
2018-07-14T05:58:19.173Z,6652
2018-07-14T05:59:20.800Z,6616
2018-07-14T06:00:22.533Z,6640
2018-07-14T06:01:24.119Z,6680
2018-07-14T06:02:25.739Z,6796
2018-07-14T06:03:27.372Z,6832
2018-07-14T06:04:28.994Z,6820
2018-07-14T06:05:32.087Z,6808
2018-07-14T06:06:33.737Z,6812
2018-07-14T06:07:35.467Z,6800
2018-07-14T06:08:37.073Z,6956
2018-07-14T06:09:38.701Z,7132
2018-07-14T06:10:40.346Z,7264
2018-07-14T06:11:41.968Z,7576
2018-07-14T06:12:43.590Z,8132
2018-07-14T06:13:46.669Z,8320
2018-07-14T06:14:47.616Z,8652
2018-07-14T06:15:50.639Z,8900
2018-07-14T06:16:52.275Z,9160
2018-07-14T06:17:53.898Z,9324
2018-07-14T06:18:55.527Z,10928
2018-07-14T06:19:57.144Z,11200
2018-07-14T06:20:58.973Z,10632
2018-07-14T06:22:00.591Z,26496
2018-07-14T06:23:02.225Z,25472
2018-07-14T06:24:03.848Z,11456
2018-07-14T06:25:05.473Z,22976
2018-07-14T06:26:07.105Z,29088
2018-07-14T06:27:08.727Z,30048
2018-07-14T06:28:10.356Z,32352
2018-07-14T06:29:11.987Z,33632
2018-07-14T06:30:13.611Z,32320
2018-07-14T06:31:15.254Z,31168
2018-07-14T06:32:17.012Z,35776
2018-07-14T06:33:18.645Z,33760
2018-07-14T06:34:20.276Z,28928
2018-07-14T06:35:21.897Z,14564
2018-07-14T06:36:23.531Z,36608
2018-07-14T06:37:25.167Z,23648
2018-07-14T06:38:26.822Z,32448
2018-07-14T06:39:28.419Z,32832
2018-07-14T06:40:30.052Z,29664
2018-07-14T06:41:31.673Z,35072
2018-07-14T06:42:33.305Z,32224
2018-07-14T06:43:34.934Z,26368
2018-07-14T06:44:36.602Z,27648
2018-07-14T06:45:38.188Z,27072
2018-07-14T06:46:39.823Z,28800
2018-07-14T06:47:41.461Z,27968
2018-07-14T06:48:43.091Z,29888
2018-07-14T06:49:44.726Z,31776
2018-07-14T06:50:46.426Z,32384
2018-07-14T06:51:49.848Z,31168
2018-07-14T06:52:51.499Z,27648
2018-07-14T06:53:53.184Z,27680
2018-07-14T06:54:54.880Z,30912
2018-07-14T06:55:56.573Z,33280
2018-07-14T06:56:58.277Z,31264
2018-07-14T06:57:59.968Z,27360
2018-07-14T06:59:01.595Z,24576
2018-07-14T07:00:03.229Z,26752
2018-07-14T07:01:04.911Z,30496
2018-07-14T07:02:06.551Z,31680
2018-07-14T07:03:08.176Z,32032
2018-07-14T07:04:09.809Z,31904
2018-07-14T07:05:11.439Z,31744
2018-07-14T07:06:13.069Z,34080
2018-07-14T07:07:14.702Z,35808
2018-07-14T07:08:16.336Z,33952
2018-07-14T07:09:18.036Z,32544
2018-07-14T07:10:19.657Z,32640
2018-07-14T07:11:21.346Z,32256
2018-07-14T07:12:23.003Z,30144
2018-07-14T07:13:24.633Z,27232
2018-07-14T07:14:26.273Z,24832
2018-07-14T07:15:28.016Z,20480
2018-07-14T07:16:29.646Z,18816
2018-07-14T07:17:31.283Z,25600
2018-07-14T07:18:32.922Z,25472
2018-07-14T07:19:34.561Z,20416
2018-07-14T07:20:36.202Z,19680
2018-07-14T07:21:37.874Z,17504
2018-07-14T07:22:39.510Z,15720
2018-07-14T07:23:41.141Z,17504
2018-07-14T07:24:42.776Z,24672
2018-07-14T07:25:44.411Z,29792
2018-07-14T07:26:46.047Z,33280
2018-07-14T07:27:47.675Z,33056
2018-07-14T07:28:49.338Z,33120
2018-07-14T07:29:51.002Z,34080
2018-07-14T07:30:52.638Z,36800
2018-07-14T07:31:54.304Z,37856
2018-07-14T07:32:55.938Z,35232
2018-07-14T07:33:57.603Z,34304
2018-07-14T07:34:59.217Z,36736
2018-07-14T07:36:00.837Z,39232
2018-07-14T07:37:02.469Z,40416
2018-07-14T07:38:04.111Z,42656
2018-07-14T07:39:05.748Z,42368
2018-07-14T07:40:07.382Z,44928
2018-07-14T07:41:09.012Z,48800
2018-07-14T07:42:10.709Z,50560
2018-07-14T07:43:12.291Z,49120
2018-07-14T07:44:13.918Z,45152
2018-07-14T07:45:15.556Z,41504
2018-07-14T07:46:17.202Z,36736
2018-07-14T07:47:18.829Z,33312
2018-07-14T07:48:20.465Z,31808
2018-07-14T07:49:22.106Z,31680
2018-07-14T07:50:23.735Z,31424
2018-07-14T07:51:25.375Z,31648
2018-07-14T07:52:27.013Z,31808
2018-07-14T07:53:28.686Z,31520
2018-07-14T07:54:30.288Z,31648
2018-07-14T07:55:31.923Z,32128
2018-07-14T07:56:33.563Z,32000
2018-07-14T07:57:35.195Z,32576
2018-07-14T07:58:36.839Z,32768
2018-07-14T07:59:38.479Z,32864
2018-07-14T08:00:40.110Z,33152
2018-07-14T08:01:41.753Z,33088
2018-07-14T08:02:43.387Z,33280
2018-07-14T08:03:45.019Z,0
2018-07-14T08:04:46.658Z,33152
2018-07-14T08:05:48.294Z,33440
2018-07-14T08:06:49.939Z,33280
2018-07-14T08:07:51.570Z,34144
2018-07-14T08:08:53.209Z,34144
2018-07-14T08:09:54.842Z,33856
2018-07-14T08:10:56.478Z,33856
2018-07-14T08:11:58.124Z,34240
2018-07-14T08:12:59.768Z,34464
2018-07-14T08:14:01.408Z,34176
2018-07-14T08:15:03.040Z,34336
2018-07-14T08:16:04.708Z,34528
2018-07-14T08:17:06.316Z,34752
2018-07-14T08:18:07.955Z,34912
2018-07-14T08:19:09.591Z,35296
2018-07-14T08:20:11.237Z,35232
2018-07-14T08:21:12.874Z,35072
2018-07-14T08:22:14.508Z,35616
2018-07-14T08:23:16.154Z,35744
2018-07-14T08:24:17.790Z,34880
2018-07-14T08:25:19.434Z,46080
2018-07-14T08:26:21.071Z,35936
2018-07-14T08:27:22.710Z,35392
2018-07-14T08:28:24.350Z,35200
2018-07-14T08:29:25.992Z,34400
2018-07-14T08:30:27.625Z,32736
2018-07-14T08:31:29.262Z,33184
2018-07-14T08:32:31.002Z,33344
2018-07-14T08:33:32.543Z,32960
2018-07-14T08:34:34.182Z,32864
2018-07-14T08:35:35.826Z,32960
2018-07-14T08:36:37.457Z,32896
2018-07-14T08:37:39.099Z,32608
2018-07-14T08:38:40.740Z,32256
2018-07-14T08:39:42.380Z,32416
2018-07-14T08:40:44.025Z,32320
2018-07-14T08:41:45.659Z,32224
2018-07-14T08:42:47.302Z,32704
2018-07-14T08:43:48.989Z,35392
2018-07-14T08:44:50.589Z,42208
2018-07-14T08:45:52.265Z,49632
2018-07-14T08:46:53.971Z,51392
2018-07-14T08:47:55.616Z,49504
2018-07-14T08:48:57.257Z,48896
2018-07-14T08:49:58.895Z,47680
2018-07-14T08:51:00.532Z,46688
2018-07-14T08:52:02.176Z,48416
2018-07-14T08:53:03.810Z,51936
2018-07-14T08:54:05.453Z,75488
2018-07-14T08:55:07.092Z,74624
2018-07-14T08:56:08.729Z,74336
2018-07-14T08:57:10.369Z,76416
2018-07-14T08:58:12.043Z,78016
2018-07-14T08:59:13.646Z,79104
2018-07-14T09:00:15.280Z,76448
2018-07-14T09:01:16.931Z,76768
2018-07-14T09:02:18.569Z,78336
2018-07-14T09:03:20.216Z,77984
2018-07-14T09:04:21.853Z,77504
2018-07-14T09:05:23.497Z,77600
2018-07-14T09:06:25.132Z,78816
2018-07-14T09:07:26.775Z,80096
2018-07-14T09:08:28.415Z,82784
2018-07-14T09:09:30.054Z,84896
2018-07-14T09:10:31.698Z,84160
2018-07-14T09:11:33.344Z,84096
2018-07-14T09:12:34.982Z,84064
2018-07-14T09:13:36.624Z,82368
2018-07-14T09:14:38.262Z,80288
2018-07-14T09:15:39.905Z,84384
2018-07-14T09:16:41.551Z,87104
2018-07-14T09:17:43.192Z,86080
2018-07-14T09:18:44.838Z,89152
2018-07-14T09:19:46.475Z,89248
2018-07-14T09:20:48.126Z,89632
2018-07-14T09:21:49.776Z,91136
2018-07-14T09:22:51.416Z,90784
2018-07-14T09:23:53.058Z,88896
2018-07-14T09:24:54.704Z,88416
2018-07-14T09:25:56.345Z,84992
2018-07-14T09:26:57.990Z,85952
2018-07-14T09:27:59.636Z,87904
2018-07-14T09:29:01.284Z,90752
2018-07-14T09:30:02.915Z,90592
2018-07-14T09:31:04.559Z,91616
2018-07-14T09:32:06.201Z,92384
2018-07-14T09:33:07.846Z,91904
2018-07-14T09:34:09.484Z,91168
2018-07-14T09:35:11.130Z,91968
2018-07-14T09:36:12.768Z,85792
2018-07-14T09:37:14.410Z,79744
2018-07-14T09:38:16.057Z,76320
2018-07-14T09:39:17.707Z,76960
2018-07-14T09:40:19.353Z,77760
2018-07-14T09:41:20.990Z,77216
2018-07-14T09:42:22.636Z,76960
2018-07-14T09:43:24.279Z,76736
2018-07-14T09:44:25.923Z,76704
2018-07-14T09:45:27.570Z,77504
2018-07-14T09:46:29.218Z,77408
2018-07-14T09:47:30.863Z,77280
2018-07-14T09:48:32.505Z,78432
2018-07-14T09:49:34.145Z,79648
2018-07-14T09:50:35.788Z,81280
2018-07-14T09:51:37.430Z,80256
2018-07-14T09:52:39.079Z,78304
2018-07-14T09:53:40.726Z,79520
2018-07-14T09:54:42.363Z,80160
2018-07-14T09:55:44.012Z,80192
2018-07-14T09:56:45.647Z,81216
2018-07-14T09:57:47.297Z,83488
2018-07-14T09:58:48.944Z,82752
2018-07-14T09:59:50.583Z,81440
2018-07-14T10:00:52.231Z,82464
2018-07-14T10:01:53.873Z,82784
2018-07-14T10:02:55.513Z,83264
2018-07-14T10:03:57.160Z,82176
2018-07-14T10:04:58.797Z,77856
2018-07-14T10:06:00.483Z,72672
2018-07-14T10:07:02.090Z,70272
2018-07-14T10:08:03.732Z,72256
2018-07-14T10:09:05.382Z,77728
2018-07-14T10:10:07.093Z,80896
2018-07-14T10:11:08.669Z,77600
2018-07-14T10:12:10.307Z,77280
2018-07-14T10:13:12.028Z,77088
2018-07-14T10:14:13.557Z,72832
2018-07-14T10:15:15.197Z,52288
2018-07-14T10:16:16.848Z,25664
2018-07-14T10:17:18.494Z,63296
2018-07-14T10:18:20.130Z,62080
2018-07-14T10:19:21.773Z,84864
2018-07-14T10:20:23.412Z,85120
2018-07-14T10:21:25.059Z,85504
2018-07-14T10:22:26.701Z,83360
2018-07-14T10:23:28.347Z,81056
2018-07-14T10:24:29.990Z,78112
2018-07-14T10:25:31.729Z,78176
2018-07-14T10:26:33.289Z,80992
2018-07-14T10:27:34.924Z,85664
2018-07-14T10:28:36.562Z,87328
2018-07-14T10:29:38.206Z,86880
2018-07-14T10:30:39.854Z,87008
2018-07-14T10:31:41.495Z,87136
2018-07-14T10:32:43.144Z,86688
2018-07-14T10:33:44.881Z,86368
2018-07-14T10:34:46.428Z,85440
2018-07-14T10:35:48.072Z,85888
2018-07-14T10:36:49.721Z,84672
2018-07-14T10:37:51.368Z,85760
2018-07-14T10:38:53.079Z,85856
2018-07-14T10:39:54.646Z,84896
2018-07-14T10:40:56.290Z,83712
2018-07-14T10:41:57.943Z,84352
2018-07-14T10:42:59.582Z,83328
2018-07-14T10:44:01.227Z,83968
2018-07-14T10:45:02.876Z,85440
2018-07-14T10:46:04.527Z,85216
2018-07-14T10:47:06.168Z,83808
2018-07-14T10:48:07.813Z,86848
2018-07-14T10:49:09.451Z,89952
2018-07-14T10:50:11.095Z,90368
2018-07-14T10:51:12.745Z,88608
2018-07-14T10:52:14.387Z,88864
2018-07-14T10:53:16.035Z,91648
2018-07-14T10:54:17.684Z,90144
2018-07-14T10:55:19.329Z,86336
2018-07-14T10:56:20.971Z,84384
2018-07-14T10:57:22.614Z,84864
2018-07-14T10:58:24.262Z,85600
2018-07-14T10:59:25.905Z,85856
2018-07-14T11:00:27.544Z,84512
2018-07-14T11:01:29.195Z,85568
2018-07-14T11:02:30.829Z,86656
2018-07-14T11:03:32.481Z,88256
2018-07-14T11:04:34.206Z,89216
2018-07-14T11:05:35.770Z,89984
2018-07-14T11:06:37.419Z,90656
2018-07-14T11:07:39.085Z,90464
2018-07-14T11:08:40.727Z,88384
2018-07-14T11:09:42.372Z,85792
2018-07-14T11:10:44.020Z,86880
2018-07-14T11:11:45.662Z,87392
2018-07-14T11:12:47.312Z,86432
2018-07-14T11:13:49.480Z,86880
2018-07-14T11:14:51.118Z,86560
2018-07-14T11:15:52.766Z,88576
2018-07-14T11:16:54.413Z,87840
2018-07-14T11:17:56.099Z,89376
2018-07-14T11:18:57.700Z,88896
2018-07-14T11:19:59.346Z,88768
2018-07-14T11:21:00.986Z,86656
2018-07-14T11:22:02.636Z,86016
2018-07-14T11:23:04.278Z,86752
2018-07-14T11:24:05.924Z,88448
2018-07-14T11:25:07.570Z,59424
2018-07-14T11:26:09.215Z,82016
2018-07-14T11:27:10.863Z,81984
2018-07-14T11:28:12.506Z,81664
2018-07-14T11:29:14.158Z,80416
2018-07-14T11:30:15.871Z,79232
2018-07-14T11:31:17.440Z,76704
2018-07-14T11:32:19.087Z,69760
2018-07-14T11:33:20.732Z,55328
2018-07-14T11:34:22.381Z,71456
2018-07-14T11:35:24.027Z,36064
2018-07-14T11:36:25.666Z,17792
2018-07-14T11:37:27.313Z,14908
2018-07-14T11:38:28.954Z,14628
2018-07-14T11:39:30.598Z,15356
2018-07-14T11:40:32.244Z,18720
2018-07-14T11:41:33.885Z,19360
2018-07-14T11:42:35.532Z,22208
2018-07-14T11:43:37.167Z,28192
2018-07-14T11:44:38.812Z,59584
2018-07-14T11:45:40.450Z,86496
2018-07-14T11:46:42.095Z,83200
2018-07-14T11:47:43.738Z,73952
2018-07-14T11:48:45.373Z,79904
2018-07-14T11:49:47.020Z,81568
2018-07-14T11:50:48.656Z,81312
2018-07-14T11:51:50.294Z,82976
2018-07-14T11:52:51.937Z,80992
2018-07-14T11:53:53.578Z,80448
2018-07-14T11:54:55.222Z,78752
2018-07-14T11:55:56.862Z,75584
2018-07-14T11:56:58.504Z,69184
2018-07-14T11:58:00.145Z,28448
2018-07-14T11:59:01.781Z,26336
2018-07-14T12:00:03.427Z,51424
2018-07-14T12:01:05.064Z,19104
2018-07-14T12:02:06.783Z,68800
2018-07-14T12:03:08.348Z,75520
2018-07-14T12:04:09.986Z,75136
2018-07-14T12:05:11.629Z,74688
2018-07-14T12:06:13.265Z,74752
2018-07-14T12:07:14.935Z,73760
2018-07-14T12:08:16.550Z,66752
2018-07-14T12:09:18.192Z,73120
2018-07-14T12:10:19.829Z,71552
2018-07-14T12:11:21.479Z,72960
2018-07-14T12:12:23.115Z,72064
2018-07-14T12:13:24.802Z,73664
2018-07-14T12:14:26.397Z,75616
2018-07-14T12:15:28.048Z,77408
2018-07-14T12:16:29.690Z,35904
2018-07-14T12:17:31.331Z,74304
2018-07-14T12:18:32.980Z,68928
2018-07-14T12:19:34.617Z,64448
2018-07-14T12:20:36.256Z,70048
2018-07-14T12:21:37.900Z,70048
2018-07-14T12:22:39.543Z,75040
2018-07-14T12:23:41.179Z,77216
2018-07-14T12:24:42.825Z,77664
2018-07-14T12:25:44.471Z,75168
2018-07-14T12:26:46.124Z,76928
2018-07-14T12:27:47.749Z,78848
2018-07-14T12:28:49.387Z,75488
2018-07-14T12:29:51.034Z,74912
2018-07-14T12:30:52.679Z,72960
2018-07-14T12:31:54.323Z,67904
2018-07-14T12:32:55.966Z,32096
2018-07-14T12:33:57.610Z,25696
2018-07-14T12:34:59.250Z,16856
2018-07-14T12:36:00.891Z,16824
2018-07-14T12:37:02.533Z,20288
2018-07-14T12:38:04.172Z,14164
2018-07-14T12:39:05.813Z,15824
2018-07-14T12:40:07.457Z,19744
2018-07-14T12:41:09.092Z,57696
2018-07-14T12:42:10.732Z,78432
2018-07-14T12:43:12.365Z,74272
2018-07-14T12:44:14.011Z,74368
2018-07-14T12:45:15.645Z,69312
2018-07-14T12:46:17.288Z,75904
2018-07-14T12:47:18.927Z,72224
2018-07-14T12:48:20.562Z,72352
2018-07-14T12:49:22.197Z,74656
2018-07-14T12:50:23.841Z,18368
2018-07-14T12:51:25.477Z,17888
2018-07-14T12:52:27.122Z,18592
2018-07-14T12:53:28.765Z,20960
2018-07-14T12:54:30.401Z,24736
2018-07-14T12:55:32.037Z,32992
2018-07-14T12:56:33.675Z,38400
2018-07-14T12:57:35.315Z,74976
2018-07-14T12:58:36.952Z,72960
2018-07-14T12:59:38.591Z,70304
2018-07-14T13:00:40.234Z,74016
2018-07-14T13:01:41.879Z,72800
2018-07-14T13:02:43.518Z,73728
2018-07-14T13:03:45.156Z,73856
2018-07-14T13:04:46.795Z,73440
2018-07-14T13:05:48.439Z,72576
2018-07-14T13:06:50.075Z,74784
2018-07-14T13:07:51.714Z,75968
2018-07-14T13:08:53.356Z,74048
2018-07-14T13:09:54.989Z,70080
2018-07-14T13:10:56.639Z,63072
2018-07-14T13:11:58.275Z,60640
2018-07-14T13:12:59.911Z,54880
2018-07-14T13:14:01.553Z,52896
2018-07-14T13:15:03.190Z,18016
2018-07-14T13:16:04.831Z,19392
2018-07-14T13:17:06.516Z,64064
2018-07-14T13:18:08.103Z,64352
2018-07-14T13:19:09.744Z,69504
2018-07-14T13:20:11.377Z,75392
2018-07-14T13:21:13.020Z,76512
2018-07-14T13:22:14.664Z,70048
2018-07-14T13:23:16.300Z,31040
2018-07-14T13:24:17.941Z,9680
2018-07-14T13:25:19.573Z,9472
2018-07-14T13:26:21.207Z,9216
2018-07-14T13:27:22.847Z,10960
2018-07-14T13:28:24.478Z,13124
2018-07-14T13:29:26.117Z,14028
2018-07-14T13:30:27.762Z,62592
2018-07-14T13:31:29.397Z,47776
2018-07-14T13:32:31.032Z,74112
2018-07-14T13:33:32.674Z,75456
2018-07-14T13:34:34.306Z,73056
2018-07-14T13:35:35.953Z,70112
2018-07-14T13:36:37.593Z,66208
2018-07-14T13:37:39.229Z,61280
2018-07-14T13:38:51.259Z,64608
2018-07-14T13:39:42.507Z,69408
2018-07-14T13:40:44.138Z,70592
2018-07-14T13:41:45.793Z,71584
2018-07-14T13:42:47.434Z,71424
2018-07-14T13:43:49.070Z,69728
2018-07-14T13:44:50.714Z,68416
2018-07-14T13:45:52.344Z,67776
2018-07-14T13:46:53.985Z,68928