createdAt,value
2022-11-15T00:02:55.263Z,0.87
2022-11-15T00:07:55.324Z,0.60
2022-11-15T00:12:40.128Z,0.87
2022-11-15T00:17:25.490Z,0.93
2022-11-15T00:22:09.148Z,1.37
2022-11-15T00:26:52.962Z,2.97
2022-11-15T00:31:36.619Z,3.67
2022-11-15T00:36:21.684Z,4.80
2022-11-15T00:41:09.701Z,3.67
2022-11-15T00:45:53.909Z,3.53
2022-11-15T00:50:37.657Z,3.73
2022-11-15T00:55:22.748Z,3.37
2022-11-15T01:00:08.549Z,2.97
2022-11-15T01:04:52.744Z,2.93
2022-11-15T01:09:36.331Z,2.60
2022-11-15T01:14:25.227Z,3.13
2022-11-15T01:19:09.237Z,2.60
2022-11-15T01:23:56.185Z,2.77
2022-11-15T01:28:41.233Z,2.50
2022-11-15T01:33:26.124Z,2.40
2022-11-15T01:38:10.090Z,2.10
2022-11-15T01:42:53.522Z,2.33
2022-11-15T01:47:41.293Z,2.13
2022-11-15T01:52:28.916Z,1.80
2022-11-15T01:57:13.690Z,1.83
2022-11-15T02:01:57.446Z,1.80
2022-11-15T02:06:42.182Z,1.70
2022-11-15T02:11:27.313Z,1.50
2022-11-15T02:16:20.416Z,1.77
2022-11-15T02:21:19.671Z,1.40
2022-11-15T02:26:24.407Z,1.40
2022-11-15T02:31:16.545Z,1.63
2022-11-15T02:36:02.131Z,1.80
2022-11-15T02:40:56.259Z,1.80
2022-11-15T02:45:44.221Z,1.50
2022-11-15T02:50:32.456Z,1.60
2022-11-15T02:55:30.074Z,1.90
2022-11-15T03:00:17.276Z,1.70
2022-11-15T03:05:04.978Z,2.17
2022-11-15T03:09:59.204Z,1.80
2022-11-15T03:14:52.240Z,2.00
2022-11-15T03:19:40.944Z,2.30
2022-11-15T03:24:26.504Z,2.77
2022-11-15T03:29:17.273Z,3.00
2022-11-15T03:34:03.935Z,3.83
2022-11-15T03:38:48.032Z,4.37
2022-11-15T03:43:42.104Z,3.87
2022-11-15T03:48:29.782Z,3.80
2022-11-15T03:53:14.476Z,3.77
2022-11-15T03:58:02.663Z,3.70
2022-11-15T04:02:47.974Z,3.90
2022-11-15T04:07:32.872Z,4.07
2022-11-15T04:12:31.816Z,3.40
2022-11-15T04:17:15.419Z,3.70
2022-11-15T04:22:16.399Z,3.90
2022-11-15T04:27:01.574Z,3.93
2022-11-15T04:31:45.053Z,3.77
2022-11-15T04:36:45.991Z,3.23
2022-11-15T04:41:30.219Z,3.40
2022-11-15T04:46:15.016Z,4.23
2022-11-15T04:50:58.413Z,4.23
2022-11-15T04:55:41.874Z,3.77
2022-11-15T05:00:25.572Z,4.70
2022-11-15T05:05:10.930Z,4.17
2022-11-15T05:09:54.452Z,3.73
2022-11-15T05:14:37.895Z,3.97
2022-11-15T05:19:21.355Z,4.80
2022-11-15T05:24:06.947Z,3.67
2022-11-15T05:28:55.192Z,3.20
2022-11-15T05:33:39.897Z,4.33
2022-11-15T05:38:23.383Z,3.40
2022-11-15T05:43:12.472Z,4.03
2022-11-15T05:47:59.430Z,3.93
2022-11-15T05:52:46.677Z,4.00
2022-11-15T05:57:30.208Z,4.03
2022-11-15T06:02:15.204Z,4.87
2022-11-15T06:07:00.283Z,5.30
2022-11-15T06:11:44.030Z,6.10
2022-11-15T06:16:27.522Z,5.00
2022-11-15T06:21:12.393Z,6.83
2022-11-15T06:25:55.949Z,5.07
2022-11-15T06:30:39.638Z,4.63
2022-11-15T06:35:23.133Z,6.07
2022-11-15T06:40:09.956Z,4.47
2022-11-15T06:44:53.508Z,4.70
2022-11-15T06:49:37.027Z,5.07
2022-11-15T06:54:21.960Z,5.23
2022-11-15T06:59:06.975Z,5.90
2022-11-15T07:03:50.791Z,7.17
2022-11-15T07:08:34.543Z,7.17
2022-11-15T07:13:18.350Z,6.43
2022-11-15T07:18:05.169Z,5.47
2022-11-15T07:22:48.670Z,6.60
2022-11-15T07:27:32.194Z,5.73
2022-11-15T07:32:15.805Z,5.37
2022-11-15T07:37:00.794Z,5.43
2022-11-15T07:41:44.727Z,6.00
2022-11-15T07:46:28.276Z,7.40
2022-11-15T07:51:15.454Z,6.80
2022-11-15T07:56:00.330Z,6.90
2022-11-15T08:00:43.875Z,7.10
2022-11-15T08:05:27.319Z,8.67
2022-11-15T08:10:12.696Z,7.50
2022-11-15T08:14:57.784Z,6.73
2022-11-15T08:19:41.297Z,7.87
2022-11-15T08:24:24.851Z,6.77
2022-11-15T08:29:09.799Z,7.30
2022-11-15T08:33:55.060Z,6.17
2022-11-15T08:38:38.553Z,7.30
2022-11-15T08:43:22.093Z,5.80
2022-11-15T08:48:06.016Z,6.77
2022-11-15T08:52:50.933Z,9.87
2022-11-15T08:57:34.489Z,8.50
2022-11-15T09:02:18.469Z,8.07
2022-11-15T09:07:01.997Z,9.37
2022-11-15T09:11:47.713Z,8.17
2022-11-15T09:16:33.211Z,7.97
2022-11-15T09:21:16.815Z,6.87
2022-11-15T09:26:05.541Z,5.67
2022-11-15T09:30:50.464Z,4.43
2022-11-15T09:35:34.118Z,4.80
2022-11-15T09:40:21.609Z,5.38
2022-11-15T09:45:19.883Z,4.38
2022-11-15T09:50:12.204Z,4.40
2022-11-15T09:54:56.847Z,4.50
2022-11-15T09:59:56.186Z,4.95
2022-11-15T10:04:41.656Z,5.57
2022-11-15T10:09:31.469Z,5.25
2022-11-15T10:14:18.114Z,6.18
2022-11-15T10:19:09.591Z,6.38
2022-11-15T10:23:53.410Z,6.40
2022-11-15T10:28:38.199Z,6.75
2022-11-15T10:33:28.120Z,4.50
2022-11-15T10:38:13.392Z,4.90
2022-11-15T10:43:14.376Z,3.88
2022-11-15T10:48:24.098Z,3.88
2022-11-15T10:53:20.062Z,3.90
2022-11-15T10:58:07.928Z,5.00
2022-11-15T11:03:01.145Z,4.40
2022-11-15T11:07:59.734Z,4.05
2022-11-15T11:12:43.891Z,4.40
2022-11-15T11:17:38.108Z,4.22
2022-11-15T11:22:28.312Z,4.22
2022-11-15T11:27:27.994Z,4.63
2022-11-15T11:32:32.319Z,4.40
2022-11-15T11:37:24.014Z,4.57
2022-11-15T11:42:20.339Z,4.95
2022-11-15T11:47:11.565Z,4.85
2022-11-15T11:52:01.319Z,4.90
2022-11-15T11:56:47.641Z,5.30
2022-11-15T12:01:36.373Z,5.77
2022-11-15T12:06:30.161Z,5.50
2022-11-15T12:11:18.384Z,5.60
2022-11-15T12:16:10.709Z,5.40
2022-11-15T12:20:57.881Z,5.67
2022-11-15T12:25:48.181Z,6.03
2022-11-15T12:30:46.614Z,6.07
2022-11-15T12:35:36.545Z,5.90
2022-11-15T12:40:28.710Z,6.60
2022-11-15T12:50:55.869Z,6.37
2022-11-15T12:55:39.338Z,6.70
2022-11-15T13:00:49.590Z,6.53
2022-11-15T13:05:58.211Z,6.83
2022-11-15T13:10:41.651Z,5.93
2022-11-15T13:15:57.454Z,6.20
2022-11-15T13:20:41.018Z,6.23
2022-11-15T13:25:42.412Z,6.50
2022-11-15T13:30:27.878Z,7.00
2022-11-15T13:35:11.299Z,6.63
2022-11-15T13:39:54.709Z,6.77
2022-11-15T13:44:39.566Z,6.23
2022-11-15T13:49:32.452Z,6.83
2022-11-15T13:54:27.556Z,7.70
2022-11-15T13:59:12.911Z,8.33
2022-11-15T14:04:00.503Z,8.43
2022-11-15T14:08:59.501Z,8.13
2022-11-15T14:13:43.409Z,8.57
2022-11-15T14:18:45.150Z,7.60
2022-11-15T14:23:30.441Z,8.27
2022-11-15T14:28:17.619Z,8.83
2022-11-15T14:33:01.186Z,9.53
2022-11-15T14:37:45.080Z,8.93
2022-11-15T14:42:30.800Z,8.47
2022-11-15T14:47:14.636Z,9.03
2022-11-15T14:51:58.601Z,9.30
2022-11-15T14:56:43.774Z,9.47
2022-11-15T15:01:29.430Z,8.90
2022-11-15T15:06:17.860Z,8.33
2022-11-15T15:11:01.959Z,7.43
2022-11-15T15:15:45.517Z,7.90
2022-11-15T15:20:31.131Z,8.50
2022-11-15T15:25:34.231Z,8.10
2022-11-15T15:30:18.258Z,7.77
2022-11-15T15:35:01.734Z,8.03
2022-11-15T15:39:46.612Z,7.67
2022-11-15T15:44:30.096Z,8.20
2022-11-15T15:49:13.637Z,8.63
2022-11-15T15:53:59.238Z,8.33
2022-11-15T15:58:44.128Z,7.43
2022-11-15T16:03:28.718Z,8.10
2022-11-15T16:08:19.758Z,8.17
2022-11-15T16:13:03.356Z,7.70
2022-11-15T16:17:52.152Z,8.83
2022-11-15T16:22:35.930Z,8.00
2022-11-15T16:27:21.548Z,9.50
2022-11-15T16:32:05.300Z,8.80
2022-11-15T16:36:50.574Z,8.67
2022-11-15T16:41:34.371Z,9.43
2022-11-15T16:46:20.677Z,9.00
2022-11-15T16:51:05.204Z,9.60
2022-11-15T16:55:50.770Z,9.57
2022-11-15T17:00:35.299Z,10.60
2022-11-15T17:05:21.777Z,10.37
2022-11-15T17:10:06.008Z,10.37
2022-11-15T17:14:52.365Z,10.40
2022-11-15T17:19:36.396Z,10.67
2022-11-15T17:24:21.493Z,9.90
2022-11-15T17:29:08.401Z,9.87
2022-11-15T17:33:55.026Z,9.47
2022-11-15T17:38:39.163Z,10.40
2022-11-15T17:43:24.016Z,8.30
2022-11-15T17:48:08.713Z,9.30
2022-11-15T17:52:55.621Z,8.43
2022-11-15T17:57:39.938Z,9.33
2022-11-15T18:02:24.310Z,9.13
2022-11-15T18:07:12.041Z,8.70
2022-11-15T18:11:57.840Z,9.30
2022-11-15T18:16:42.026Z,9.17
2022-11-15T18:21:27.820Z,9.70
2022-11-15T18:26:13.727Z,9.73
2022-11-15T18:31:00.029Z,8.93
2022-11-15T18:35:44.542Z,9.00
2022-11-15T18:40:28.743Z,9.23
2022-11-15T18:45:17.215Z,10.20
2022-11-15T18:50:08.175Z,8.90
2022-11-15T18:54:53.710Z,8.43
2022-11-15T18:59:38.213Z,8.03
2022-11-15T19:04:27.943Z,8.10
2022-11-15T19:09:16.432Z,8.10
2022-11-15T19:14:03.550Z,8.13
2022-11-15T19:18:47.720Z,8.73
2022-11-15T19:23:35.958Z,8.10
2022-11-15T19:28:24.174Z,8.20
2022-11-15T19:33:08.433Z,8.60
2022-11-15T19:37:53.005Z,8.87
2022-11-15T19:42:37.677Z,8.23
2022-11-15T19:47:24.946Z,7.70
2022-11-15T19:52:11.154Z,7.73
2022-11-15T19:56:55.717Z,8.17
2022-11-15T20:01:39.802Z,8.93
2022-11-15T20:06:27.278Z,8.47
2022-11-15T20:11:11.442Z,8.93
2022-11-15T20:15:57.301Z,8.83
2022-11-15T20:20:41.646Z,9.27
2022-11-15T20:25:27.514Z,10.17
2022-11-15T20:30:12.588Z,9.17
2022-11-15T20:34:56.676Z,8.07
2022-11-15T20:39:40.704Z,7.90
2022-11-15T20:44:26.091Z,9.70
2022-11-15T20:49:10.134Z,10.13
2022-11-15T20:53:55.108Z,9.47
2022-11-15T20:58:39.500Z,8.70
2022-11-15T21:03:25.393Z,7.40
2022-11-15T21:08:11.241Z,8.20
2022-11-15T21:12:55.287Z,7.63
2022-11-15T21:17:40.186Z,7.60
2022-11-15T21:22:25.936Z,7.37
2022-11-15T21:27:13.897Z,7.80
2022-11-15T21:32:00.729Z,7.87
2022-11-15T21:36:48.398Z,6.90
2022-11-15T21:41:34.220Z,6.30
2022-11-15T21:46:18.797Z,7.50
2022-11-15T21:51:03.861Z,8.20
2022-11-15T21:55:47.381Z,8.97
2022-11-15T22:00:50.208Z,8.50
2022-11-15T22:05:33.804Z,9.10
2022-11-15T22:10:17.424Z,8.23
2022-11-15T22:15:00.879Z,9.27
2022-11-15T22:19:52.535Z,10.07
2022-11-15T22:24:36.648Z,10.47
2022-11-15T22:29:20.207Z,10.43
2022-11-15T22:34:03.811Z,9.47
2022-11-15T22:38:48.894Z,10.47
2022-11-15T22:43:32.486Z,11.10
2022-11-15T22:48:16.051Z,10.57
2022-11-15T22:52:59.535Z,10.33
2022-11-15T22:57:44.422Z,10.93
2022-11-15T23:02:28.595Z,11.03
2022-11-15T23:07:12.528Z,11.87
2022-11-15T23:12:13.539Z,10.40
2022-11-15T23:16:58.390Z,9.00
2022-11-15T23:22:00.689Z,7.23
2022-11-15T23:26:45.394Z,7.40
2022-11-15T23:31:46.245Z,8.40
2022-11-15T23:36:31.530Z,9.00
2022-11-15T23:41:15.180Z,9.10
2022-11-15T23:45:58.736Z,7.80
2022-11-15T23:50:48.504Z,7.27
2022-11-15T23:55:33.580Z,6.83
