createdAt,value
2019-04-28T00:04:04.753Z,0.80
2019-04-28T00:09:12.203Z,0.88
2019-04-28T00:14:17.954Z,1.10
2019-04-28T00:19:25.224Z,1.72
2019-04-28T00:24:46.244Z,0.85
2019-04-28T00:29:52.078Z,0.90
2019-04-28T00:34:58.004Z,0.98
2019-04-28T00:40:04.574Z,0.40
2019-04-28T00:45:11.585Z,0.85
2019-04-28T00:50:17.431Z,0.70
2019-04-28T00:55:23.664Z,0.82
2019-04-28T01:00:32.064Z,1.32
2019-04-28T01:05:38.145Z,1.70
2019-04-28T01:10:43.985Z,1.25
2019-04-28T01:16:26.516Z,0.45
2019-04-28T01:21:51.053Z,0.75
2019-04-28T01:26:57.275Z,1.35
2019-04-28T01:32:10.715Z,0.50
2019-04-28T01:37:16.785Z,0.45
2019-04-28T01:42:22.444Z,1.00
2019-04-28T01:47:28.254Z,0.60
2019-04-28T01:52:34.045Z,0.40
2019-04-28T01:57:40.087Z,0.72
2019-04-28T02:02:45.894Z,0.72
2019-04-28T02:07:51.714Z,0.53
2019-04-28T02:12:57.454Z,0.60
2019-04-28T02:18:03.274Z,0.90
2019-04-28T02:23:14.414Z,0.40
2019-04-28T02:28:20.136Z,0.72
2019-04-28T02:33:25.855Z,0.72
2019-04-28T02:38:34.191Z,1.45
2019-04-28T02:43:40.969Z,0.40
2019-04-28T02:48:46.014Z,1.02
2019-04-28T02:53:51.724Z,0.40
2019-04-28T02:58:57.225Z,1.50
2019-04-28T03:04:03.304Z,0.75
2019-04-28T03:09:10.801Z,1.90
2019-04-28T03:14:16.635Z,0.35
2019-04-28T03:19:22.445Z,0.53
2019-04-28T03:24:31.301Z,0.50
2019-04-28T03:29:40.595Z,1.20
2019-04-28T03:34:53.040Z,0.85
2019-04-28T03:39:55.668Z,0.42
2019-04-28T03:45:02.808Z,0.30
2019-04-28T03:50:10.465Z,0.50
2019-04-28T03:55:16.465Z,0.30
2019-04-28T04:00:22.204Z,0.47
2019-04-28T04:05:30.438Z,1.30
2019-04-28T04:10:44.854Z,0.40
2019-04-28T04:16:01.811Z,0.60
2019-04-28T04:21:07.864Z,0.30
2019-04-28T04:26:13.595Z,0.40
2019-04-28T04:31:19.973Z,0.88
2019-04-28T04:36:26.294Z,0.40
2019-04-28T04:41:32.024Z,0.62
2019-04-28T04:46:37.805Z,0.33
2019-04-28T04:51:43.838Z,0.40
2019-04-28T04:56:50.184Z,0.30
2019-04-28T05:02:29.287Z,0.75
2019-04-28T05:07:29.704Z,0.40
2019-04-28T05:12:36.204Z,0.30
2019-04-28T05:17:41.954Z,0.40
2019-04-28T05:23:00.681Z,0.30
2019-04-28T05:28:06.643Z,0.35
2019-04-28T05:33:15.154Z,0.53
2019-04-28T05:38:20.954Z,0.30
2019-04-28T05:43:27.174Z,0.33
2019-04-28T05:48:41.045Z,0.42
2019-04-28T05:53:55.414Z,0.50
2019-04-28T05:59:09.721Z,0.40
2019-04-28T06:04:16.153Z,0.50
2019-04-28T06:09:36.114Z,5.08
2019-04-28T06:14:41.993Z,6.17
2019-04-28T06:19:47.605Z,2.95
2019-04-28T06:24:53.233Z,3.65
2019-04-28T06:29:58.934Z,4.20
2019-04-28T06:35:06.373Z,2.65
2019-04-28T06:40:12.244Z,4.42
2019-04-28T06:45:17.884Z,6.10
2019-04-28T06:50:23.754Z,5.40
2019-04-28T06:55:29.504Z,4.25
2019-04-28T07:00:35.284Z,6.17
2019-04-28T07:05:41.097Z,10.50
2019-04-28T07:10:47.033Z,8.73
2019-04-28T07:15:52.653Z,8.70
2019-04-28T07:21:07.254Z,8.83
2019-04-28T07:26:13.395Z,26.42
2019-04-28T07:31:21.045Z,7.67
2019-04-28T07:36:27.064Z,6.17
2019-04-28T07:41:32.864Z,7.67
2019-04-28T07:46:38.583Z,5.20
2019-04-28T07:52:06.204Z,11.75
2019-04-28T07:57:12.216Z,14.47
2019-04-28T08:02:18.683Z,4.80
2019-04-28T08:07:25.808Z,12.28
2019-04-28T08:12:31.935Z,8.25
2019-04-28T08:17:37.262Z,8.08
2019-04-28T08:22:43.304Z,9.33
2019-04-28T08:27:48.764Z,4.95
2019-04-28T08:33:02.349Z,8.43
2019-04-28T08:38:08.028Z,5.72
2019-04-28T08:43:13.683Z,7.03
2019-04-28T08:48:19.663Z,8.20
2019-04-28T08:53:25.909Z,4.28
2019-04-28T08:58:31.623Z,5.87
2019-04-28T09:03:44.606Z,6.37
2019-04-28T09:08:50.565Z,8.03
2019-04-28T09:13:56.504Z,4.83
2019-04-28T09:19:02.156Z,8.63
2019-04-28T09:24:07.865Z,7.03
2019-04-28T09:29:13.854Z,6.12
2019-04-28T09:34:28.092Z,7.80
2019-04-28T09:40:01.073Z,9.83
2019-04-28T09:45:10.484Z,4.95
2019-04-28T09:50:16.333Z,19.85
2019-04-28T09:55:22.675Z,10.32
2019-04-28T10:00:28.674Z,6.17
2019-04-28T10:05:34.493Z,6.85
2019-04-28T10:10:39.943Z,4.37
2019-04-28T10:15:47.536Z,8.23
2019-04-28T10:20:53.323Z,6.55
2019-04-28T10:26:02.984Z,1.77
2019-04-28T10:31:09.114Z,4.50
2019-04-28T10:36:16.665Z,6.58
2019-04-28T10:41:33.963Z,6.80
2019-04-28T10:46:39.793Z,3.15
2019-04-28T10:51:53.049Z,2.30
2019-04-28T10:56:52.864Z,5.03
2019-04-28T11:01:58.615Z,4.95
2019-04-28T11:07:04.924Z,3.65
2019-04-28T11:12:15.714Z,5.05
2019-04-28T11:17:22.476Z,6.45
2019-04-28T11:22:28.446Z,3.37
2019-04-28T11:27:34.215Z,1.82
2019-04-28T11:32:42.994Z,4.30
2019-04-28T11:37:48.854Z,2.25
2019-04-28T11:42:55.134Z,5.15
2019-04-28T11:48:01.123Z,4.40
2019-04-28T11:53:07.081Z,7.65
2019-04-28T11:58:12.973Z,11.38
2019-04-28T12:03:19.275Z,6.65
2019-04-28T12:08:24.843Z,5.00
2019-04-28T12:13:41.014Z,7.58
2019-04-28T12:19:12.920Z,5.12
2019-04-28T12:24:19.054Z,6.42
2019-04-28T12:29:25.044Z,3.98
2019-04-28T12:34:30.904Z,6.58
2019-04-28T12:39:36.754Z,7.45
2019-04-28T12:44:42.953Z,3.72
2019-04-28T12:49:56.467Z,6.47
2019-04-28T12:55:02.422Z,6.22
2019-04-28T13:00:42.317Z,5.45
2019-04-28T13:06:00.787Z,4.70
2019-04-28T13:10:56.733Z,1.98
2019-04-28T13:16:02.714Z,1.80
2019-04-28T13:21:08.455Z,6.17
2019-04-28T13:26:14.307Z,2.62
2019-04-28T13:31:20.045Z,2.72
2019-04-28T13:36:25.974Z,4.65
2019-04-28T13:41:31.724Z,2.15
2019-04-28T13:46:37.394Z,3.22
2019-04-28T13:51:43.460Z,1.70
2019-04-28T13:56:49.303Z,1.27
2019-04-28T14:02:06.353Z,2.25
2019-04-28T14:07:12.213Z,1.37
2019-04-28T14:12:18.009Z,1.80
2019-04-28T14:17:23.863Z,1.40
2019-04-28T14:22:29.834Z,1.37
2019-04-28T14:27:35.864Z,1.10
2019-04-28T14:32:41.741Z,1.95
2019-04-28T14:37:47.656Z,3.02
2019-04-28T14:42:53.524Z,2.17
2019-04-28T14:47:59.387Z,1.37
2019-04-28T14:53:05.063Z,1.82
2019-04-28T14:58:10.976Z,2.98
2019-04-28T15:03:17.123Z,1.30
2019-04-28T15:08:45.605Z,3.67
2019-04-28T15:13:51.315Z,5.22
2019-04-28T15:18:57.672Z,3.47
2019-04-28T15:24:03.844Z,4.05
2019-04-28T15:29:10.867Z,8.85
2019-04-28T15:34:17.055Z,7.37
2019-04-28T15:39:22.335Z,7.10
2019-04-28T15:44:28.409Z,10.08
2019-04-28T15:49:33.872Z,7.83
2019-04-28T15:54:40.005Z,7.78
2019-04-28T15:59:46.035Z,7.30
2019-04-28T16:04:53.735Z,17.02
2019-04-28T16:10:00.419Z,9.48
2019-04-28T16:15:07.510Z,15.80
2019-04-28T16:20:14.719Z,12.90
2019-04-28T16:25:20.174Z,9.30
2019-04-28T16:30:25.728Z,8.50
2019-04-28T16:35:31.498Z,12.55
2019-04-28T16:40:43.651Z,13.40
2019-04-28T16:45:49.448Z,13.45
2019-04-28T16:50:56.248Z,12.88
2019-04-28T16:56:10.398Z,16.80
2019-04-28T17:01:49.978Z,11.43
2019-04-28T17:06:55.946Z,12.03
2019-04-28T17:12:01.746Z,14.33
2019-04-28T17:17:07.308Z,12.93
2019-04-28T17:22:13.987Z,9.43
2019-04-28T17:27:19.998Z,11.53
2019-04-28T17:32:25.788Z,10.78
2019-04-28T17:37:31.636Z,15.55
2019-04-28T17:42:37.208Z,10.80
2019-04-28T17:47:43.398Z,15.23
2019-04-28T17:52:49.147Z,12.10
2019-04-28T17:57:55.505Z,10.48
2019-04-28T18:03:18.718Z,13.35
2019-04-28T18:08:24.868Z,5.47
2019-04-28T18:13:31.037Z,6.95
2019-04-28T18:18:45.488Z,8.63
2019-04-28T18:23:51.876Z,8.93
2019-04-28T18:28:58.107Z,13.22
2019-04-28T18:34:21.628Z,20.90
2019-04-28T18:40:01.597Z,14.10
2019-04-28T18:45:07.777Z,11.00
2019-04-28T18:50:13.687Z,12.33
2019-04-28T18:55:18.831Z,10.38
2019-04-28T19:00:26.910Z,8.33
2019-04-28T19:05:35.582Z,13.05
2019-04-28T19:11:02.957Z,9.93
2019-04-28T19:16:31.068Z,11.38
2019-04-28T19:21:37.452Z,8.73
2019-04-28T19:26:43.475Z,7.95
2019-04-28T19:31:49.128Z,8.60
2019-04-28T19:36:55.007Z,10.20
2019-04-28T19:42:00.578Z,11.83
2019-04-28T19:47:06.107Z,9.00
2019-04-28T19:52:12.281Z,7.28
2019-04-28T19:57:28.945Z,7.00
2019-04-28T20:02:35.817Z,7.65
2019-04-28T20:07:42.591Z,4.60
2019-04-28T20:12:48.901Z,8.58
2019-04-28T20:17:54.314Z,5.83
2019-04-28T20:22:59.596Z,6.15
2019-04-28T20:28:06.153Z,5.17
2019-04-28T20:33:11.936Z,3.90
2019-04-28T20:38:36.466Z,6.47
2019-04-28T20:43:42.040Z,6.00
2019-04-28T20:48:47.487Z,3.58
2019-04-28T20:53:53.709Z,2.58
2019-04-28T20:58:59.776Z,3.72
2019-04-28T21:04:05.396Z,3.08
2019-04-28T21:09:11.755Z,3.42
2019-04-28T21:14:17.307Z,6.90
2019-04-28T21:19:22.960Z,3.27
2019-04-28T21:24:28.644Z,2.47
2019-04-28T21:29:34.656Z,1.80
2019-04-28T21:34:40.725Z,3.12
2019-04-28T21:39:46.586Z,2.33
2019-04-28T21:45:09.610Z,3.25
2019-04-28T21:50:15.268Z,3.60
2019-04-28T21:55:21.218Z,2.98
2019-04-28T22:00:30.468Z,4.42
2019-04-28T22:05:35.987Z,3.02
2019-04-28T22:10:41.716Z,2.92
2019-04-28T22:15:47.337Z,4.17
2019-04-28T22:20:53.837Z,3.90
2019-04-28T22:26:00.457Z,6.78
2019-04-28T22:31:06.569Z,2.20
2019-04-28T22:36:12.467Z,4.40
2019-04-28T22:41:18.297Z,2.75
2019-04-28T22:46:24.300Z,3.80
2019-04-28T22:51:30.328Z,1.80
2019-04-28T22:56:50.187Z,1.35
2019-04-28T23:02:01.019Z,1.90
2019-04-28T23:07:07.372Z,1.82
2019-04-28T23:12:13.446Z,2.02
2019-04-28T23:17:20.738Z,2.33
2019-04-28T23:22:47.155Z,1.98
2019-04-28T23:27:48.169Z,2.45
2019-04-28T23:32:54.088Z,2.00
2019-04-28T23:38:00.008Z,1.37
2019-04-28T23:43:10.079Z,1.37
2019-04-28T23:48:16.072Z,3.08
2019-04-28T23:53:40.438Z,1.72
2019-04-28T23:58:46.208Z,1.07
