createdAt,value
2019-04-05T00:00:15.546Z,0.00
2019-04-05T00:01:15.510Z,0.00
2019-04-05T00:02:15.501Z,0.00
2019-04-05T00:03:15.565Z,0.00
2019-04-05T00:04:15.493Z,0.00
2019-04-05T00:05:15.469Z,0.00
2019-04-05T00:06:15.456Z,0.00
2019-04-05T00:07:15.787Z,0.00
2019-04-05T00:08:15.444Z,0.00
2019-04-05T00:09:15.450Z,0.00
2019-04-05T00:10:15.425Z,0.00
2019-04-05T00:11:15.663Z,0.00
2019-04-05T00:12:15.428Z,0.00
2019-04-05T00:13:15.384Z,0.00
2019-04-05T00:14:15.373Z,0.00
2019-04-05T00:15:16.144Z,0.00
2019-04-05T00:16:15.344Z,0.00
2019-04-05T00:17:15.935Z,0.00
2019-04-05T00:18:17.066Z,0.00
2019-04-05T00:19:15.342Z,0.00
2019-04-05T00:20:15.311Z,0.00
2019-04-05T00:21:15.300Z,0.00
2019-04-05T00:22:15.286Z,0.00
2019-04-05T00:23:15.271Z,0.00
2019-04-05T00:24:15.283Z,0.00
2019-04-05T00:25:15.254Z,0.00
2019-04-05T00:26:15.246Z,0.00
2019-04-05T00:27:15.854Z,0.00
2019-04-05T00:28:15.253Z,0.00
2019-04-05T00:29:15.209Z,0.00
2019-04-05T00:30:15.224Z,0.00
2019-04-05T00:31:15.277Z,0.00
2019-04-05T00:32:15.181Z,0.00
2019-04-05T00:33:15.178Z,0.00
2019-04-05T00:34:15.189Z,0.00
2019-04-05T00:35:15.147Z,0.00
2019-04-05T00:36:15.150Z,0.00
2019-04-05T00:37:17.966Z,0.00
2019-04-05T00:38:15.186Z,0.00
2019-04-05T00:39:15.126Z,0.00
2019-04-05T00:40:15.122Z,0.00
2019-04-05T00:41:15.084Z,0.00
2019-04-05T00:42:15.180Z,0.00
2019-04-05T00:43:15.060Z,0.00
2019-04-05T00:44:15.054Z,0.00
2019-04-05T00:45:27.183Z,0.00
2019-04-05T00:46:16.033Z,0.00
2019-04-05T00:47:15.020Z,0.00
2019-04-05T00:48:15.850Z,0.00
2019-04-05T00:49:15.053Z,0.00
2019-04-05T00:50:15.007Z,0.00
2019-04-05T00:51:14.982Z,0.00
2019-04-05T00:52:14.969Z,0.00
2019-04-05T00:53:14.956Z,0.00
2019-04-05T00:54:14.955Z,0.00
2019-04-05T00:55:14.952Z,0.00
2019-04-05T00:56:15.459Z,0.00
2019-04-05T00:57:14.924Z,0.00
2019-04-05T00:58:14.943Z,0.00
2019-04-05T00:59:14.902Z,0.00
2019-04-05T01:00:14.899Z,0.00
2019-04-05T01:01:14.874Z,0.00
2019-04-05T01:02:14.860Z,0.00
2019-04-05T01:03:14.920Z,0.00
2019-04-05T01:04:14.840Z,0.00
2019-04-05T01:05:14.845Z,0.00
2019-04-05T01:06:14.817Z,0.00
2019-04-05T01:07:14.802Z,0.00
2019-04-05T01:08:14.796Z,0.00
2019-04-05T01:09:14.785Z,0.00
2019-04-05T01:10:14.808Z,0.00
2019-04-05T01:11:14.766Z,0.00
2019-04-05T01:12:14.920Z,0.00
2019-04-05T01:13:14.742Z,0.00
2019-04-05T01:14:14.763Z,0.00
2019-04-05T01:15:14.718Z,0.00
2019-04-05T01:16:14.740Z,0.00
2019-04-05T01:17:24.443Z,0.00
2019-04-05T01:18:15.686Z,0.00
2019-04-05T01:19:15.384Z,0.00
2019-04-05T01:20:14.663Z,0.00
2019-04-05T01:21:14.706Z,0.00
2019-04-05T01:22:14.648Z,0.00
2019-04-05T01:23:14.668Z,0.00
2019-04-05T01:24:14.627Z,0.00
2019-04-05T01:25:14.628Z,0.00
2019-04-05T01:26:14.602Z,0.00
2019-04-05T01:27:14.608Z,0.00
2019-04-05T01:28:14.581Z,0.00
2019-04-05T01:29:14.574Z,0.00
2019-04-05T01:30:14.566Z,0.00
2019-04-05T01:31:14.571Z,0.00
2019-04-05T01:32:14.556Z,0.00
2019-04-05T01:33:14.526Z,0.00
2019-04-05T01:34:14.522Z,0.00
2019-04-05T01:35:14.591Z,0.00
2019-04-05T01:36:15.347Z,0.00
2019-04-05T01:37:17.447Z,0.00
2019-04-05T01:38:14.475Z,0.00
2019-04-05T01:39:14.471Z,0.00
2019-04-05T01:40:14.453Z,0.00
2019-04-05T01:41:14.446Z,0.00
2019-04-05T01:42:14.460Z,0.00
2019-04-05T01:43:14.646Z,0.00
2019-04-05T01:44:14.419Z,0.00
2019-04-05T01:45:14.411Z,0.00
2019-04-05T01:46:14.390Z,0.00
2019-04-05T01:47:14.454Z,0.00
2019-04-05T01:48:14.390Z,0.00
2019-04-05T01:49:14.390Z,0.00
2019-04-05T01:50:14.346Z,0.00
2019-04-05T01:51:14.335Z,0.00
2019-04-05T01:52:14.329Z,0.00
2019-04-05T01:53:14.345Z,0.00
2019-04-05T01:54:14.302Z,0.00
2019-04-05T01:55:14.295Z,0.00
2019-04-05T01:56:14.282Z,0.00
2019-04-05T01:57:14.274Z,0.00
2019-04-05T01:58:14.266Z,0.00
2019-04-05T01:59:14.573Z,0.00
2019-04-05T02:00:14.242Z,0.00
2019-04-05T02:01:14.240Z,0.00
2019-04-05T02:02:14.416Z,0.00
2019-04-05T02:03:14.243Z,0.00
2019-04-05T02:04:14.840Z,0.00
2019-04-05T02:05:14.249Z,0.00
2019-04-05T02:06:14.188Z,0.00
2019-04-05T02:07:14.238Z,0.00
2019-04-05T02:08:14.155Z,0.00
2019-04-05T02:09:14.146Z,0.00
2019-04-05T02:10:14.139Z,0.00
2019-04-05T02:11:14.127Z,0.00
2019-04-05T02:12:14.139Z,0.00
2019-04-05T02:13:14.102Z,0.00
2019-04-05T02:14:14.093Z,0.00
2019-04-05T02:15:14.095Z,0.00
2019-04-05T02:16:14.075Z,0.00
2019-04-05T02:17:14.065Z,0.00
2019-04-05T02:18:14.066Z,0.00
2019-04-05T02:19:14.081Z,0.00
2019-04-05T02:20:14.032Z,0.00
2019-04-05T02:21:14.111Z,0.00
2019-04-05T02:22:14.210Z,0.00
2019-04-05T02:23:14.201Z,0.00
2019-04-05T02:24:13.996Z,0.00
2019-04-05T02:25:13.974Z,0.00
2019-04-05T02:26:13.967Z,0.00
2019-04-05T02:27:13.957Z,0.00
2019-04-05T02:28:14.006Z,0.00
2019-04-05T02:29:13.951Z,0.00
2019-04-05T02:30:13.932Z,0.00
2019-04-05T02:31:13.908Z,0.00
2019-04-05T02:32:14.233Z,0.00
2019-04-05T02:33:15.613Z,0.00
2019-04-05T02:34:13.880Z,0.00
2019-04-05T02:35:13.969Z,0.00
2019-04-05T02:36:13.862Z,0.00
2019-04-05T02:37:13.885Z,0.00
2019-04-05T02:38:13.842Z,0.00
2019-04-05T02:39:13.934Z,0.00
2019-04-05T02:40:16.636Z,0.00
2019-04-05T02:41:14.179Z,0.00
2019-04-05T02:42:13.818Z,0.00
2019-04-05T02:43:13.785Z,0.00
2019-04-05T02:44:13.843Z,0.00
2019-04-05T02:45:13.812Z,0.00
2019-04-05T02:46:23.277Z,0.00
2019-04-05T02:47:14.746Z,0.00
2019-04-05T02:48:13.737Z,0.00
2019-04-05T02:49:13.720Z,0.00
2019-04-05T02:50:13.692Z,0.00
2019-04-05T02:51:13.690Z,0.00
2019-04-05T02:52:14.271Z,0.00
2019-04-05T02:53:13.695Z,0.00
2019-04-05T02:54:13.737Z,0.00
2019-04-05T02:55:13.639Z,0.00
2019-04-05T02:56:13.638Z,0.00
2019-04-05T02:57:13.638Z,0.00
2019-04-05T02:58:13.633Z,0.00
2019-04-05T02:59:13.601Z,0.00
2019-04-05T03:00:13.594Z,0.00
2019-04-05T03:01:13.601Z,0.00
2019-04-05T03:02:13.591Z,0.00
2019-04-05T03:03:13.555Z,0.00
2019-04-05T03:04:13.543Z,0.00
2019-04-05T03:05:13.537Z,0.00
2019-04-05T03:06:13.530Z,0.00
2019-04-05T03:07:13.544Z,0.00
2019-04-05T03:08:13.497Z,0.00
2019-04-05T03:09:13.491Z,0.00
2019-04-05T03:10:13.495Z,0.00
2019-04-05T03:11:13.476Z,0.00
2019-04-05T03:12:13.478Z,0.00
2019-04-05T03:13:13.470Z,0.00
2019-04-05T03:14:13.438Z,0.00
2019-04-05T03:15:13.453Z,0.00
2019-04-05T03:16:13.414Z,0.00
2019-04-05T03:17:13.413Z,0.00
2019-04-05T03:18:13.415Z,0.00
2019-04-05T03:19:13.396Z,0.00
2019-04-05T03:20:13.381Z,0.00
2019-04-05T03:21:13.387Z,0.00
2019-04-05T03:22:13.377Z,0.00
2019-04-05T03:23:13.369Z,0.00
2019-04-05T03:24:13.351Z,0.00
2019-04-05T03:25:13.324Z,0.00
2019-04-05T03:26:13.315Z,0.00
2019-04-05T03:27:13.302Z,0.00
2019-04-05T03:28:13.290Z,0.00
2019-04-05T03:29:13.302Z,0.00
2019-04-05T03:30:13.275Z,0.00
2019-04-05T03:31:13.270Z,0.00
2019-04-05T03:32:13.252Z,0.00
2019-04-05T03:33:13.237Z,0.00
2019-04-05T03:34:13.250Z,0.00
2019-04-05T03:35:13.271Z,0.00
2019-04-05T03:36:13.219Z,0.00
2019-04-05T03:37:13.214Z,0.00
2019-04-05T03:38:13.222Z,0.00
2019-04-05T03:39:13.183Z,0.00
2019-04-05T03:40:14.166Z,0.00
2019-04-05T03:41:13.162Z,0.00
2019-04-05T03:42:13.152Z,0.00
2019-04-05T03:43:13.136Z,0.00
2019-04-05T03:44:13.169Z,0.00
2019-04-05T03:45:13.108Z,0.00
2019-04-05T03:46:13.115Z,0.00
2019-04-05T03:47:13.089Z,0.00
2019-04-05T03:48:13.084Z,0.00
2019-04-05T03:49:13.067Z,0.00
2019-04-05T03:50:13.084Z,0.00
2019-04-05T03:51:13.418Z,0.00
2019-04-05T03:52:13.038Z,0.00
2019-04-05T03:53:13.052Z,0.00
2019-04-05T03:54:13.029Z,0.00
2019-04-05T03:55:13.029Z,0.00
2019-04-05T03:56:12.999Z,0.00
2019-04-05T03:57:12.981Z,0.00
2019-04-05T03:58:12.968Z,0.00
2019-04-05T03:59:13.015Z,0.00
2019-04-05T04:00:12.951Z,0.00
2019-04-05T04:01:12.961Z,0.00
2019-04-05T04:02:12.929Z,0.00
2019-04-05T04:03:12.924Z,0.00
2019-04-05T04:04:12.906Z,0.00
2019-04-05T04:05:12.912Z,0.00
2019-04-05T04:06:12.910Z,0.00
2019-04-05T04:07:12.871Z,0.00
2019-04-05T04:08:12.863Z,0.00
2019-04-05T04:09:12.853Z,0.00
2019-04-05T04:10:12.840Z,0.00
2019-04-05T04:11:12.832Z,0.00
2019-04-05T04:12:12.839Z,0.00
2019-04-05T04:13:12.808Z,0.00
2019-04-05T04:14:12.801Z,0.00
2019-04-05T04:15:14.166Z,0.00
2019-04-05T04:16:12.784Z,0.00
2019-04-05T04:17:13.641Z,0.00
2019-04-05T04:18:12.772Z,0.00
2019-04-05T04:19:12.766Z,0.00
2019-04-05T04:20:12.731Z,0.00
2019-04-05T04:21:12.723Z,0.00
2019-04-05T04:22:12.714Z,0.00
2019-04-05T04:23:12.722Z,0.00
2019-04-05T04:24:12.697Z,0.00
2019-04-05T04:25:12.708Z,0.00
2019-04-05T04:26:12.686Z,0.00
2019-04-05T04:27:12.660Z,0.00
2019-04-05T04:28:12.703Z,0.00
2019-04-05T04:29:12.642Z,0.00
2019-04-05T04:30:12.640Z,0.00
2019-04-05T04:31:12.636Z,0.00
2019-04-05T04:32:12.618Z,0.00
2019-04-05T04:33:12.615Z,0.00
2019-04-05T04:34:12.589Z,0.00
2019-04-05T04:35:12.576Z,0.00
2019-04-05T04:36:13.197Z,0.00
2019-04-05T04:37:12.585Z,0.00
2019-04-05T04:38:12.548Z,0.00
2019-04-05T04:39:12.536Z,0.00
2019-04-05T04:40:12.517Z,0.00
2019-04-05T04:41:12.531Z,0.00
2019-04-05T04:42:12.531Z,0.00
2019-04-05T04:43:12.499Z,0.00
2019-04-05T04:44:12.477Z,0.00
2019-04-05T04:45:13.079Z,0.00
2019-04-05T04:46:12.480Z,0.00
2019-04-05T04:47:25.775Z,0.00
2019-04-05T04:48:13.462Z,0.00
2019-04-05T04:49:12.440Z,0.00
2019-04-05T04:50:12.426Z,0.00
2019-04-05T04:51:12.450Z,0.00
2019-04-05T04:52:12.414Z,0.00
2019-04-05T04:53:12.386Z,0.00
2019-04-05T04:54:20.294Z,0.00
2019-04-05T04:55:12.372Z,0.00
2019-04-05T04:56:12.356Z,0.00
2019-04-05T04:57:12.373Z,0.00
2019-04-05T04:58:12.354Z,0.00
2019-04-05T04:59:12.343Z,0.00
2019-04-05T05:00:14.410Z,0.00
2019-04-05T05:01:12.425Z,5.62
2019-04-05T05:02:21.243Z,5.62
2019-04-05T05:03:12.627Z,5.62
2019-04-05T05:04:14.393Z,5.62
2019-04-05T05:05:12.333Z,5.62
2019-04-05T05:06:12.284Z,5.62
2019-04-05T05:07:12.234Z,5.62
2019-04-05T05:08:12.454Z,5.62
2019-04-05T05:09:12.212Z,5.62
2019-04-05T05:10:12.280Z,5.62
2019-04-05T05:11:14.704Z,5.62
2019-04-05T05:12:12.294Z,5.62
2019-04-05T05:13:12.167Z,5.62
2019-04-05T05:14:13.012Z,5.62
2019-04-05T05:15:12.152Z,5.62
2019-04-05T05:16:12.134Z,5.62
2019-04-05T05:17:12.125Z,5.62
2019-04-05T05:18:12.441Z,5.62
2019-04-05T05:19:12.161Z,5.62
2019-04-05T05:20:12.270Z,11.25
2019-04-05T05:21:12.653Z,11.25
2019-04-05T05:22:13.297Z,11.25
2019-04-05T05:23:12.169Z,11.25
2019-04-05T05:24:12.336Z,11.25
2019-04-05T05:25:12.241Z,11.25
2019-04-05T05:26:12.056Z,11.25
2019-04-05T05:27:12.156Z,11.25
2019-04-05T05:28:13.373Z,16.88
2019-04-05T05:29:12.771Z,16.88
2019-04-05T05:30:12.110Z,16.88
2019-04-05T05:31:11.977Z,16.88
2019-04-05T05:32:12.026Z,16.88
2019-04-05T05:33:11.957Z,16.88
2019-04-05T05:34:12.209Z,16.88
2019-04-05T05:35:11.961Z,16.88
2019-04-05T05:36:12.023Z,16.88
2019-04-05T05:37:12.022Z,16.88
2019-04-05T05:38:12.050Z,16.88
2019-04-05T05:39:11.969Z,16.88
2019-04-05T05:40:11.884Z,16.88
2019-04-05T05:41:12.276Z,16.88
2019-04-05T05:42:12.006Z,16.88
2019-04-05T05:43:11.971Z,16.88
2019-04-05T05:44:11.926Z,16.88
2019-04-05T05:45:11.882Z,22.50
2019-04-05T05:46:11.974Z,16.88
2019-04-05T05:47:11.976Z,16.88
2019-04-05T05:48:11.846Z,16.88
2019-04-05T05:49:11.897Z,22.50
2019-04-05T05:50:11.942Z,22.50
2019-04-05T05:51:11.810Z,16.88
2019-04-05T05:52:11.759Z,16.88
2019-04-05T05:53:11.749Z,16.88
2019-04-05T05:54:11.745Z,16.88
2019-04-05T05:55:11.714Z,22.50
2019-04-05T05:56:11.709Z,28.12
2019-04-05T05:57:11.714Z,28.12
2019-04-05T05:58:11.716Z,28.12
2019-04-05T05:59:11.708Z,33.75
2019-04-05T06:00:11.667Z,45.00
2019-04-05T06:01:11.659Z,50.62
2019-04-05T06:02:11.645Z,56.25
2019-04-05T06:03:12.038Z,56.25
2019-04-05T06:04:12.849Z,67.50
2019-04-05T06:05:18.322Z,73.12
2019-04-05T06:06:11.598Z,84.38
2019-04-05T06:07:11.586Z,90.00
2019-04-05T06:08:11.580Z,95.62
2019-04-05T06:09:14.853Z,95.62
2019-04-05T06:10:11.561Z,101.25
2019-04-05T06:11:11.550Z,106.88
2019-04-05T06:12:11.541Z,112.50
2019-04-05T06:13:11.546Z,106.88
2019-04-05T06:14:11.532Z,106.88
2019-04-05T06:15:11.501Z,106.88
2019-04-05T06:16:11.490Z,112.50
2019-04-05T06:17:11.498Z,112.50
2019-04-05T06:18:12.670Z,112.50
2019-04-05T06:19:11.483Z,106.88
2019-04-05T06:20:11.451Z,106.88
2019-04-05T06:21:11.436Z,112.50
2019-04-05T06:22:11.430Z,118.12
2019-04-05T06:23:11.419Z,118.12
2019-04-05T06:24:11.435Z,123.75
2019-04-05T06:25:11.416Z,135.00
2019-04-05T06:26:11.382Z,151.88
2019-04-05T06:27:11.375Z,168.75
2019-04-05T06:28:11.387Z,174.38
2019-04-05T06:29:11.475Z,174.38
2019-04-05T06:30:11.376Z,168.75
2019-04-05T06:31:11.389Z,168.75
2019-04-05T06:32:11.378Z,174.38
2019-04-05T06:33:11.317Z,174.38
2019-04-05T06:34:11.298Z,180.00
2019-04-05T06:35:11.291Z,180.00
2019-04-05T06:36:11.283Z,185.62
2019-04-05T06:37:11.267Z,191.25
2019-04-05T06:38:11.284Z,191.25
2019-04-05T06:39:11.255Z,180.00
2019-04-05T06:40:11.233Z,180.00
2019-04-05T06:41:11.218Z,191.25
2019-04-05T06:42:11.214Z,208.12
2019-04-05T06:43:11.204Z,202.50
2019-04-05T06:44:11.217Z,196.88
2019-04-05T06:45:11.184Z,196.88
2019-04-05T06:46:11.172Z,202.50
2019-04-05T06:47:11.158Z,202.50
2019-04-05T06:48:19.119Z,191.25
2019-04-05T06:49:12.170Z,180.00
2019-04-05T06:50:11.142Z,174.38
2019-04-05T06:51:11.181Z,157.50
2019-04-05T06:52:11.101Z,151.88
2019-04-05T06:53:11.090Z,151.88
2019-04-05T06:54:11.087Z,157.50
2019-04-05T06:55:11.093Z,185.62
2019-04-05T06:56:11.062Z,225.00
2019-04-05T06:57:11.054Z,253.12
2019-04-05T06:58:11.047Z,270.00
2019-04-05T06:59:11.028Z,286.88
2019-04-05T07:00:11.035Z,292.50
2019-04-05T07:01:11.005Z,298.12
2019-04-05T07:02:11.012Z,298.12
2019-04-05T07:03:13.559Z,292.50
2019-04-05T07:04:11.432Z,281.25
2019-04-05T07:05:12.373Z,264.38
2019-04-05T07:06:10.993Z,258.75
2019-04-05T07:07:10.958Z,258.75
2019-04-05T07:08:10.965Z,258.75
2019-04-05T07:09:10.926Z,258.75
2019-04-05T07:10:10.985Z,253.12
2019-04-05T07:11:10.904Z,241.88
2019-04-05T07:12:10.917Z,253.12
2019-04-05T07:13:10.888Z,275.62
2019-04-05T07:14:10.879Z,309.38
2019-04-05T07:15:10.856Z,315.00
2019-04-05T07:16:11.217Z,315.00
2019-04-05T07:17:10.838Z,315.00
2019-04-05T07:18:10.820Z,320.62
2019-04-05T07:19:10.856Z,320.62
2019-04-05T07:20:10.902Z,309.38
2019-04-05T07:21:10.788Z,320.62
2019-04-05T07:22:10.815Z,326.25
2019-04-05T07:23:10.775Z,326.25
2019-04-05T07:24:10.769Z,320.62
2019-04-05T07:25:10.749Z,309.38
2019-04-05T07:26:10.740Z,303.75
2019-04-05T07:27:11.061Z,315.00
2019-04-05T07:28:11.120Z,326.25
2019-04-05T07:29:10.734Z,348.75
2019-04-05T07:30:10.751Z,365.62
2019-04-05T07:31:10.695Z,348.75
2019-04-05T07:32:10.702Z,405.00
2019-04-05T07:33:10.685Z,416.25
2019-04-05T07:34:10.653Z,410.62
2019-04-05T07:35:10.667Z,427.50
2019-04-05T07:36:10.631Z,421.88
2019-04-05T07:37:10.623Z,427.50
2019-04-05T07:38:10.603Z,438.75
2019-04-05T07:39:10.599Z,455.62
2019-04-05T07:40:10.587Z,455.62
2019-04-05T07:41:10.597Z,433.12
2019-04-05T07:42:10.564Z,421.88
2019-04-05T07:43:10.557Z,433.12
2019-04-05T07:44:10.543Z,421.88
2019-04-05T07:45:10.546Z,399.38
2019-04-05T07:46:10.553Z,360.00
2019-04-05T07:47:10.512Z,354.38
2019-04-05T07:48:10.586Z,360.00
2019-04-05T07:49:10.491Z,360.00
2019-04-05T07:50:10.485Z,348.75
2019-04-05T07:51:10.502Z,354.38
2019-04-05T07:52:12.932Z,354.38
2019-04-05T07:53:10.454Z,360.00
2019-04-05T07:54:10.494Z,337.50
2019-04-05T07:55:10.424Z,331.88
2019-04-05T07:56:10.430Z,337.50
2019-04-05T07:57:10.404Z,360.00
2019-04-05T07:58:10.396Z,371.25
2019-04-05T07:59:10.384Z,360.00
2019-04-05T08:00:10.378Z,343.12
2019-04-05T08:01:10.380Z,326.25
2019-04-05T08:02:10.370Z,320.62
2019-04-05T08:03:10.338Z,331.88
2019-04-05T08:04:10.330Z,326.25
2019-04-05T08:05:10.317Z,326.25
2019-04-05T08:06:10.311Z,337.50
2019-04-05T08:07:10.297Z,348.75
2019-04-05T08:08:10.331Z,354.38
2019-04-05T08:09:10.282Z,348.75
2019-04-05T08:10:10.286Z,326.25
2019-04-05T08:11:10.251Z,303.75
2019-04-05T08:12:10.263Z,315.00
2019-04-05T08:13:10.234Z,309.38
2019-04-05T08:14:10.251Z,309.38
2019-04-05T08:15:10.230Z,303.75
2019-04-05T08:16:10.197Z,275.62
2019-04-05T08:17:10.206Z,270.00
2019-04-05T08:18:10.179Z,281.25
2019-04-05T08:19:10.168Z,281.25
2019-04-05T08:20:10.157Z,309.38
2019-04-05T08:21:10.151Z,326.25
2019-04-05T08:22:10.158Z,337.50
2019-04-05T08:23:10.153Z,331.88
2019-04-05T08:24:10.110Z,309.38
2019-04-05T08:25:10.100Z,320.62
2019-04-05T08:26:10.099Z,337.50
2019-04-05T08:27:10.098Z,354.38
2019-04-05T08:28:10.069Z,354.38
2019-04-05T08:29:10.055Z,354.38
2019-04-05T08:30:10.052Z,348.75
2019-04-05T08:31:11.081Z,343.12
2019-04-05T08:32:14.720Z,337.50
2019-04-05T08:33:11.017Z,331.88
2019-04-05T08:34:10.002Z,331.88
2019-04-05T08:35:09.996Z,326.25
2019-04-05T08:36:10.002Z,331.88
2019-04-05T08:37:09.988Z,343.12
2019-04-05T08:38:09.966Z,365.62
2019-04-05T08:39:09.959Z,388.12
2019-04-05T08:40:09.942Z,399.38
2019-04-05T08:41:09.936Z,405.00
2019-04-05T08:42:10.992Z,405.00
2019-04-05T08:43:09.906Z,416.25
2019-04-05T08:44:09.898Z,427.50
2019-04-05T08:45:09.893Z,438.75
2019-04-05T08:46:09.875Z,444.38
2019-04-05T08:47:09.882Z,455.62
2019-04-05T08:48:09.855Z,466.88
2019-04-05T08:49:11.323Z,472.50
2019-04-05T08:50:09.836Z,455.62
2019-04-05T08:51:09.825Z,444.38
2019-04-05T08:52:09.862Z,466.88
2019-04-05T08:53:09.810Z,472.50
2019-04-05T08:54:09.789Z,483.75
2019-04-05T08:55:09.785Z,500.62
2019-04-05T08:56:09.787Z,495.00
2019-04-05T08:57:09.765Z,506.25
2019-04-05T08:58:09.799Z,511.88
2019-04-05T08:59:09.737Z,483.75
2019-04-05T09:00:09.725Z,438.75
2019-04-05T09:01:09.717Z,438.75
2019-04-05T09:02:09.707Z,466.88
2019-04-05T09:03:11.983Z,461.25
2019-04-05T09:04:09.682Z,466.88
2019-04-05T09:05:09.681Z,478.12
2019-04-05T09:06:09.656Z,489.38
2019-04-05T09:07:12.067Z,483.75
2019-04-05T09:08:10.493Z,466.88
2019-04-05T09:09:09.790Z,450.00
2019-04-05T09:10:09.907Z,427.50
2019-04-05T09:11:09.835Z,405.00
2019-04-05T09:12:09.621Z,382.50
2019-04-05T09:13:09.730Z,388.12
2019-04-05T09:14:09.593Z,393.75
2019-04-05T09:15:09.589Z,376.88
2019-04-05T09:16:11.733Z,416.25
2019-04-05T09:17:09.545Z,500.62
2019-04-05T09:18:09.547Z,590.62
2019-04-05T09:19:09.522Z,641.25
2019-04-05T09:20:09.507Z,652.50
2019-04-05T09:21:10.223Z,568.12
2019-04-05T09:22:09.494Z,461.25
2019-04-05T09:23:09.498Z,410.62
2019-04-05T09:24:09.505Z,433.12
2019-04-05T09:25:09.458Z,483.75
2019-04-05T09:26:09.446Z,517.50
2019-04-05T09:27:09.434Z,500.62
2019-04-05T09:28:09.428Z,472.50
2019-04-05T09:29:09.595Z,450.00
2019-04-05T09:30:09.422Z,444.38
2019-04-05T09:31:09.410Z,444.38
2019-04-05T09:32:09.382Z,444.38
2019-04-05T09:33:09.368Z,416.25
2019-04-05T09:34:09.361Z,376.88
2019-04-05T09:35:09.386Z,331.88
2019-04-05T09:36:09.348Z,315.00
2019-04-05T09:37:09.333Z,315.00
2019-04-05T09:38:09.329Z,298.12
2019-04-05T09:39:12.639Z,270.00
2019-04-05T09:40:10.301Z,241.88
2019-04-05T09:41:09.279Z,219.38
2019-04-05T09:42:09.276Z,202.50
2019-04-05T09:43:09.262Z,191.25
2019-04-05T09:44:09.249Z,196.88
2019-04-05T09:45:09.286Z,196.88
2019-04-05T09:46:09.226Z,196.88
2019-04-05T09:47:09.217Z,196.88
2019-04-05T09:48:09.208Z,202.50
2019-04-05T09:49:09.205Z,208.12
2019-04-05T09:50:09.203Z,219.38
2019-04-05T09:51:09.257Z,241.88
2019-04-05T09:52:09.176Z,281.25
2019-04-05T09:53:09.156Z,303.75
2019-04-05T09:54:09.146Z,315.00
2019-04-05T09:55:09.161Z,320.62
2019-04-05T09:56:09.121Z,343.12
2019-04-05T09:57:09.224Z,371.25
2019-04-05T09:58:10.210Z,393.75
2019-04-05T09:59:09.418Z,416.25
2019-04-05T10:00:09.655Z,438.75
2019-04-05T10:01:09.403Z,466.88
2019-04-05T10:02:09.898Z,489.38
2019-04-05T10:03:09.319Z,506.25
2019-04-05T10:04:09.773Z,528.75
2019-04-05T10:05:09.081Z,545.62
2019-04-05T10:06:09.249Z,540.00
2019-04-05T10:07:09.093Z,528.75
2019-04-05T10:08:09.007Z,528.75
2019-04-05T10:09:09.041Z,511.88
2019-04-05T10:10:08.990Z,483.75
2019-04-05T10:11:08.969Z,478.12
2019-04-05T10:12:08.951Z,495.00
2019-04-05T10:13:09.952Z,556.88
2019-04-05T10:14:08.946Z,641.25
2019-04-05T10:15:08.916Z,697.50
2019-04-05T10:16:08.993Z,714.38
2019-04-05T10:17:08.913Z,697.50
2019-04-05T10:18:09.849Z,658.12
2019-04-05T10:19:08.890Z,624.38
2019-04-05T10:20:08.867Z,613.12
2019-04-05T10:21:08.853Z,585.00
2019-04-05T10:22:08.835Z,511.88
2019-04-05T10:23:08.844Z,444.38
2019-04-05T10:24:08.829Z,405.00
2019-04-05T10:25:08.807Z,354.38
2019-04-05T10:26:08.811Z,320.62
2019-04-05T10:27:08.835Z,315.00
2019-04-05T10:28:08.799Z,298.12
2019-04-05T10:29:08.768Z,270.00
2019-04-05T10:30:08.874Z,241.88
2019-04-05T10:31:10.248Z,219.38
2019-04-05T10:32:08.739Z,208.12
2019-04-05T10:33:08.716Z,196.88
2019-04-05T10:34:08.734Z,191.25
2019-04-05T10:35:08.703Z,202.50
2019-04-05T10:36:09.274Z,219.38
2019-04-05T10:37:08.672Z,225.00
2019-04-05T10:38:08.669Z,225.00
2019-04-05T10:39:08.687Z,225.00
2019-04-05T10:40:08.690Z,230.62
2019-04-05T10:41:08.635Z,258.75
2019-04-05T10:42:08.645Z,315.00
2019-04-05T10:43:08.650Z,376.88
2019-04-05T10:44:08.603Z,438.75
2019-04-05T10:45:08.615Z,511.88
2019-04-05T10:46:08.577Z,579.38
2019-04-05T10:47:08.576Z,601.88
2019-04-05T10:48:08.558Z,596.25
2019-04-05T10:49:08.543Z,573.75
2019-04-05T10:50:08.556Z,556.88
2019-04-05T10:51:08.547Z,540.00
2019-04-05T10:52:08.515Z,506.25
2019-04-05T10:53:08.522Z,461.25
2019-04-05T10:54:09.580Z,421.88
2019-04-05T10:55:08.507Z,382.50
2019-04-05T10:56:08.479Z,343.12
2019-04-05T10:57:08.601Z,326.25
2019-04-05T10:58:08.445Z,331.88
2019-04-05T10:59:08.447Z,337.50
2019-04-05T11:00:08.444Z,331.88
2019-04-05T11:01:08.424Z,326.25
2019-04-05T11:02:08.430Z,309.38
2019-04-05T11:03:08.396Z,303.75
2019-04-05T11:04:08.385Z,303.75
2019-04-05T11:05:08.398Z,298.12
2019-04-05T11:06:08.359Z,286.88
2019-04-05T11:07:08.351Z,275.62
2019-04-05T11:08:08.360Z,281.25
2019-04-05T11:09:08.337Z,298.12
2019-04-05T11:10:08.330Z,331.88
2019-04-05T11:11:08.338Z,365.62
2019-04-05T11:12:08.712Z,376.88
2019-04-05T11:13:08.290Z,393.75
2019-04-05T11:14:14.033Z,405.00
2019-04-05T11:15:09.299Z,405.00
2019-04-05T11:16:08.279Z,393.75
2019-04-05T11:17:08.252Z,371.25
2019-04-05T11:18:08.244Z,337.50
2019-04-05T11:19:08.220Z,309.38
2019-04-05T11:20:20.722Z,275.62
2019-04-05T11:21:09.229Z,253.12
2019-04-05T11:22:08.196Z,247.50
2019-04-05T11:23:08.286Z,264.38
2019-04-05T11:24:08.188Z,292.50
2019-04-05T11:25:08.153Z,309.38
2019-04-05T11:26:08.194Z,315.00
2019-04-05T11:27:08.137Z,309.38
2019-04-05T11:28:08.155Z,298.12
2019-04-05T11:29:08.149Z,281.25
2019-04-05T11:30:08.098Z,275.62
2019-04-05T11:31:08.108Z,264.38
2019-04-05T11:32:08.079Z,258.75
2019-04-05T11:33:08.193Z,264.38
2019-04-05T11:34:08.068Z,286.88
2019-04-05T11:35:08.053Z,343.12
2019-04-05T11:36:08.072Z,388.12
2019-04-05T11:37:08.032Z,410.62
2019-04-05T11:38:08.023Z,405.00
2019-04-05T11:39:08.018Z,382.50
2019-04-05T11:40:08.004Z,348.75
2019-04-05T11:41:07.989Z,315.00
2019-04-05T11:42:08.134Z,309.38
2019-04-05T11:43:09.192Z,320.62
2019-04-05T11:44:08.792Z,331.88
2019-04-05T11:45:08.478Z,343.12
2019-04-05T11:46:08.035Z,348.75
2019-04-05T11:47:08.030Z,343.12
2019-04-05T11:48:08.043Z,337.50
2019-04-05T11:49:08.145Z,326.25
2019-04-05T11:50:08.956Z,315.00
2019-04-05T11:51:08.271Z,309.38
2019-04-05T11:52:08.083Z,303.75
2019-04-05T11:53:07.858Z,298.12
2019-04-05T11:54:07.845Z,292.50
2019-04-05T11:55:07.872Z,286.88
2019-04-05T11:56:14.455Z,292.50
2019-04-05T11:57:08.854Z,303.75
2019-04-05T11:58:07.803Z,309.38
2019-04-05T11:59:07.788Z,320.62
2019-04-05T12:00:07.778Z,326.25
2019-04-05T12:01:07.774Z,343.12
2019-04-05T12:02:07.755Z,354.38
2019-04-05T12:03:09.722Z,365.62
2019-04-05T12:04:07.733Z,365.62
2019-04-05T12:05:07.736Z,360.00
2019-04-05T12:06:07.727Z,354.38
2019-04-05T12:07:07.703Z,354.38
2019-04-05T12:08:07.722Z,354.38
2019-04-05T12:09:07.977Z,360.00
2019-04-05T12:10:07.669Z,365.62
2019-04-05T12:11:07.670Z,365.62
2019-04-05T12:12:07.665Z,360.00
2019-04-05T12:13:07.672Z,360.00
2019-04-05T12:14:07.622Z,360.00
2019-04-05T12:15:07.614Z,354.38
2019-04-05T12:16:10.371Z,337.50
2019-04-05T12:17:09.716Z,315.00
2019-04-05T12:18:07.583Z,309.38
2019-04-05T12:19:07.596Z,320.62
2019-04-05T12:20:07.568Z,337.50
2019-04-05T12:21:07.556Z,343.12
2019-04-05T12:22:09.178Z,331.88
2019-04-05T12:23:07.525Z,320.62
2019-04-05T12:24:07.561Z,315.00
2019-04-05T12:25:07.517Z,309.38
2019-04-05T12:26:07.501Z,298.12
2019-04-05T12:27:07.513Z,286.88
2019-04-05T12:28:10.430Z,270.00
2019-04-05T12:29:07.461Z,264.38
2019-04-05T12:30:07.455Z,270.00
2019-04-05T12:31:07.458Z,275.62
2019-04-05T12:32:07.439Z,281.25
2019-04-05T12:33:14.017Z,275.62
2019-04-05T12:34:08.404Z,270.00
2019-04-05T12:35:08.508Z,264.38
2019-04-05T12:36:07.388Z,270.00
2019-04-05T12:37:07.378Z,281.25
2019-04-05T12:38:07.397Z,292.50
2019-04-05T12:39:08.267Z,315.00
2019-04-05T12:40:09.621Z,331.88
2019-04-05T12:41:10.677Z,337.50
2019-04-05T12:42:07.399Z,331.88
2019-04-05T12:43:07.319Z,331.88
2019-04-05T12:44:07.339Z,331.88
2019-04-05T12:45:07.296Z,326.25
2019-04-05T12:46:07.278Z,320.62
2019-04-05T12:47:07.266Z,315.00
2019-04-05T12:48:07.288Z,331.88
2019-04-05T12:49:07.248Z,360.00
2019-04-05T12:50:07.236Z,371.25