createdAt,value
2017-06-09T00:00:03.688Z,75.18
2017-06-09T00:01:03.673Z,75.09
2017-06-09T00:02:03.362Z,75.09
2017-06-09T00:03:03.662Z,75.37
2017-06-09T00:04:03.331Z,74.42
2017-06-09T00:05:03.324Z,74.71
2017-06-09T00:06:03.320Z,75.09
2017-06-09T00:07:03.634Z,74.71
2017-06-09T00:08:03.306Z,73.47
2017-06-09T00:09:03.621Z,73.47
2017-06-09T00:10:03.633Z,73.98
2017-06-09T00:11:03.620Z,74.27
2017-06-09T00:12:03.605Z,73.6
2017-06-09T00:13:03.276Z,73.32
2017-06-09T00:14:03.601Z,73.69
2017-06-09T00:15:03.586Z,73.22
2017-06-09T00:16:03.255Z,73.88
2017-06-09T00:17:03.251Z,74.65
2017-06-09T00:18:03.247Z,74.08
2017-06-09T00:19:03.560Z,74.42
2017-06-09T00:20:03.553Z,74.52
2017-06-09T00:21:03.548Z,74.52
2017-06-09T00:22:03.227Z,75.28
2017-06-09T00:23:03.213Z,75.37
2017-06-09T00:24:03.546Z,76.52
2017-06-09T00:25:03.200Z,76.52
2017-06-09T00:26:03.197Z,76.33
2017-06-09T00:27:03.510Z,76.62
2017-06-09T00:28:03.510Z,76.81
2017-06-09T00:29:03.497Z,77
2017-06-09T00:30:03.522Z,76.42
2017-06-09T00:31:03.498Z,77.76
2017-06-09T00:32:03.157Z,77.62
2017-06-09T00:33:03.150Z,77.82
2017-06-09T00:34:03.468Z,78.49
2017-06-09T00:35:03.148Z,77.82
2017-06-09T00:36:03.133Z,78.58
2017-06-09T00:37:03.127Z,79.35
2017-06-09T00:38:03.469Z,79.82
2017-06-09T00:39:03.131Z,79.82
2017-06-09T00:40:03.105Z,80.68
2017-06-09T00:41:03.442Z,80.58
2017-06-09T00:42:03.416Z,80.68
2017-06-09T00:43:03.088Z,81.06
2017-06-09T00:44:03.403Z,82.01
2017-06-09T00:45:03.396Z,81.44
2017-06-09T00:46:03.392Z,82.49
2017-06-09T00:47:03.076Z,82.4
2017-06-09T00:48:03.053Z,82.2
2017-06-09T00:49:03.375Z,82.3
2017-06-09T00:50:03.366Z,82.59
2017-06-09T00:51:03.358Z,82.4
2017-06-09T00:52:03.353Z,82.97
2017-06-09T00:53:03.361Z,83.64
2017-06-09T00:54:03.337Z,83.54
2017-06-09T00:55:03.011Z,84.45
2017-06-09T00:56:03.329Z,84.01
2017-06-09T00:57:03.339Z,84.92
2017-06-09T00:58:03.000Z,84.92
2017-06-09T00:59:03.305Z,83.59
2017-06-09T01:00:03.297Z,84.36
2017-06-09T01:01:03.294Z,84.74
2017-06-09T01:02:03.290Z,84.92
2017-06-09T01:03:03.280Z,85.02
2017-06-09T01:04:03.274Z,83.88
2017-06-09T01:05:02.944Z,82.26
2017-06-09T01:06:03.256Z,82.64
2017-06-09T01:07:03.250Z,83.4
2017-06-09T01:08:03.243Z,82.17
2017-06-09T01:09:02.918Z,82.45
2017-06-09T01:10:02.909Z,83.59
2017-06-09T01:11:03.238Z,83.69
2017-06-09T01:12:03.218Z,84.16
2017-06-09T01:13:03.208Z,83.78
2017-06-09T01:14:03.202Z,83.78
2017-06-09T01:15:03.196Z,83.78
2017-06-09T01:16:03.187Z,82.64
2017-06-09T01:17:03.181Z,82.26
2017-06-09T01:18:02.853Z,82.35
2017-06-09T01:19:03.182Z,83.12
2017-06-09T01:20:03.163Z,83.78
2017-06-09T01:21:02.850Z,84.74
2017-06-09T01:22:03.151Z,84.64
2017-06-09T01:23:02.827Z,84.55
2017-06-09T01:24:02.814Z,84.64
2017-06-09T01:25:03.130Z,84.16
2017-06-09T01:26:03.140Z,83.59
2017-06-09T01:27:02.944Z,83.59
2017-06-09T01:28:02.789Z,83.5
2017-06-09T01:29:02.778Z,83.4
2017-06-09T01:30:02.775Z,83.4
2017-06-09T01:31:02.765Z,83.02
2017-06-09T01:32:03.082Z,82.54
2017-06-09T01:33:03.080Z,82.54
2017-06-09T01:34:03.066Z,82.54
2017-06-09T01:35:03.058Z,81.78
2017-06-09T01:36:02.736Z,80.83
2017-06-09T01:37:02.726Z,80.73
2017-06-09T01:38:02.722Z,80.92
2017-06-09T01:39:03.043Z,80.64
2017-06-09T01:40:03.025Z,81.02
2017-06-09T01:41:02.695Z,80.54
2017-06-09T01:42:02.686Z,80.77
2017-06-09T01:43:03.005Z,81.78
2017-06-09T01:44:02.676Z,82.2
2017-06-09T01:45:02.988Z,81.49
2017-06-09T01:46:02.982Z,82.2
2017-06-09T01:47:02.657Z,82.4
2017-06-09T01:48:02.974Z,82.45
2017-06-09T01:49:02.960Z,82.26
2017-06-09T01:50:02.951Z,82.35
2017-06-09T01:51:02.946Z,82.64
2017-06-09T01:52:02.937Z,81.49
2017-06-09T01:53:02.622Z,80.64
2017-06-09T01:54:02.601Z,80.96
2017-06-09T01:55:02.596Z,80.68
2017-06-09T01:56:02.909Z,81.92
2017-06-09T01:57:02.583Z,82.45
2017-06-09T01:58:02.587Z,82.07
2017-06-09T01:59:02.569Z,81.3
2017-06-09T02:00:02.561Z,82.01
2017-06-09T02:01:02.875Z,80.64
2017-06-09T02:02:02.866Z,81.3
2017-06-09T02:03:02.558Z,81.59
2017-06-09T02:04:02.533Z,80.44
2017-06-09T02:05:02.869Z,80.3
2017-06-09T02:06:02.530Z,79.82
2017-06-09T02:07:02.838Z,80.87
2017-06-09T02:08:02.823Z,81.06
2017-06-09T02:09:02.825Z,82.01
2017-06-09T02:10:02.816Z,81.06
2017-06-09T02:11:02.806Z,80.2
2017-06-09T02:12:02.797Z,80.39
2017-06-09T02:13:02.788Z,80.2
2017-06-09T02:14:02.783Z,80.73
2017-06-09T02:15:02.777Z,80.73
2017-06-09T02:16:02.768Z,81.02
2017-06-09T02:17:02.765Z,82.17
2017-06-09T02:18:02.757Z,81.49
2017-06-09T02:19:02.429Z,81.68
2017-06-09T02:20:02.756Z,81.78
2017-06-09T02:21:02.735Z,82.54
2017-06-09T02:22:02.729Z,82.64
2017-06-09T02:23:02.729Z,82.26
2017-06-09T02:24:02.389Z,83.21
2017-06-09T02:25:02.382Z,82.83
2017-06-09T02:26:02.377Z,82.92
2017-06-09T02:27:02.371Z,83.4
2017-06-09T02:28:02.364Z,83.12
2017-06-09T02:29:02.356Z,82.45
2017-06-09T02:30:08.038Z,82.54
2017-06-09T02:31:02.664Z,82.26
2017-06-09T02:32:02.657Z,82.54
2017-06-09T02:33:02.653Z,81.97
2017-06-09T02:34:02.642Z,80.64
2017-06-09T02:35:02.633Z,80.83
2017-06-09T02:36:02.319Z,80.83
2017-06-09T02:37:02.658Z,80.44
2017-06-09T02:38:02.297Z,80.35
2017-06-09T02:39:02.605Z,80.2
2017-06-09T02:40:02.597Z,80.49
2017-06-09T02:41:02.599Z,79.53
2017-06-09T02:42:02.582Z,79.35
2017-06-09T02:43:02.577Z,80.2
2017-06-09T02:44:02.251Z,80.01
2017-06-09T02:45:02.238Z,79.44
2017-06-09T02:46:02.556Z,79.44
2017-06-09T02:47:02.574Z,80.2
2017-06-09T02:48:02.540Z,79.72
2017-06-09T02:49:02.548Z,78.86
2017-06-09T02:50:02.527Z,79.06
2017-06-09T02:51:02.519Z,78.67
2017-06-09T02:52:02.192Z,78.77
2017-06-09T02:53:02.206Z,78.2
2017-06-09T02:54:02.500Z,78.58
2017-06-09T02:55:02.494Z,77.44
2017-06-09T02:56:02.488Z,77.53
2017-06-09T02:57:02.493Z,77.06
2017-06-09T02:58:02.473Z,76.86
2017-06-09T02:59:02.467Z,76.01
2017-06-09T03:00:02.465Z,76.2
2017-06-09T03:01:02.457Z,76.39
2017-06-09T03:02:02.447Z,76.57
2017-06-09T03:03:02.473Z,76.48
2017-06-09T03:04:02.113Z,76.29
2017-06-09T03:05:02.424Z,76.48
2017-06-09T03:06:02.096Z,76.48
2017-06-09T03:07:02.412Z,76.48
2017-06-09T03:08:02.421Z,75.72
2017-06-09T03:09:02.395Z,75.05
2017-06-09T03:10:02.400Z,75.34
2017-06-09T03:11:02.061Z,75.24
2017-06-09T03:12:02.392Z,76.42
2017-06-09T03:13:02.052Z,76.1
2017-06-09T03:14:02.374Z,76.48
2017-06-09T03:15:02.034Z,75.62
2017-06-09T03:16:02.359Z,75.24
2017-06-09T03:17:02.018Z,75.72
2017-06-09T03:18:02.345Z,75.62
2017-06-09T03:19:02.326Z,75.47
2017-06-09T03:20:02.320Z,75.72
2017-06-09T03:21:02.313Z,76.29
2017-06-09T03:22:02.004Z,76.67
2017-06-09T03:23:01.977Z,76.96
2017-06-09T03:24:02.293Z,76.86
2017-06-09T03:25:01.988Z,76.77
2017-06-09T03:26:01.957Z,76.77
2017-06-09T03:27:01.952Z,76.96
2017-06-09T03:28:02.286Z,76.57
2017-06-09T03:29:01.938Z,75.62
2017-06-09T03:30:01.932Z,75.53
2017-06-09T03:31:01.924Z,75.53
2017-06-09T03:32:02.239Z,75.62
2017-06-09T03:33:01.912Z,75.34
2017-06-09T03:34:01.905Z,75.24
2017-06-09T03:35:01.897Z,75.62
2017-06-09T03:36:02.212Z,75.34
2017-06-09T03:37:01.907Z,75.34
2017-06-09T03:38:01.920Z,74.52
2017-06-09T03:39:02.189Z,73.85
2017-06-09T03:40:02.186Z,74.13
2017-06-09T03:41:01.871Z,74.42
2017-06-09T03:42:01.850Z,74.32
2017-06-09T03:43:01.852Z,74.9
2017-06-09T03:44:01.837Z,74.61
2017-06-09T03:45:02.166Z,74.71
2017-06-09T03:46:01.822Z,74.23
2017-06-09T03:47:01.822Z,74.9
2017-06-09T03:48:01.817Z,75.28
2017-06-09T03:49:02.133Z,75.18
2017-06-09T03:50:02.121Z,73.85
2017-06-09T03:51:01.799Z,73.75
2017-06-09T03:52:02.129Z,74.71
2017-06-09T03:53:01.788Z,75.18
2017-06-09T03:54:01.770Z,74.71
2017-06-09T03:55:02.104Z,74.99
2017-06-09T03:56:02.082Z,73.66
2017-06-09T03:57:02.104Z,73.75
2017-06-09T03:58:01.744Z,73.56
2017-06-09T03:59:02.059Z,74.52
2017-06-09T04:00:02.054Z,74.23
2017-06-09T04:01:02.053Z,73.75
2017-06-09T04:02:02.040Z,73.28
2017-06-09T04:03:01.711Z,73.37
2017-06-09T04:04:01.705Z,73.28
2017-06-09T04:05:02.027Z,73.32
2017-06-09T04:06:01.741Z,73.6
2017-06-09T04:07:01.685Z,74.74
2017-06-09T04:08:02.016Z,73.79
2017-06-09T04:09:02.002Z,72.93
2017-06-09T04:10:01.989Z,71.98
2017-06-09T04:11:01.981Z,72.45
2017-06-09T04:12:01.993Z,71.78
2017-06-09T04:13:01.668Z,71.41
2017-06-09T04:14:01.964Z,71.12
2017-06-09T04:15:01.958Z,72.17
2017-06-09T04:16:01.950Z,70.92
2017-06-09T04:17:01.945Z,70.77
2017-06-09T04:18:01.942Z,70.39
2017-06-09T04:19:01.933Z,69.82
2017-06-09T04:20:01.612Z,70.39
2017-06-09T04:21:01.919Z,70.29
2017-06-09T04:22:01.914Z,69.05
2017-06-09T04:23:01.586Z,69.15
2017-06-09T04:24:01.581Z,69.15
2017-06-09T04:25:01.572Z,68.29
2017-06-09T04:26:01.567Z,68.86
2017-06-09T04:27:01.568Z,68.76
2017-06-09T04:28:01.879Z,68.61
2017-06-09T04:29:01.871Z,68.99
2017-06-09T04:30:01.865Z,69.56
2017-06-09T04:31:01.544Z,68.61
2017-06-09T04:32:01.533Z,68.41
2017-06-09T04:33:01.850Z,67.65
2017-06-09T04:34:01.842Z,67.46
2017-06-09T04:35:01.518Z,67.55
2017-06-09T04:36:01.836Z,67.46
2017-06-09T04:37:01.842Z,68.23
2017-06-09T04:38:01.847Z,67.27
2017-06-09T04:39:01.498Z,66.31
2017-06-09T04:40:01.813Z,67.46
2017-06-09T04:41:01.489Z,67.75
2017-06-09T04:42:01.808Z,67.94
2017-06-09T04:43:01.794Z,67.46
2017-06-09T04:44:01.798Z,67.94
2017-06-09T04:45:01.463Z,67.27
2017-06-09T04:46:01.787Z,66.99
2017-06-09T04:47:01.781Z,67.21
2017-06-09T04:48:01.774Z,67.46
2017-06-09T04:49:05.446Z,67.97
2017-06-09T04:50:01.437Z,67.75
2017-06-09T04:51:01.432Z,68.13
2017-06-09T04:52:01.750Z,69.09
2017-06-09T04:53:01.761Z,69.98
2017-06-09T04:54:01.740Z,69.21
2017-06-09T04:55:01.734Z,69.31
2017-06-09T04:56:01.732Z,69.89
2017-06-09T04:57:01.721Z,69.5
2017-06-09T04:58:01.408Z,69.12
2017-06-09T04:59:01.392Z,69.02
2017-06-09T05:00:01.385Z,68.55
2017-06-09T05:01:01.705Z,67.97
2017-06-09T05:02:01.702Z,67.49
2017-06-09T05:03:01.695Z,67.53
2017-06-09T05:04:01.367Z,66.76
2017-06-09T05:05:01.365Z,66.86
2017-06-09T05:06:01.359Z,66.28
2017-06-09T05:07:01.676Z,66.67
2017-06-09T05:08:01.689Z,66.96
2017-06-09T05:09:01.502Z,66.13
2017-06-09T05:10:01.349Z,65.65
2017-06-09T05:11:01.689Z,64.5
2017-06-09T05:12:01.333Z,64.22
2017-06-09T05:13:01.328Z,63.93
2017-06-09T05:14:01.460Z,63.67
2017-06-09T05:15:01.638Z,62.23
2017-06-09T05:16:01.691Z,62.14
2017-06-09T05:17:01.631Z,63.76
2017-06-09T05:18:01.628Z,62.9
2017-06-09T05:19:01.625Z,62.84
2017-06-09T05:20:01.772Z,63.03
2017-06-09T05:21:01.295Z,61.21
2017-06-09T05:22:01.638Z,59.2
2017-06-09T05:23:01.642Z,58.37
2017-06-09T05:24:01.285Z,59.33
2017-06-09T05:25:01.291Z,59.71
2017-06-09T05:26:01.275Z,58.17
2017-06-09T05:27:01.613Z,58.75
2017-06-09T05:28:01.607Z,59.42
2017-06-09T05:29:01.587Z,59.8
2017-06-09T05:30:01.272Z,59.8
2017-06-09T05:31:01.739Z,58.08
2017-06-09T05:32:01.256Z,57.6
2017-06-09T05:33:01.593Z,58.08
2017-06-09T05:34:01.571Z,55.71
2017-06-09T05:35:01.570Z,53.99
2017-06-09T05:36:01.247Z,54.17
2017-06-09T05:37:01.238Z,54.46
2017-06-09T05:38:01.565Z,55.8
2017-06-09T05:39:01.555Z,56.38
2017-06-09T05:40:01.231Z,56.57
2017-06-09T05:41:01.549Z,56
2017-06-09T05:42:01.548Z,54.66
2017-06-09T05:43:01.546Z,55.52
2017-06-09T05:44:01.559Z,53.89
2017-06-09T05:45:01.711Z,54.37
2017-06-09T05:46:01.220Z,54.37
2017-06-09T05:47:01.502Z,52.83
2017-06-09T05:48:01.530Z,53.22
2017-06-09T05:49:01.533Z,51.2
2017-06-09T05:50:01.531Z,51.2
2017-06-09T05:51:01.545Z,51.78
2017-06-09T05:52:01.519Z,52.74
2017-06-09T05:53:01.514Z,52.74
2017-06-09T05:54:01.517Z,52.83
2017-06-09T05:55:01.200Z,53.12
2017-06-09T05:56:01.186Z,53.41
2017-06-09T05:57:01.504Z,53.31
2017-06-09T05:58:01.506Z,53.99
2017-06-09T05:59:01.503Z,53.99
2017-06-09T06:00:01.176Z,51.97
2017-06-09T06:01:01.512Z,51.78
2017-06-09T06:02:01.181Z,53.24
2017-06-09T06:03:01.171Z,51.23
2017-06-09T06:04:01.491Z,50.37
2017-06-09T06:05:01.485Z,50.94
2017-06-09T06:06:01.483Z,51.04
2017-06-09T06:07:01.486Z,50.78
2017-06-09T06:08:01.479Z,50.94
2017-06-09T06:09:01.477Z,47.99
2017-06-09T06:10:01.154Z,48.85
2017-06-09T06:11:01.157Z,49.05
2017-06-09T06:12:01.474Z,48.18
2017-06-09T06:13:01.152Z,47.22
2017-06-09T06:14:01.471Z,47.32
2017-06-09T06:15:01.145Z,49.05
2017-06-09T06:16:01.141Z,49.72
2017-06-09T06:17:01.493Z,49.62
2017-06-09T06:18:01.461Z,49.43
2017-06-09T06:19:01.458Z,49.43
2017-06-09T06:20:01.455Z,48.18
2017-06-09T06:21:01.153Z,47.89
2017-06-09T06:22:01.134Z,48.95
2017-06-09T06:23:01.451Z,47.71
2017-06-09T06:24:01.447Z,47.13
2017-06-09T06:25:01.468Z,46.65
2017-06-09T06:26:01.445Z,47.32
2017-06-09T06:27:01.121Z,47.32
2017-06-09T06:28:01.458Z,50.68
2017-06-09T06:29:01.444Z,49.91
2017-06-09T06:30:01.437Z,48.47
2017-06-09T06:31:01.112Z,48.28
2017-06-09T06:32:01.433Z,49.43
2017-06-09T06:33:01.432Z,49.33
2017-06-09T06:34:01.109Z,47.71
2017-06-09T06:35:01.105Z,47.71
2017-06-09T06:36:01.426Z,47.22
2017-06-09T06:37:01.433Z,49.52
2017-06-09T06:38:01.253Z,50.01
2017-06-09T06:39:01.419Z,50.23
2017-06-09T06:40:01.097Z,49.55
2017-06-09T06:41:01.098Z,46.59
2017-06-09T06:42:01.415Z,45.95
2017-06-09T06:43:01.415Z,43.68
2017-06-09T06:44:01.094Z,41.13
2017-06-09T06:45:01.091Z,36.17
2017-06-09T06:46:01.090Z,34.47
2017-06-09T06:47:01.093Z,33.42
2017-06-09T06:48:01.091Z,31.7
2017-06-09T06:49:01.414Z,32.59
2017-06-09T06:50:01.415Z,30.58
2017-06-09T06:51:01.416Z,29.91
2017-06-09T06:52:01.417Z,27.7
2017-06-09T06:53:01.419Z,27.98
2017-06-09T06:54:01.099Z,30.04
2017-06-09T06:55:01.424Z,28.02
2017-06-09T06:56:01.426Z,26.57
2017-06-09T06:57:01.426Z,24.55
2017-06-09T06:58:01.430Z,24.17
2017-06-09T06:59:01.110Z,24.77
2017-06-09T07:00:01.449Z,24.29
2017-06-09T07:01:01.438Z,24.98
2017-06-09T07:02:01.444Z,24.8
2017-06-09T07:03:01.446Z,21.31
2017-06-09T07:04:01.130Z,20.83
2017-06-09T07:05:01.456Z,20.93
2017-06-09T07:06:01.137Z,21.33
2017-06-09T07:07:01.145Z,20.45
2017-06-09T07:08:01.494Z,20.07
2017-06-09T07:09:01.477Z,19.59
2017-06-09T07:10:01.483Z,19.2
2017-06-09T07:11:01.162Z,18.91
2017-06-09T07:12:01.169Z,17.74
2017-06-09T07:13:01.178Z,18.13
2017-06-09T07:14:01.205Z,18.62
2017-06-09T07:15:01.184Z,21.46
2017-06-09T07:16:01.516Z,20
2017-06-09T07:17:01.520Z,19.12
2017-06-09T07:18:01.531Z,18.64
2017-06-09T07:19:01.531Z,18.35
2017-06-09T07:20:01.215Z,18.15
2017-06-09T07:21:08.700Z,20.7
2017-06-09T07:22:01.228Z,19.43
2017-06-09T07:23:01.559Z,21.11
2017-06-09T07:24:01.567Z,19.16
2017-06-09T07:25:01.573Z,17.11
2017-06-09T07:26:01.605Z,16.83
2017-06-09T07:27:01.589Z,16.53
2017-06-09T07:28:01.273Z,16.93
2017-06-09T07:29:01.602Z,15.95
2017-06-09T07:30:01.299Z,17.42
2017-06-09T07:31:01.617Z,18.21
2017-06-09T07:32:01.305Z,15.28
2017-06-09T07:33:01.631Z,14.98
2017-06-09T07:34:01.640Z,17.34
2017-06-09T07:35:01.659Z,15.08
2017-06-09T07:36:01.679Z,13.91
2017-06-09T07:37:01.685Z,13.62
2017-06-09T07:38:01.694Z,13.21
2017-06-09T07:39:01.703Z,14.29
2017-06-09T07:40:01.692Z,15.85
2017-06-09T07:41:01.701Z,16.33
2017-06-09T07:42:01.716Z,15.25
2017-06-09T07:43:01.402Z,15.15
2017-06-09T07:44:01.403Z,15.34
2017-06-09T07:45:01.412Z,16.5
2017-06-09T07:46:01.761Z,16.89
2017-06-09T07:47:01.767Z,17.19
2017-06-09T07:48:01.762Z,17.29
2017-06-09T07:49:01.780Z,21.7
2017-06-09T07:50:01.778Z,19.07
2017-06-09T07:51:01.464Z,17.61
2017-06-09T07:52:01.796Z,16.83
2017-06-09T07:53:01.804Z,16.72
2017-06-09T07:54:01.813Z,16.03
2017-06-09T07:55:01.822Z,16.14
2017-06-09T07:56:01.830Z,15.36
2017-06-09T07:57:01.853Z,16.73
2017-06-09T07:58:01.853Z,16.63
2017-06-09T07:59:01.866Z,14.47
2017-06-09T08:00:01.863Z,16.93
2017-06-09T08:01:01.553Z,16.44
2017-06-09T08:02:01.898Z,15.17
2017-06-09T08:03:01.902Z,14.19
2017-06-09T08:04:01.902Z,16.83
2017-06-09T08:05:01.918Z,16.14
2017-06-09T08:06:01.914Z,16.14
2017-06-09T08:07:01.634Z,15.47
2017-06-09T08:08:01.608Z,15.16
2017-06-09T08:09:01.939Z,14.78
2017-06-09T08:10:01.946Z,17.52
2017-06-09T08:11:01.632Z,17.22
2017-06-09T08:12:01.962Z,14.09
2017-06-09T08:13:01.644Z,14.97
2017-06-09T08:14:01.651Z,14.97
2017-06-09T08:15:01.661Z,14.58
2017-06-09T08:16:01.668Z,16.82
2017-06-09T08:17:01.991Z,16.81
2017-06-09T08:18:02.014Z,19.24
2017-06-09T08:19:01.684Z,20.01
2017-06-09T08:20:02.035Z,21.36
2017-06-09T08:21:02.032Z,19.31
2017-06-09T08:22:02.025Z,20.17
2017-06-09T08:23:02.032Z,22.2
2017-06-09T08:24:02.038Z,21.59
2017-06-09T08:25:02.042Z,23.61
2017-06-09T08:26:02.049Z,22.63
2017-06-09T08:27:01.735Z,24.56
2017-06-09T08:28:01.735Z,25.99
2017-06-09T08:29:01.741Z,26.75
2017-06-09T08:30:02.089Z,27.81
2017-06-09T08:31:02.076Z,29.24
2017-06-09T08:32:02.079Z,30.11
2017-06-09T08:33:02.092Z,28.65
2017-06-09T08:34:01.764Z,28.85
2017-06-09T08:35:01.777Z,31.73
2017-06-09T08:36:01.774Z,31.54
2017-06-09T08:37:01.777Z,30.38
2017-06-09T08:38:01.795Z,34.15
2017-06-09T08:39:01.783Z,31.25
2017-06-09T08:40:01.786Z,32.41
2017-06-09T08:41:01.792Z,31.44
2017-06-09T08:42:01.801Z,31.81
2017-06-09T08:43:01.800Z,31.81
2017-06-09T08:44:02.137Z,31.33
2017-06-09T08:45:01.820Z,30.55
2017-06-09T08:46:01.811Z,32.68
2017-06-09T08:47:02.132Z,34.52
2017-06-09T08:48:01.818Z,32.21
2017-06-09T08:49:02.141Z,34.92
2017-06-09T08:50:01.821Z,35.6
2017-06-09T08:51:02.155Z,32.51
2017-06-09T08:52:02.150Z,31.15
2017-06-09T08:53:01.833Z,30.08
2017-06-09T08:54:02.161Z,32.2
2017-06-09T08:55:02.163Z,31.62
2017-06-09T08:56:02.163Z,31.23
2017-06-09T08:57:01.858Z,32.2
2017-06-09T08:58:02.167Z,31.13
2017-06-09T08:59:01.851Z,32.49
2017-06-09T09:00:02.174Z,32.59
2017-06-09T09:01:01.876Z,34.23
2017-06-09T09:02:02.181Z,32.97
2017-06-09T09:03:01.861Z,32.39
2017-06-09T09:04:01.884Z,33.17
2017-06-09T09:05:02.186Z,33.75
2017-06-09T09:06:02.211Z,32.49
2017-06-09T09:07:02.191Z,32.1
2017-06-09T09:08:02.200Z,34.52
2017-06-09T09:09:02.200Z,35.2
2017-06-09T09:10:01.879Z,33.67
2017-06-09T09:11:02.213Z,34.15
2017-06-09T09:12:02.211Z,32.6
2017-06-09T09:13:02.206Z,33.18
2017-06-09T09:14:02.212Z,34.94
2017-06-09T09:15:01.894Z,36.4
2017-06-09T09:16:02.218Z,33.69
2017-06-09T09:17:02.225Z,34.94
2017-06-09T09:18:02.238Z,35.91
2017-06-09T09:19:01.915Z,34.27
2017-06-09T09:20:02.231Z,33.7
2017-06-09T09:21:01.912Z,32.23
2017-06-09T09:22:02.237Z,32.82
2017-06-09T09:23:02.237Z,32.33
2017-06-09T09:24:01.919Z,32.24
2017-06-09T09:25:02.247Z,31.86
2017-06-09T09:26:01.928Z,34.28
2017-06-09T09:27:01.930Z,31.47
2017-06-09T09:28:02.266Z,32.64
2017-06-09T09:29:01.932Z,33.6
2017-06-09T09:30:01.936Z,32.92
2017-06-09T09:31:02.262Z,33.02
2017-06-09T09:32:02.263Z,30.79
2017-06-09T09:33:02.269Z,31.37
2017-06-09T09:34:02.268Z,31.86
2017-06-09T09:35:01.953Z,30.21
2017-06-09T09:36:02.276Z,30.31
2017-06-09T09:37:01.957Z,31.37
2017-06-09T09:38:01.960Z,31.18
2017-06-09T09:39:01.963Z,29.15
2017-06-09T09:40:02.288Z,30.11
2017-06-09T09:41:02.291Z,30.6
2017-06-09T09:42:01.974Z,34.67
2017-06-09T09:43:01.974Z,33.59
2017-06-09T09:44:02.307Z,32.14
2017-06-09T09:45:02.304Z,31.46
2017-06-09T09:46:02.304Z,31.96
2017-06-09T09:47:01.991Z,30.89
2017-06-09T09:48:01.993Z,31.86
2017-06-09T09:49:02.313Z,31.68
2017-06-09T09:50:02.317Z,32.17
2017-06-09T09:51:02.000Z,30.13
2017-06-09T09:52:02.345Z,31.29
2017-06-09T09:53:02.027Z,31.5
2017-06-09T09:54:02.328Z,29.74
2017-06-09T09:55:02.031Z,30.23
2017-06-09T09:56:02.335Z,29.26
2017-06-09T09:57:02.340Z,29.36
2017-06-09T09:58:02.345Z,30.32
2017-06-09T09:59:02.348Z,32.46
2017-06-09T10:00:02.351Z,31.41
2017-06-09T10:01:02.031Z,28.98
2017-06-09T10:02:02.358Z,29.08
2017-06-09T10:03:02.363Z,28.3
2017-06-09T10:04:02.364Z,28.02
2017-06-09T10:05:02.370Z,31.02
2017-06-09T10:06:02.373Z,28.11
2017-06-09T10:07:02.055Z,29.06
2017-06-09T10:08:02.383Z,29.27
2017-06-09T10:09:02.388Z,32.18
2017-06-09T10:10:02.385Z,28.59
2017-06-09T10:11:02.067Z,29.19
2017-06-09T10:12:02.394Z,27.73
2017-06-09T10:13:02.403Z,27.45
2017-06-09T10:14:02.090Z,29.48
2017-06-09T10:15:02.404Z,30.45
2017-06-09T10:16:02.420Z,31.24
2017-06-09T10:17:02.414Z,29.01
2017-06-09T10:18:02.093Z,30.47
2017-06-09T10:19:02.439Z,28.72
2017-06-09T10:20:02.101Z,28.63
2017-06-09T10:21:02.424Z,28.43
2017-06-09T10:22:02.432Z,29.4
2017-06-09T10:23:02.438Z,29.01
2017-06-09T10:24:02.440Z,26.97
2017-06-09T10:25:02.120Z,28.72
2017-06-09T10:26:02.126Z,27.66
2017-06-09T10:27:02.451Z,29.69
2017-06-09T10:28:02.455Z,28.23
2017-06-09T10:29:02.457Z,28.43
2017-06-09T10:30:02.143Z,28.91
2017-06-09T10:31:02.476Z,29.4
2017-06-09T10:32:02.486Z,29.58
2017-06-09T10:33:02.157Z,30.45
2017-06-09T10:34:02.175Z,33.54
2017-06-09T10:35:02.160Z,32.49
2017-06-09T10:36:02.487Z,29.19
2017-06-09T10:37:02.184Z,29.97
2017-06-09T10:38:02.177Z,28.32
2017-06-09T10:39:02.501Z,27.35
2017-06-09T10:40:02.508Z,28.41
2017-06-09T10:41:02.508Z,28.9
2017-06-09T10:42:02.191Z,26.86
2017-06-09T10:43:02.192Z,25.79
2017-06-09T10:44:02.522Z,27.35
2017-06-09T10:45:02.528Z,27.35
2017-06-09T10:46:02.539Z,30.08
2017-06-09T10:47:02.536Z,27.94
2017-06-09T10:48:02.535Z,31.35
2017-06-09T10:49:02.217Z,28.54
2017-06-09T10:50:02.221Z,28.64
2017-06-09T10:51:02.549Z,27.78
2017-06-09T10:52:02.561Z,25.05
2017-06-09T10:53:02.248Z,27.78
2017-06-09T10:54:02.583Z,26.81
2017-06-09T10:55:02.246Z,25.36
2017-06-09T10:56:02.248Z,25.54
2017-06-09T10:57:02.258Z,25.35
2017-06-09T10:58:02.580Z,27.1
2017-06-09T10:59:02.585Z,25.34
2017-06-09T11:00:02.268Z,25.71
2017-06-09T11:01:02.589Z,27.47
2017-06-09T11:02:02.274Z,27.66
2017-06-09T11:03:02.281Z,27.56
2017-06-09T11:04:02.604Z,25.9
2017-06-09T11:05:02.612Z,27.46
2017-06-09T11:06:02.616Z,26.87
2017-06-09T11:07:02.299Z,28.63
2017-06-09T11:08:02.625Z,29.11
2017-06-09T11:09:02.634Z,26.79
2017-06-09T11:10:02.310Z,27.67
2017-06-09T11:11:02.661Z,28.74
2017-06-09T11:12:02.325Z,30.58
2017-06-09T11:13:02.647Z,27.48
2017-06-09T11:14:02.654Z,27.58
2017-06-09T11:15:02.655Z,27
2017-06-09T11:16:02.659Z,26.9
2017-06-09T11:17:02.666Z,30.8
2017-06-09T11:18:02.346Z,29.05
2017-06-09T11:19:02.358Z,26.43
2017-06-09T11:20:02.718Z,25.46
2017-06-09T11:21:02.362Z,26.53
2017-06-09T11:22:02.404Z,24.1
2017-06-09T11:23:02.691Z,22.83
2017-06-09T11:24:02.696Z,26.53
2017-06-09T11:25:02.703Z,24.08
2017-06-09T11:26:02.726Z,25.64
2017-06-09T11:27:02.712Z,25.93
2017-06-09T11:28:02.719Z,26.01
2017-06-09T11:29:02.396Z,26.98
2017-06-09T11:30:02.727Z,25.24
2017-06-09T11:31:02.411Z,25.34
2017-06-09T11:32:02.748Z,25.82
2017-06-09T11:33:02.425Z,25.73
2017-06-09T11:34:02.423Z,25.34
2017-06-09T11:35:02.752Z,24.46
2017-06-09T11:36:02.445Z,24.27
2017-06-09T11:37:02.761Z,25.43
2017-06-09T11:38:02.768Z,24.84
2017-06-09T11:39:02.772Z,24.37
2017-06-09T11:40:02.791Z,23.68
2017-06-09T11:41:02.460Z,24.55
2017-06-09T11:42:02.482Z,27.75
2017-06-09T11:43:02.793Z,26.11
2017-06-09T11:44:02.821Z,26.11
2017-06-09T11:45:02.502Z,24.76
2017-06-09T11:46:02.808Z,22.72
2017-06-09T11:47:02.815Z,23.39
2017-06-09T11:48:02.503Z,23.59
2017-06-09T11:49:02.502Z,22.23
2017-06-09T11:50:02.829Z,23.2
2017-06-09T11:51:02.512Z,24.46
2017-06-09T11:52:02.517Z,25.82
2017-06-09T11:53:02.846Z,25.43
2017-06-09T11:54:02.528Z,25.82
2017-06-09T11:55:02.854Z,24.56
2017-06-09T11:56:02.859Z,23.39
2017-06-09T11:57:02.543Z,22.91
2017-06-09T11:58:02.873Z,23.79
2017-06-09T11:59:02.553Z,24.17
2017-06-09T12:00:02.880Z,24.07
2017-06-09T12:01:02.562Z,24.37
2017-06-09T12:02:02.569Z,24.56
2017-06-09T12:03:02.900Z,25.45
2017-06-09T12:04:02.915Z,25.35
2017-06-09T12:05:02.906Z,25.05
2017-06-09T12:06:02.912Z,24.78
2017-06-09T12:07:02.933Z,24.68
2017-06-09T12:08:02.599Z,24.78
2017-06-09T12:09:02.929Z,26.62
2017-06-09T12:10:02.930Z,27.87
2017-06-09T12:11:02.613Z,27.21
2017-06-09T12:12:02.941Z,25.35
2017-06-09T12:13:02.944Z,27.48
2017-06-09T12:14:02.952Z,27.48
2017-06-09T12:15:02.963Z,26.42
2017-06-09T12:16:02.965Z,26.81
2017-06-09T12:17:02.968Z,24.77
2017-06-09T12:18:02.790Z,25.34
2017-06-09T12:19:02.791Z,26.21
2017-06-09T12:20:02.661Z,25.92
2017-06-09T12:21:03.001Z,25.32
2017-06-09T12:22:03.007Z,26.78
2017-06-09T12:23:03.021Z,25.62
2017-06-09T12:24:03.332Z,27.46
2017-06-09T12:25:03.213Z,26.87
2017-06-09T12:26:03.163Z,26.97
2017-06-09T12:27:03.182Z,27.47
2017-06-09T12:28:03.025Z,26.89
2017-06-09T12:29:03.031Z,26.6
2017-06-09T12:30:03.033Z,26.79
2017-06-09T12:31:02.736Z,27.18
2017-06-09T12:32:03.046Z,26.79
2017-06-09T12:33:03.048Z,25.92
2017-06-09T12:34:03.060Z,26.79
2017-06-09T12:35:02.738Z,27.1
2017-06-09T12:36:02.741Z,27.47
2017-06-09T12:37:03.220Z,27.08
2017-06-09T12:38:02.954Z,28.05
2017-06-09T12:39:02.757Z,29.02
2017-06-09T12:40:02.763Z,29.32
2017-06-09T12:41:03.091Z,28.25
2017-06-09T12:42:03.094Z,26.6
2017-06-09T12:43:02.778Z,27.47
2017-06-09T12:44:02.783Z,26.7
2017-06-09T12:45:03.107Z,26.21
2017-06-09T12:46:03.112Z,27.47
2017-06-09T12:47:03.140Z,27.67
2017-06-09T12:48:03.124Z,27.26
2017-06-09T12:49:02.806Z,28.05
2017-06-09T12:50:02.813Z,28.64
2017-06-09T12:51:02.816Z,30.08
2017-06-09T12:52:03.144Z,28.93
2017-06-09T12:53:03.150Z,29.4
2017-06-09T12:54:02.832Z,29.51
2017-06-09T12:55:02.836Z,29.12