createdAt,value
2019-06-08T01:56:56.444Z,99.90
2019-06-08T01:59:27.608Z,99.90
2019-06-08T02:01:58.315Z,99.90
2019-06-08T02:07:01.009Z,99.90
2019-06-08T02:09:32.741Z,99.90
2019-06-08T02:12:04.518Z,99.90
2019-06-08T02:14:36.147Z,99.90
2019-06-08T02:17:07.284Z,99.90
2019-06-08T02:19:38.786Z,99.90
2019-06-08T02:22:09.606Z,99.90
2019-06-08T02:27:10.394Z,99.90
2019-06-08T02:29:41.149Z,99.90
2019-06-08T02:32:12.045Z,99.90
2019-06-08T02:34:42.826Z,99.90
2019-06-08T02:39:44.173Z,99.90
2019-06-08T02:42:15.161Z,99.90
2019-06-08T02:44:45.804Z,99.90
2019-06-08T02:52:20.107Z,99.90
2019-06-08T02:54:51.960Z,99.90
2019-06-08T03:00:05.141Z,99.90
2019-06-08T03:02:39.048Z,99.90
2019-06-08T03:05:13.160Z,99.90
2019-06-08T03:07:45.985Z,99.90
2019-06-08T03:10:17.044Z,99.90
2019-06-08T03:12:49.902Z,99.90
2019-06-08T03:15:31.596Z,99.90
2019-06-08T03:18:01.955Z,99.90
2019-06-08T03:20:33.479Z,99.90
2019-06-08T03:23:06.118Z,99.90
2019-06-08T03:25:47.191Z,99.90
2019-06-08T03:28:09.646Z,99.90
2019-06-08T03:30:47.471Z,99.90
2019-06-08T03:33:14.696Z,99.90
2019-06-08T03:35:56.060Z,99.90
2019-06-08T03:38:17.916Z,99.90
2019-06-08T03:40:49.185Z,99.90
2019-06-08T03:43:20.124Z,99.90
2019-06-08T03:45:51.981Z,99.90
2019-06-08T03:48:22.983Z,99.90
2019-06-08T03:50:53.794Z,99.90
2019-06-08T03:55:55.526Z,99.90
2019-06-08T03:58:27.716Z,99.90
2019-06-08T04:00:58.818Z,99.90
2019-06-08T04:03:35.529Z,99.90
2019-06-08T04:06:06.159Z,99.90
2019-06-08T04:08:37.994Z,99.90
2019-06-08T04:11:09.314Z,99.90
2019-06-08T04:16:12.619Z,99.90
2019-06-08T04:18:44.630Z,99.90
2019-06-08T04:21:16.311Z,99.90
2019-06-08T04:23:48.234Z,99.90
2019-06-08T04:26:19.699Z,99.90
2019-06-08T04:28:50.466Z,99.90
2019-06-08T04:31:24.691Z,99.90
2019-06-08T04:33:55.023Z,99.90
2019-06-08T04:38:56.225Z,99.90
2019-06-08T04:41:27.038Z,99.90
2019-06-08T04:43:57.714Z,99.90
2019-06-08T04:46:28.574Z,99.90
2019-06-08T04:48:59.938Z,99.90
2019-06-08T04:51:30.866Z,99.90
2019-06-08T04:54:01.919Z,99.90
2019-06-08T04:56:32.317Z,99.90
2019-06-08T04:59:03.224Z,99.90
2019-06-08T05:01:34.137Z,99.90
2019-06-08T05:04:04.985Z,99.90
2019-06-08T05:06:41.031Z,99.90
2019-06-08T05:09:12.131Z,99.90
2019-06-08T05:11:49.727Z,99.90
2019-06-08T05:14:21.322Z,99.90
2019-06-08T05:16:53.520Z,99.90
2019-06-08T05:19:24.547Z,99.90
2019-06-08T05:21:55.883Z,99.90
2019-06-08T05:26:56.358Z,99.90
2019-06-08T05:29:27.295Z,99.90
2019-06-08T05:31:57.769Z,99.90
2019-06-08T05:34:28.584Z,99.90
2019-06-08T05:36:59.024Z,99.90
2019-06-08T05:39:29.853Z,99.90
2019-06-08T05:42:00.994Z,99.90
2019-06-08T05:44:31.806Z,99.90
2019-06-08T05:47:02.565Z,99.90
2019-06-08T05:49:33.154Z,98.70
2019-06-08T05:52:03.990Z,97.70
2019-06-08T05:54:35.318Z,96.90
2019-06-08T05:57:06.305Z,93.20
2019-06-08T05:59:37.503Z,93.10
2019-06-08T06:04:40.908Z,90.60
2019-06-08T06:07:12.108Z,90.40
2019-06-08T06:09:45.031Z,89.30
2019-06-08T06:12:18.449Z,87.20
2019-06-08T06:14:49.147Z,87.50
2019-06-08T06:17:20.139Z,88.20
2019-06-08T06:19:51.629Z,85.80
2019-06-08T06:22:22.800Z,87.10
2019-06-08T06:24:54.050Z,87.80
2019-06-08T06:27:25.059Z,88.60
2019-06-08T06:29:55.778Z,90.10
2019-06-08T06:32:26.638Z,90.30
2019-06-08T06:34:57.643Z,89.80
2019-06-08T06:37:28.219Z,89.20
2019-06-08T06:39:58.766Z,89.70
2019-06-08T06:42:29.339Z,87.10
2019-06-08T06:45:00.378Z,88.80
2019-06-08T06:47:32.634Z,86.30
2019-06-08T06:50:04.583Z,86.20
2019-06-08T06:52:35.076Z,86.50
2019-06-08T06:55:07.832Z,87.30
2019-06-08T06:57:38.356Z,86.00
2019-06-08T07:00:11.499Z,84.60
2019-06-08T07:03:01.789Z,82.50
2019-06-08T07:05:32.660Z,83.60
2019-06-08T07:08:03.453Z,84.10
2019-06-08T07:10:34.116Z,82.70
2019-06-08T07:13:05.614Z,81.30
2019-06-08T07:15:41.578Z,76.60
2019-06-08T07:18:11.236Z,76.70
2019-06-08T07:20:42.083Z,78.10
2019-06-08T07:23:13.113Z,75.10
2019-06-08T07:25:48.424Z,75.20
2019-06-08T07:28:39.490Z,74.50
2019-06-08T07:31:15.265Z,74.90
2019-06-08T07:33:46.724Z,75.10
2019-06-08T07:36:19.489Z,71.50
2019-06-08T07:38:51.381Z,72.10
2019-06-08T07:41:23.305Z,71.70
2019-06-08T07:43:54.730Z,71.50
2019-06-08T07:46:26.274Z,72.00
2019-06-08T07:49:02.277Z,69.80
2019-06-08T07:51:33.511Z,70.40
2019-06-08T07:54:04.972Z,70.40
2019-06-08T07:56:36.560Z,69.60
2019-06-08T07:59:08.773Z,71.10
2019-06-08T08:01:40.065Z,70.30
2019-06-08T08:04:12.842Z,69.10
2019-06-08T08:06:43.782Z,70.40
2019-06-08T08:09:18.371Z,71.10
2019-06-08T08:11:50.939Z,69.30
2019-06-08T08:14:22.918Z,69.50
2019-06-08T08:16:54.972Z,69.80
2019-06-08T08:19:26.854Z,67.80
2019-06-08T08:22:18.664Z,67.50
2019-06-08T08:24:38.678Z,67.30
2019-06-08T08:27:13.761Z,67.40
2019-06-08T08:29:47.577Z,67.90
2019-06-08T08:32:23.027Z,68.50
2019-06-08T08:35:14.394Z,67.30
2019-06-08T08:37:58.681Z,66.80
2019-06-08T08:40:30.569Z,67.40
2019-06-08T08:43:01.945Z,67.20
2019-06-08T08:45:37.330Z,66.10
2019-06-08T08:48:23.923Z,66.30
2019-06-08T08:50:41.895Z,66.80
2019-06-08T08:53:13.808Z,66.10
2019-06-08T08:55:48.026Z,67.00
2019-06-08T08:58:25.297Z,66.10
2019-06-08T09:00:59.801Z,66.30
2019-06-08T09:03:33.614Z,65.50
2019-06-08T09:06:08.498Z,66.10
2019-06-08T09:08:39.145Z,65.90
2019-06-08T09:11:13.605Z,63.80
2019-06-08T09:13:48.806Z,63.40
2019-06-08T09:16:25.114Z,63.60
2019-06-08T09:19:02.879Z,64.40
2019-06-08T09:21:32.904Z,64.40
2019-06-08T09:24:04.409Z,64.70
2019-06-08T09:26:42.290Z,63.10
2019-06-08T09:29:13.818Z,65.10
2019-06-08T09:31:44.729Z,63.50
2019-06-08T09:34:19.882Z,63.70
2019-06-08T09:36:54.960Z,64.40
2019-06-08T09:39:28.514Z,64.60
2019-06-08T09:42:03.574Z,63.20
2019-06-08T09:44:41.113Z,63.60
2019-06-08T09:47:18.081Z,63.90
2019-06-08T09:49:49.859Z,63.00
2019-06-08T09:52:24.991Z,63.60
2019-06-08T09:55:03.713Z,62.80
2019-06-08T09:57:34.400Z,61.80
2019-06-08T10:00:17.562Z,62.40
2019-06-08T10:02:39.669Z,62.70
2019-06-08T10:05:10.867Z,61.20
2019-06-08T10:07:42.181Z,60.60
2019-06-08T10:10:13.225Z,61.50
2019-06-08T10:12:44.184Z,60.40
2019-06-08T10:15:17.733Z,60.20
2019-06-08T10:17:49.543Z,61.10
2019-06-08T10:20:20.570Z,61.80
2019-06-08T10:22:51.451Z,62.50
2019-06-08T10:25:24.202Z,60.20
2019-06-08T10:27:59.510Z,61.00
2019-06-08T10:30:32.193Z,60.40
2019-06-08T10:33:05.134Z,61.90
2019-06-08T10:35:38.248Z,61.80
2019-06-08T10:38:11.839Z,62.90
2019-06-08T10:41:08.346Z,63.50
2019-06-08T10:43:38.310Z,62.90
2019-06-08T10:46:14.697Z,62.50
2019-06-08T10:48:40.764Z,60.00
2019-06-08T10:51:13.068Z,61.40
2019-06-08T10:53:49.351Z,61.20
2019-06-08T10:56:18.883Z,60.90
2019-06-08T10:58:49.827Z,59.90
2019-06-08T11:01:21.008Z,59.70
2019-06-08T11:03:52.204Z,59.00
2019-06-08T11:06:23.522Z,59.60
2019-06-08T11:08:54.641Z,60.00
2019-06-08T11:11:25.453Z,61.80
2019-06-08T11:13:58.435Z,59.30
2019-06-08T11:16:29.269Z,59.20
2019-06-08T11:19:00.987Z,59.20
2019-06-08T11:21:32.607Z,59.50
2019-06-08T11:24:14.446Z,58.30
2019-06-08T11:26:40.241Z,57.40
2019-06-08T11:29:13.676Z,57.70
2019-06-08T11:31:43.229Z,58.20
2019-06-08T11:34:14.175Z,57.20
2019-06-08T11:36:48.900Z,57.40
2019-06-08T11:39:19.532Z,58.50
2019-06-08T11:41:50.181Z,58.40
2019-06-08T11:44:21.518Z,56.40
2019-06-08T11:46:53.667Z,57.40
2019-06-08T11:49:27.725Z,58.50
2019-06-08T11:54:37.054Z,58.00
2019-06-08T11:57:02.859Z,57.90
2019-06-08T11:59:37.294Z,57.60
2019-06-08T12:02:10.517Z,57.90
2019-06-08T12:04:44.795Z,55.60
2019-06-08T12:07:15.924Z,56.80
2019-06-08T12:09:49.888Z,55.80
2019-06-08T12:12:21.448Z,54.80
2019-06-08T12:14:53.600Z,55.10
2019-06-08T12:17:24.526Z,55.20
2019-06-08T12:19:58.446Z,55.40
2019-06-08T12:22:29.335Z,56.40
2019-06-08T12:25:00.636Z,56.80
2019-06-08T12:27:36.336Z,57.10
2019-06-08T12:30:08.936Z,57.40
2019-06-08T12:32:39.320Z,57.50
2019-06-08T12:35:11.279Z,56.80
2019-06-08T12:37:43.538Z,56.60
2019-06-08T12:40:16.077Z,56.90
2019-06-08T12:42:47.311Z,57.20
2019-06-08T12:45:20.317Z,57.80
2019-06-08T12:47:51.061Z,57.70
2019-06-08T12:50:22.538Z,58.00
2019-06-08T12:52:53.632Z,56.40
2019-06-08T12:55:26.227Z,55.60
2019-06-08T12:57:58.125Z,55.30
2019-06-08T13:00:30.056Z,55.20
2019-06-08T13:03:00.981Z,55.70
2019-06-08T13:05:32.136Z,55.40
2019-06-08T13:08:03.396Z,55.70
2019-06-08T13:10:38.224Z,56.00
2019-06-08T13:13:11.048Z,56.10
2019-06-08T13:15:42.700Z,56.50
2019-06-08T13:18:13.763Z,57.00
2019-06-08T13:20:51.447Z,57.40
2019-06-08T13:23:21.216Z,57.60
2019-06-08T13:25:52.850Z,57.40
2019-06-08T13:28:25.385Z,58.10
2019-06-08T13:30:57.983Z,57.80
2019-06-08T13:33:29.941Z,58.00
2019-06-08T13:36:01.172Z,58.10
2019-06-08T13:38:31.961Z,57.60
2019-06-08T13:41:04.421Z,56.80
2019-06-08T13:43:35.297Z,57.30
2019-06-08T13:46:08.047Z,56.40
2019-06-08T13:48:39.070Z,56.20
2019-06-08T13:51:11.943Z,56.20
2019-06-08T13:53:43.208Z,54.80
2019-06-08T13:56:17.918Z,54.00
2019-06-08T13:58:48.470Z,53.80
2019-06-08T14:01:19.706Z,54.00
2019-06-08T14:03:53.126Z,54.60
2019-06-08T14:06:25.004Z,54.40
2019-06-08T14:08:58.107Z,54.50
2019-06-08T14:11:29.118Z,53.10
2019-06-08T14:14:01.334Z,53.10
2019-06-08T14:16:35.086Z,53.50
2019-06-08T14:19:08.454Z,54.80
2019-06-08T14:21:41.916Z,53.90
2019-06-08T14:24:14.858Z,53.30
2019-06-08T14:26:48.597Z,51.80
2019-06-08T14:29:21.342Z,52.10
2019-06-08T14:31:54.082Z,51.30
2019-06-08T14:34:26.908Z,50.40
2019-06-08T14:36:59.384Z,50.90
2019-06-08T14:39:31.803Z,50.80
2019-06-08T14:42:02.971Z,52.00
2019-06-08T14:44:38.058Z,51.50
2019-06-08T14:47:16.839Z,52.50
2019-06-08T14:49:48.914Z,52.30
2019-06-08T14:52:23.517Z,52.90
2019-06-08T14:54:53.657Z,50.10
2019-06-08T14:57:25.283Z,49.20
2019-06-08T14:59:59.842Z,48.50
2019-06-08T15:05:01.742Z,48.00
2019-06-08T15:07:32.847Z,47.10
2019-06-08T15:10:04.311Z,47.40
2019-06-08T15:12:39.354Z,49.30
2019-06-08T15:15:53.011Z,47.60
2019-06-08T15:18:25.840Z,48.00
2019-06-08T15:20:58.130Z,47.30
2019-06-08T15:23:32.365Z,46.70
2019-06-08T15:26:01.928Z,46.80
2019-06-08T15:28:36.496Z,46.70
2019-06-08T15:31:08.471Z,46.60
2019-06-08T15:33:39.638Z,47.20
2019-06-08T15:36:11.787Z,44.80
2019-06-08T15:38:42.925Z,45.50
2019-06-08T15:41:14.060Z,46.00
2019-06-08T15:43:48.098Z,44.90
2019-06-08T15:46:18.377Z,45.30
2019-06-08T15:48:50.171Z,45.10
2019-06-08T15:51:22.101Z,45.70
2019-06-08T15:53:53.578Z,46.50
2019-06-08T15:56:38.223Z,47.80
2019-06-08T15:58:59.033Z,46.30
2019-06-08T16:01:31.534Z,46.80
2019-06-08T16:04:04.277Z,44.40
2019-06-08T16:06:36.947Z,46.00
2019-06-08T16:09:16.217Z,45.80
2019-06-08T16:11:47.383Z,45.70
2019-06-08T16:14:18.006Z,45.10
2019-06-08T16:16:49.292Z,45.70
2019-06-08T16:21:50.327Z,45.80
2019-06-08T16:24:23.032Z,48.60
2019-06-08T16:26:54.163Z,49.30
2019-06-08T16:29:29.045Z,49.90
2019-06-08T16:31:59.727Z,51.20
2019-06-08T16:34:31.377Z,51.10
2019-06-08T16:37:02.245Z,52.40
2019-06-08T16:39:33.146Z,53.00
2019-06-08T16:42:04.006Z,52.20
2019-06-08T16:44:35.172Z,52.10
2019-06-08T16:47:07.476Z,51.80
2019-06-08T16:49:39.611Z,50.60
2019-06-08T16:52:10.796Z,50.60
2019-06-08T16:54:41.880Z,48.80
2019-06-08T16:57:13.052Z,47.50
2019-06-08T16:59:44.388Z,46.00
2019-06-08T17:02:16.949Z,46.30
2019-06-08T17:04:48.043Z,46.90
2019-06-08T17:07:19.188Z,48.70
2019-06-08T17:09:50.307Z,46.70
2019-06-08T17:12:22.728Z,47.00
2019-06-08T17:14:53.562Z,48.00
2019-06-08T17:17:24.456Z,48.90
2019-06-08T17:19:55.277Z,49.40
2019-06-08T17:22:45.256Z,52.90
2019-06-08T17:25:17.887Z,53.50
2019-06-08T17:27:49.069Z,55.40
2019-06-08T17:30:20.081Z,59.00
2019-06-08T17:32:51.158Z,62.40
2019-06-08T17:35:22.154Z,63.10
2019-06-08T17:37:52.897Z,65.60
2019-06-08T17:40:26.129Z,68.00
2019-06-08T17:42:57.628Z,69.90
2019-06-08T17:45:28.917Z,70.00
2019-06-08T17:48:01.198Z,70.20
2019-06-08T17:50:32.647Z,70.90
2019-06-08T17:53:03.796Z,70.60
2019-06-08T17:55:35.135Z,69.10
2019-06-08T17:58:05.974Z,69.80
2019-06-08T18:00:37.464Z,69.30
2019-06-08T18:03:08.879Z,68.90
2019-06-08T18:05:42.479Z,69.50
2019-06-08T18:08:12.562Z,65.20
2019-06-08T18:10:44.420Z,65.10
2019-06-08T18:13:18.062Z,63.30
2019-06-08T18:15:48.436Z,66.60
2019-06-08T18:18:20.507Z,68.00
2019-06-08T18:20:52.367Z,69.00
2019-06-08T18:23:23.461Z,70.60
2019-06-08T18:25:54.068Z,68.70
2019-06-08T18:28:27.720Z,67.90
2019-06-08T18:30:58.517Z,68.60
2019-06-08T18:33:29.323Z,71.50
2019-06-08T18:36:00.353Z,72.00
2019-06-08T18:38:31.269Z,64.70
2019-06-08T18:43:33.152Z,61.80
2019-06-08T18:46:07.085Z,61.00
2019-06-08T18:48:41.495Z,60.10
2019-06-08T18:51:12.730Z,59.60
2019-06-08T18:56:17.781Z,59.40
2019-06-08T18:58:52.868Z,59.10
2019-06-08T19:01:22.997Z,59.70
2019-06-08T19:13:59.929Z,67.70
2019-06-08T19:16:31.020Z,67.70
2019-06-08T19:19:01.907Z,69.60
2019-06-08T19:21:33.108Z,71.50
2019-06-08T19:24:04.473Z,73.30
2019-06-08T19:26:39.376Z,75.20
2019-06-08T19:29:08.687Z,75.90
2019-06-08T19:31:42.319Z,76.80
2019-06-08T19:34:12.242Z,78.30
2019-06-08T19:36:44.232Z,78.60
2019-06-08T19:39:17.644Z,80.30
2019-06-08T19:41:50.159Z,80.80
2019-06-08T19:44:21.145Z,82.10
2019-06-08T19:51:54.053Z,87.00
2019-06-08T19:54:26.868Z,90.00
2019-06-08T19:56:57.705Z,91.00
2019-06-08T19:59:28.924Z,92.50
2019-06-08T20:02:00.093Z,93.70
2019-06-08T20:04:31.426Z,95.70
2019-06-08T20:07:03.801Z,96.90
2019-06-08T20:09:34.745Z,98.90
2019-06-08T20:12:07.635Z,99.90
2019-06-08T20:14:38.357Z,99.90
2019-06-08T20:17:09.291Z,99.90
2019-06-08T20:19:40.852Z,99.90
2019-06-08T20:22:11.618Z,99.90
2019-06-08T20:24:44.082Z,99.90
2019-06-08T20:27:17.239Z,99.90
2019-06-08T20:29:51.362Z,99.90
2019-06-08T20:32:23.662Z,99.90
2019-06-08T20:34:57.029Z,99.90
2019-06-08T20:37:28.242Z,99.90
2019-06-08T20:40:10.145Z,99.90
2019-06-08T20:42:33.088Z,99.90
2019-06-08T20:47:36.021Z,99.90
2019-06-08T20:50:07.481Z,99.90
2019-06-08T20:55:08.909Z,99.90
2019-06-08T20:57:40.061Z,99.90
2019-06-08T21:00:12.463Z,99.90
2019-06-08T21:02:43.958Z,99.90
2019-06-08T21:05:18.272Z,99.90
2019-06-08T21:07:52.868Z,99.90
2019-06-08T21:10:24.512Z,99.90
2019-06-08T21:12:56.416Z,99.90
2019-06-08T21:15:28.899Z,99.90
2019-06-08T21:17:59.842Z,99.90
2019-06-08T21:20:30.440Z,99.90
2019-06-08T21:23:01.375Z,99.90
2019-06-08T21:25:33.015Z,99.90
2019-06-08T21:28:03.978Z,99.90
2019-06-08T21:30:37.559Z,99.90
2019-06-08T21:33:08.342Z,99.90
2019-06-08T21:35:39.404Z,99.90
2019-06-08T21:40:41.591Z,99.90
2019-06-08T21:43:12.222Z,99.90
2019-06-08T21:45:43.024Z,99.90
2019-06-08T21:48:13.919Z,99.90
2019-06-08T21:50:44.400Z,99.90
2019-06-08T21:53:14.863Z,99.90
2019-06-08T21:55:45.647Z,99.90
2019-06-08T22:00:49.983Z,99.90
2019-06-08T22:03:22.888Z,99.90
2019-06-08T22:08:24.654Z,99.90
2019-06-08T22:10:58.965Z,99.90
2019-06-08T22:13:28.328Z,99.90
2019-06-08T22:16:02.054Z,99.90
2019-06-08T22:23:32.129Z,99.90
2019-06-08T22:28:32.748Z,99.90
2019-06-08T22:31:03.872Z,99.90
2019-06-08T22:33:34.534Z,99.90
2019-06-08T22:36:05.264Z,99.90
2019-06-08T22:38:37.315Z,99.90
2019-06-08T22:41:08.225Z,99.90
2019-06-08T22:43:40.007Z,99.90
2019-06-08T22:46:10.695Z,99.90
2019-06-08T22:48:41.314Z,99.90
2019-06-08T22:51:11.907Z,99.90
2019-06-08T22:53:42.803Z,99.90
2019-06-08T22:58:43.077Z,99.90
2019-06-08T23:01:13.584Z,99.90
2019-06-08T23:03:44.230Z,99.90
2019-06-08T23:06:17.416Z,99.90
2019-06-08T23:08:48.103Z,99.90
2019-06-08T23:11:19.022Z,99.90
2019-06-08T23:13:49.949Z,99.90
2019-06-08T23:16:20.483Z,99.90
2019-06-08T23:18:51.121Z,99.90
2019-06-08T23:21:21.740Z,99.90
2019-06-08T23:23:52.273Z,99.90
2019-06-08T23:28:52.493Z,99.90
2019-06-08T23:33:54.640Z,99.90
2019-06-08T23:36:51.670Z,99.90
2019-06-08T23:38:58.998Z,99.90
2019-06-08T23:41:29.743Z,99.90
2019-06-08T23:44:01.432Z,99.90
2019-06-08T23:46:32.525Z,99.90
2019-06-08T23:49:04.315Z,99.90
2019-06-08T23:51:37.969Z,99.90
2019-06-08T23:54:12.002Z,99.90
2019-06-08T23:56:40.095Z,99.90
