createdAt,value
2018-11-12T00:00:49.353Z,536.58
2018-11-12T00:03:17.650Z,523.95
2018-11-12T00:05:45.942Z,533.38
2018-11-12T00:08:14.238Z,545.62
2018-11-12T00:10:42.498Z,546.15
2018-11-12T00:13:10.818Z,523.20
2018-11-12T00:15:39.106Z,492.70
2018-11-12T00:18:07.402Z,519.90
2018-11-12T00:20:35.716Z,499.30
2018-11-12T00:23:04.074Z,510.78
2018-11-12T00:25:32.367Z,505.22
2018-11-12T00:28:00.698Z,530.13
2018-11-12T00:30:28.979Z,519.62
2018-11-12T00:32:57.290Z,537.63
2018-11-12T00:35:25.561Z,545.00
2018-11-12T00:37:53.871Z,543.87
2018-11-12T00:40:22.138Z,566.83
2018-11-12T00:42:50.447Z,565.65
2018-11-12T00:45:18.754Z,570.17
2018-11-12T00:47:47.031Z,550.42
2018-11-12T00:50:15.890Z,559.27
2018-11-12T00:52:44.151Z,579.38
2018-11-12T00:55:13.706Z,546.70
2018-11-12T00:57:42.371Z,546.90
2018-11-12T01:00:17.659Z,561.75
2018-11-12T01:02:47.066Z,564.75
2018-11-12T01:05:16.086Z,555.97
2018-11-12T01:07:44.538Z,559.73
2018-11-12T01:10:13.988Z,553.73
2018-11-12T01:12:42.869Z,545.62
2018-11-12T01:15:14.138Z,576.20
2018-11-12T01:17:42.626Z,585.73
2018-11-12T01:20:12.379Z,569.80
2018-11-12T01:22:40.675Z,588.30
2018-11-12T01:25:10.158Z,629.80
2018-11-12T01:27:39.058Z,624.60
2018-11-12T01:30:09.614Z,605.52
2018-11-12T01:32:38.023Z,636.98
2018-11-12T01:35:07.242Z,629.25
2018-11-12T01:37:35.538Z,655.90
2018-11-12T01:40:03.889Z,673.10
2018-11-12T01:42:32.379Z,658.35
2018-11-12T01:45:00.679Z,635.17
2018-11-12T01:47:28.966Z,619.33
2018-11-12T01:49:57.304Z,609.10
2018-11-12T01:52:25.606Z,598.35
2018-11-12T01:54:53.907Z,603.90
2018-11-12T01:57:22.174Z,590.60
2018-11-12T01:59:50.456Z,609.60
2018-11-12T02:02:18.771Z,612.08
2018-11-12T02:04:47.131Z,615.92
2018-11-12T02:07:15.355Z,627.85
2018-11-12T02:09:43.666Z,629.50
2018-11-12T02:12:11.963Z,663.65
2018-11-12T02:14:40.304Z,636.25
2018-11-12T02:17:08.544Z,651.17
2018-11-12T02:19:36.829Z,637.15
2018-11-12T02:22:05.598Z,642.22
2018-11-12T02:24:33.886Z,633.42
2018-11-12T02:27:02.178Z,629.70
2018-11-12T02:29:30.527Z,602.88
2018-11-12T02:31:58.788Z,597.35
2018-11-12T02:34:27.094Z,606.63
2018-11-12T02:36:55.388Z,583.20
2018-11-12T02:39:23.699Z,593.25
2018-11-12T02:41:51.970Z,596.10
2018-11-12T02:44:20.274Z,596.65
2018-11-12T02:46:48.564Z,593.90
2018-11-12T02:49:16.962Z,576.22
2018-11-12T02:51:45.256Z,585.42
2018-11-12T02:54:13.558Z,567.98
2018-11-12T02:56:41.936Z,579.05
2018-11-12T02:59:10.851Z,593.83
2018-11-12T03:01:39.171Z,570.73
2018-11-12T03:04:07.466Z,579.72
2018-11-12T03:06:35.733Z,625.10
2018-11-12T03:09:06.814Z,585.47
2018-11-12T03:11:35.086Z,569.25
2018-11-12T03:14:03.407Z,587.83
2018-11-12T03:16:31.690Z,581.00
2018-11-12T03:18:59.969Z,571.73
2018-11-12T03:21:28.275Z,564.52
2018-11-12T03:23:56.562Z,559.08
2018-11-12T03:26:24.946Z,571.98
2018-11-12T03:28:53.282Z,575.33
2018-11-12T03:31:21.595Z,566.62
2018-11-12T03:33:49.962Z,567.30
2018-11-12T03:36:18.279Z,572.55
2018-11-12T03:38:46.539Z,570.45
2018-11-12T03:41:14.823Z,563.98
2018-11-12T03:43:43.192Z,577.15
2018-11-12T03:46:11.503Z,548.05
2018-11-12T03:48:39.871Z,576.80
2018-11-12T03:51:08.158Z,586.23
2018-11-12T03:53:36.445Z,565.85
2018-11-12T03:56:05.118Z,542.53
2018-11-12T03:58:33.397Z,579.98
2018-11-12T04:01:01.754Z,579.25
2018-11-12T04:03:30.049Z,573.20
2018-11-12T04:05:58.341Z,550.33
2018-11-12T04:08:26.615Z,536.45
2018-11-12T04:10:54.901Z,517.77
2018-11-12T04:13:23.182Z,558.75
2018-11-12T04:15:51.465Z,540.85
2018-11-12T04:18:19.754Z,531.17
2018-11-12T04:20:48.082Z,535.92
2018-11-12T04:23:16.363Z,520.08
2018-11-12T04:25:44.652Z,524.52
2018-11-12T04:28:12.962Z,561.70
2018-11-12T04:30:41.271Z,541.30
2018-11-12T04:33:09.530Z,515.52
2018-11-12T04:35:37.839Z,544.37
2018-11-12T04:38:06.097Z,572.40
2018-11-12T04:40:34.410Z,524.75
2018-11-12T04:43:02.687Z,522.17
2018-11-12T04:45:31.002Z,539.90
2018-11-12T04:47:59.267Z,538.67
2018-11-12T04:50:28.432Z,547.98
2018-11-12T04:52:56.739Z,554.62
2018-11-12T04:55:25.655Z,550.53
2018-11-12T04:57:53.827Z,555.90
2018-11-12T05:00:24.563Z,580.85
2018-11-12T05:02:53.063Z,562.00
2018-11-12T05:05:22.563Z,533.50
2018-11-12T05:07:50.832Z,552.60
2018-11-12T05:10:20.468Z,575.67
2018-11-12T05:12:49.243Z,565.55
2018-11-12T05:15:18.775Z,543.50
2018-11-12T05:17:47.044Z,568.92
2018-11-12T05:20:19.512Z,538.63
2018-11-12T05:22:47.759Z,549.05
2018-11-12T05:25:16.086Z,560.83
2018-11-12T05:27:44.393Z,547.67
2018-11-12T05:30:16.702Z,548.30
2018-11-12T05:32:44.975Z,592.90
2018-11-12T05:35:14.518Z,572.25
2018-11-12T05:37:43.037Z,558.33
2018-11-12T05:40:14.391Z,558.07
2018-11-12T05:42:43.046Z,551.65
2018-11-12T05:45:11.700Z,566.60
2018-11-12T05:47:40.086Z,579.03
2018-11-12T05:50:12.593Z,571.98
2018-11-12T05:52:41.734Z,583.62
2018-11-12T05:55:11.164Z,577.57
2018-11-12T05:57:40.282Z,588.50
2018-11-12T06:00:09.899Z,575.22
2018-11-12T06:02:38.550Z,565.45
2018-11-12T06:05:07.686Z,578.88
2018-11-12T06:07:36.166Z,579.45
2018-11-12T06:10:06.318Z,603.02
2018-11-12T06:12:34.627Z,586.40
2018-11-12T06:15:02.930Z,582.65
2018-11-12T06:17:31.234Z,584.73
2018-11-12T06:19:59.510Z,600.58
2018-11-12T06:22:27.869Z,595.92
2018-11-12T06:24:56.131Z,590.63
2018-11-12T06:27:24.435Z,575.27
2018-11-12T06:29:52.733Z,587.42
2018-11-12T06:32:21.039Z,585.45
2018-11-12T06:34:49.888Z,568.15
2018-11-12T06:37:18.206Z,584.17
2018-11-12T06:39:46.462Z,586.95
2018-11-12T06:42:14.769Z,606.47
2018-11-12T06:44:43.058Z,594.95
2018-11-12T06:47:11.382Z,592.33
2018-11-12T06:49:39.660Z,576.95
2018-11-12T06:52:07.980Z,591.88
2018-11-12T06:54:36.250Z,611.35
2018-11-12T06:57:04.670Z,604.12
2018-11-12T06:59:32.967Z,600.27
2018-11-12T07:02:01.279Z,645.02
2018-11-12T07:04:29.549Z,616.13
2018-11-12T07:06:57.916Z,615.30
2018-11-12T07:09:26.156Z,625.22
2018-11-12T07:11:54.451Z,674.60
2018-11-12T07:14:22.721Z,641.70
2018-11-12T07:16:51.011Z,636.80
2018-11-12T07:19:19.310Z,644.13
2018-11-12T07:21:47.632Z,642.80
2018-11-12T07:24:16.164Z,656.40
2018-11-12T07:26:44.482Z,658.02
2018-11-12T07:29:12.764Z,672.63
2018-11-12T07:31:41.156Z,666.55
2018-11-12T07:34:09.551Z,699.65
2018-11-12T07:36:38.718Z,682.33
2018-11-12T07:39:08.844Z,674.25
2018-11-12T07:41:37.134Z,690.50
2018-11-12T07:44:05.714Z,731.42
2018-11-12T07:46:34.041Z,713.35
2018-11-12T07:49:02.327Z,731.78
2018-11-12T07:51:30.726Z,743.87
2018-11-12T07:53:58.902Z,748.35
2018-11-12T07:56:27.264Z,759.60
2018-11-12T07:58:55.511Z,778.85
2018-11-12T08:01:23.820Z,778.02
2018-11-12T08:03:52.193Z,774.12
2018-11-12T08:06:20.504Z,794.60
2018-11-12T08:08:48.809Z,787.15
2018-11-12T08:11:17.107Z,782.57
2018-11-12T08:13:45.394Z,758.92
2018-11-12T08:16:13.670Z,767.48
2018-11-12T08:18:42.113Z,761.80
2018-11-12T08:21:10.335Z,776.60
2018-11-12T08:23:38.614Z,772.60
2018-11-12T08:26:07.002Z,794.30
2018-11-12T08:28:35.307Z,787.38
2018-11-12T08:31:03.611Z,792.37
2018-11-12T08:33:31.915Z,793.35
2018-11-12T08:36:00.209Z,777.40
2018-11-12T08:38:28.506Z,791.02
2018-11-12T08:40:56.799Z,822.90
2018-11-12T08:43:25.103Z,822.60
2018-11-12T08:45:53.411Z,818.75
2018-11-12T08:48:21.785Z,824.30
2018-11-12T08:50:50.028Z,834.28
2018-11-12T08:53:18.350Z,838.03
2018-11-12T08:55:46.718Z,788.27
2018-11-12T08:58:15.627Z,835.58
2018-11-12T09:00:43.289Z,831.75
2018-11-12T09:03:11.567Z,828.90
2018-11-12T09:05:39.836Z,845.30
2018-11-12T09:08:08.138Z,834.67
2018-11-12T09:10:36.438Z,840.10
2018-11-12T09:13:04.747Z,827.05
2018-11-12T09:15:33.075Z,831.38
2018-11-12T09:18:01.878Z,807.02
2018-11-12T09:20:30.335Z,785.42
2018-11-12T09:22:58.665Z,842.58
2018-11-12T09:25:27.854Z,840.62
2018-11-12T09:27:56.176Z,851.90
2018-11-12T09:30:25.730Z,843.33
2018-11-12T09:32:54.018Z,858.27
2018-11-12T09:35:23.655Z,849.35
2018-11-12T09:37:52.891Z,864.70
2018-11-12T09:40:23.462Z,859.47
2018-11-12T09:42:51.983Z,867.33
2018-11-12T09:45:20.286Z,840.15
2018-11-12T09:47:48.644Z,862.45
2018-11-12T09:50:18.090Z,888.15
2018-11-12T09:52:47.643Z,886.12
2018-11-12T09:55:16.814Z,899.40
2018-11-12T09:57:46.575Z,891.83
2018-11-12T10:00:16.494Z,900.40
2018-11-12T10:02:46.645Z,914.77
2018-11-12T10:05:16.243Z,915.40
2018-11-12T10:07:45.702Z,918.28
2018-11-12T10:10:30.505Z,945.65
2018-11-12T10:12:58.430Z,944.97
2018-11-12T10:15:27.880Z,954.80
2018-11-12T10:17:54.949Z,968.05
2018-11-12T10:20:21.507Z,973.78
2018-11-12T10:22:49.758Z,983.90
2018-11-12T10:25:19.041Z,996.30
2018-11-12T10:27:47.345Z,999.87
2018-11-12T10:30:15.636Z,999.90
2018-11-12T10:32:43.914Z,999.90
2018-11-12T10:35:12.203Z,984.77
2018-11-12T10:37:41.396Z,999.90
2018-11-12T10:40:12.307Z,999.90
2018-11-12T10:42:40.685Z,999.90
2018-11-12T10:45:09.151Z,999.90
2018-11-12T10:47:37.450Z,999.90
2018-11-12T10:50:06.110Z,983.95
2018-11-12T10:52:34.422Z,999.90
2018-11-12T10:55:05.629Z,999.90
2018-11-12T10:57:31.213Z,999.90
2018-11-12T10:59:59.527Z,999.90
2018-11-12T11:02:32.687Z,998.72
2018-11-12T11:05:01.626Z,999.90
2018-11-12T11:07:29.919Z,999.90
2018-11-12T11:09:58.414Z,999.90
2018-11-12T11:12:26.706Z,999.90
2018-11-12T11:14:55.045Z,999.90
2018-11-12T11:17:23.766Z,999.90
2018-11-12T11:19:52.070Z,982.50
2018-11-12T11:22:20.406Z,999.90
2018-11-12T11:24:48.738Z,998.65
2018-11-12T11:27:17.035Z,985.05
2018-11-12T11:29:45.338Z,978.25
2018-11-12T11:32:13.669Z,973.15
2018-11-12T11:34:41.994Z,942.53
2018-11-12T11:37:10.348Z,929.23
2018-11-12T11:39:38.642Z,938.48
2018-11-12T11:42:06.966Z,922.08
2018-11-12T11:44:35.294Z,913.50
2018-11-12T11:47:03.599Z,904.95
2018-11-12T11:49:31.913Z,898.00
2018-11-12T11:52:00.196Z,905.35
2018-11-12T11:54:28.932Z,888.92
2018-11-12T11:56:57.222Z,908.20
2018-11-12T11:59:25.698Z,903.73
2018-11-12T12:01:54.000Z,898.75
2018-11-12T12:04:22.307Z,894.77
2018-11-12T12:06:50.602Z,885.20
2018-11-12T12:09:18.913Z,875.70
2018-11-12T12:11:47.190Z,889.90
2018-11-12T12:14:15.659Z,889.05
2018-11-12T12:16:44.066Z,887.40
2018-11-12T12:19:12.447Z,880.93
2018-11-12T12:21:40.680Z,874.73
2018-11-12T12:24:09.053Z,877.05
2018-11-12T12:26:37.350Z,884.80
2018-11-12T12:29:05.839Z,882.77
2018-11-12T12:31:34.170Z,831.05
2018-11-12T12:34:02.562Z,851.42
2018-11-12T12:36:30.914Z,865.50
2018-11-12T12:38:59.202Z,855.78
2018-11-12T12:41:27.500Z,864.00
2018-11-12T12:43:55.791Z,860.17
2018-11-12T12:46:24.106Z,844.58
2018-11-12T12:48:52.370Z,843.95
2018-11-12T12:51:20.699Z,845.55
2018-11-12T12:53:48.990Z,860.17
2018-11-12T12:56:17.354Z,862.52
2018-11-12T12:58:45.598Z,859.28
2018-11-12T13:01:13.892Z,852.52
2018-11-12T13:03:42.184Z,865.40
2018-11-12T13:06:10.479Z,862.72
2018-11-12T13:08:38.772Z,904.18
2018-11-12T13:11:07.081Z,910.13
2018-11-12T13:13:35.368Z,882.83
2018-11-12T13:16:05.735Z,902.70
2018-11-12T13:18:34.014Z,911.03
2018-11-12T13:21:02.395Z,907.00
2018-11-12T13:23:30.614Z,914.60
2018-11-12T13:25:58.934Z,905.42
2018-11-12T13:28:27.242Z,892.35
2018-11-12T13:30:55.546Z,901.07
2018-11-12T13:33:23.830Z,894.33
2018-11-12T13:35:52.142Z,884.10
2018-11-12T13:38:20.440Z,908.98
2018-11-12T13:40:48.755Z,891.73
2018-11-12T13:43:17.050Z,913.72
2018-11-12T13:45:45.374Z,921.85
2018-11-12T13:48:13.739Z,916.27
2018-11-12T13:50:42.002Z,929.67
2018-11-12T13:53:10.382Z,924.98
2018-11-12T13:55:38.592Z,929.83
2018-11-12T13:58:06.910Z,933.60
2018-11-12T14:00:35.218Z,910.73
2018-11-12T14:03:03.566Z,922.17
2018-11-12T14:05:31.846Z,918.90
2018-11-12T14:08:00.169Z,922.60
2018-11-12T14:10:29.530Z,908.58
2018-11-12T14:12:58.454Z,905.67
2018-11-12T14:15:27.015Z,902.30
2018-11-12T14:17:55.794Z,887.75
2018-11-12T14:20:24.953Z,889.75
2018-11-12T14:22:53.211Z,887.05
2018-11-12T14:25:22.530Z,883.87
2018-11-12T14:27:52.011Z,888.55
2018-11-12T14:30:21.871Z,891.73
2018-11-12T14:32:50.194Z,889.25
2018-11-12T14:35:18.472Z,893.07
2018-11-12T14:37:47.295Z,896.83
2018-11-12T14:40:16.684Z,899.73
2018-11-12T14:42:45.016Z,897.90
2018-11-12T14:45:14.855Z,907.00
2018-11-12T14:47:43.626Z,892.13
2018-11-12T14:50:11.915Z,912.85
2018-11-12T14:52:40.231Z,916.00
2018-11-12T14:55:09.753Z,919.28
2018-11-12T14:57:38.003Z,918.57
2018-11-12T15:00:12.178Z,889.38
2018-11-12T15:02:40.471Z,900.57
2018-11-12T15:05:08.767Z,916.07
2018-11-12T15:07:37.054Z,928.33
2018-11-12T15:10:07.204Z,909.33
2018-11-12T15:12:35.529Z,901.87
2018-11-12T15:15:04.255Z,902.58
2018-11-12T15:17:32.570Z,911.20
2018-11-12T15:20:00.855Z,912.33
2018-11-12T15:22:29.199Z,909.70
2018-11-12T15:24:57.474Z,927.95
2018-11-12T15:27:25.903Z,920.42
2018-11-12T15:29:54.186Z,909.22
2018-11-12T15:32:22.483Z,913.18
2018-11-12T15:34:50.754Z,905.03
2018-11-12T15:37:19.093Z,885.63
2018-11-12T15:39:47.351Z,890.65
2018-11-12T15:42:15.650Z,897.30
2018-11-12T15:44:43.971Z,896.92
2018-11-12T15:47:12.836Z,887.33
2018-11-12T15:49:41.471Z,890.57
2018-11-12T15:52:09.782Z,893.73
2018-11-12T15:54:38.067Z,883.55
2018-11-12T15:57:06.678Z,877.82
2018-11-12T15:59:34.960Z,869.00
2018-11-12T16:02:03.295Z,868.27
2018-11-12T16:04:31.599Z,875.00
2018-11-12T16:06:59.969Z,852.25
2018-11-12T16:09:28.288Z,861.48
2018-11-12T16:11:56.648Z,854.92
2018-11-12T16:14:24.923Z,855.42
2018-11-12T16:16:53.199Z,835.50
2018-11-12T16:19:21.589Z,854.30
2018-11-12T16:21:49.790Z,838.18
2018-11-12T16:24:18.110Z,838.55
2018-11-12T16:26:46.510Z,820.50
2018-11-12T16:29:14.714Z,821.90
2018-11-12T16:31:42.994Z,828.95
2018-11-12T16:34:11.323Z,814.10
2018-11-12T16:36:39.607Z,791.17
2018-11-12T16:39:09.710Z,799.05
2018-11-12T16:41:38.634Z,804.20
2018-11-12T16:44:06.976Z,800.88
2018-11-12T16:46:35.311Z,767.30
2018-11-12T16:49:03.650Z,777.10
2018-11-12T16:51:31.954Z,783.27
2018-11-12T16:54:00.242Z,762.65
2018-11-12T16:56:28.551Z,766.92
2018-11-12T16:58:56.858Z,774.15
2018-11-12T17:01:25.184Z,762.02
2018-11-12T17:03:53.484Z,743.27
2018-11-12T17:06:21.771Z,740.55
2018-11-12T17:08:50.063Z,738.63
2018-11-12T17:11:18.344Z,758.25
2018-11-12T17:13:46.655Z,765.60
2018-11-12T17:16:14.941Z,726.15
2018-11-12T17:18:43.254Z,717.53
2018-11-12T17:21:11.522Z,702.73
2018-11-12T17:23:39.802Z,717.20
2018-11-12T17:26:08.093Z,722.45
2018-11-12T17:28:36.430Z,715.83
2018-11-12T17:31:04.795Z,711.02
2018-11-12T17:33:33.090Z,708.83
2018-11-12T17:36:01.348Z,678.90
2018-11-12T17:38:29.650Z,709.20
2018-11-12T17:40:57.926Z,747.02
2018-11-12T17:43:26.296Z,690.75
2018-11-12T17:45:54.548Z,684.92
2018-11-12T17:48:22.840Z,666.58
2018-11-12T17:50:51.142Z,678.80
2018-11-12T17:53:19.474Z,693.33
2018-11-12T17:55:47.750Z,714.10
2018-11-12T17:58:16.166Z,676.53
2018-11-12T18:00:44.439Z,669.40
2018-11-12T18:03:12.761Z,675.25
2018-11-12T18:05:41.041Z,706.75
2018-11-12T18:08:09.510Z,696.97
2018-11-12T18:10:37.811Z,694.02
2018-11-12T18:13:06.102Z,684.77
2018-11-12T18:15:34.474Z,691.80
2018-11-12T18:18:02.742Z,707.85
2018-11-12T18:20:31.030Z,692.72
2018-11-12T18:22:59.354Z,697.15
2018-11-12T18:25:27.646Z,694.33
2018-11-12T18:27:56.426Z,713.60
2018-11-12T18:33:02.477Z,723.50
2018-11-12T18:35:30.802Z,741.77
2018-11-12T18:37:59.146Z,729.53
2018-11-12T18:40:29.662Z,692.80
2018-11-12T18:42:58.023Z,686.58
2018-11-12T18:45:27.237Z,684.55
2018-11-12T18:47:55.898Z,717.67
2018-11-12T18:50:26.635Z,680.25
2018-11-12T18:52:54.896Z,671.70
2018-11-12T18:55:23.210Z,656.80
2018-11-12T18:57:52.039Z,657.80
2018-11-12T19:00:21.666Z,675.35
2018-11-12T19:02:50.381Z,640.40
2018-11-12T19:05:20.902Z,647.20
2018-11-12T19:07:52.222Z,644.80
2018-11-12T19:10:24.964Z,656.78
2018-11-12T19:12:53.446Z,656.52
2018-11-12T19:15:23.304Z,643.95
2018-11-12T19:17:53.882Z,628.85
2018-11-12T19:20:22.166Z,642.63
2018-11-12T19:22:50.451Z,673.05
2018-11-12T19:25:18.845Z,624.80
2018-11-12T19:27:47.134Z,661.65
2018-11-12T19:30:18.705Z,628.97
2018-11-12T19:32:47.128Z,666.00
2018-11-12T19:35:16.916Z,628.83
2018-11-12T19:37:45.204Z,633.00
2018-11-12T19:40:22.177Z,610.30
2018-11-12T19:42:51.486Z,636.83
2018-11-12T19:45:19.797Z,633.92
2018-11-12T19:47:49.384Z,628.50
2018-11-12T19:50:18.839Z,626.75
2018-11-12T19:52:48.134Z,621.25
2018-11-12T19:55:16.589Z,629.65
2018-11-12T19:57:45.410Z,648.40
2018-11-12T20:00:15.326Z,626.70
2018-11-12T20:02:44.742Z,604.83
2018-11-12T20:05:13.020Z,614.73
2018-11-12T20:07:41.754Z,615.30
2018-11-12T20:10:12.715Z,617.15
2018-11-12T20:12:41.188Z,643.15
2018-11-12T20:15:10.394Z,625.42
2018-11-12T20:17:38.907Z,662.62
2018-11-12T20:20:10.962Z,621.45
2018-11-12T20:22:39.396Z,632.08
2018-11-12T20:25:08.273Z,655.05
2018-11-12T20:27:36.579Z,649.98
2018-11-12T20:30:05.954Z,664.70
2018-11-12T20:32:34.334Z,669.02
2018-11-12T20:35:02.590Z,665.87
2018-11-12T20:37:30.860Z,680.60
2018-11-12T20:39:59.159Z,665.65
2018-11-12T20:42:27.464Z,665.67
2018-11-12T20:44:55.778Z,649.23
2018-11-12T20:47:24.062Z,667.55
2018-11-12T20:49:52.437Z,671.75
2018-11-12T20:52:20.718Z,673.83
2018-11-12T20:54:49.036Z,668.50
2018-11-12T20:57:18.149Z,665.33
2018-11-12T20:59:46.446Z,687.23
2018-11-12T21:02:14.711Z,684.60
2018-11-12T21:04:43.014Z,720.83
2018-11-12T21:07:11.286Z,703.25
2018-11-12T21:09:39.655Z,754.10
2018-11-12T21:12:07.875Z,676.80
2018-11-12T21:14:36.189Z,721.12
2018-11-12T21:17:04.751Z,725.25
2018-11-12T21:19:33.099Z,698.37
2018-11-12T21:22:01.354Z,696.27
2018-11-12T21:24:29.642Z,712.60
2018-11-12T21:26:57.931Z,704.05
2018-11-12T21:29:26.239Z,740.80
2018-11-12T21:31:54.505Z,705.67
2018-11-12T21:34:22.803Z,723.73
2018-11-12T21:36:51.138Z,718.80
2018-11-12T21:39:19.421Z,716.20
2018-11-12T21:41:47.754Z,707.73
2018-11-12T21:44:16.052Z,731.30
2018-11-12T21:46:44.337Z,738.30
2018-11-12T21:49:12.662Z,722.40
2018-11-12T21:51:40.934Z,723.28
2018-11-12T21:54:09.257Z,724.23
2018-11-12T21:56:37.562Z,732.42
2018-11-12T21:59:06.121Z,720.95
2018-11-12T22:01:34.411Z,714.75
2018-11-12T22:04:02.766Z,714.02
2018-11-12T22:06:31.031Z,726.33
2018-11-12T22:08:59.295Z,740.30
2018-11-12T22:11:27.578Z,732.93
2018-11-12T22:13:55.850Z,734.33
2018-11-12T22:16:24.206Z,701.60
2018-11-12T22:18:52.460Z,751.58
2018-11-12T22:21:20.858Z,767.30
2018-11-12T22:23:49.132Z,725.08
2018-11-12T22:26:17.424Z,734.92
2018-11-12T22:28:45.707Z,725.98
2018-11-12T22:31:14.038Z,747.15
2018-11-12T22:33:42.326Z,746.25
2018-11-12T22:36:10.612Z,732.17
2018-11-12T22:38:38.874Z,723.60
2018-11-12T22:41:07.158Z,735.55
2018-11-12T22:43:35.493Z,716.40
2018-11-12T22:46:03.792Z,718.90
2018-11-12T22:48:32.065Z,723.75
2018-11-12T22:51:00.360Z,731.95
2018-11-12T22:53:28.623Z,722.55
2018-11-12T22:55:56.915Z,720.15
2018-11-12T22:58:25.237Z,732.62
2018-11-12T23:00:53.546Z,712.98
2018-11-12T23:03:21.832Z,723.28
2018-11-12T23:05:54.477Z,710.45
2018-11-12T23:08:22.750Z,725.42
2018-11-12T23:10:51.042Z,730.17
2018-11-12T23:13:19.302Z,710.10
2018-11-12T23:15:47.590Z,735.60
2018-11-12T23:18:15.878Z,733.62
2018-11-12T23:20:44.206Z,717.87
2018-11-12T23:23:12.502Z,713.45
2018-11-12T23:25:40.799Z,734.77
2018-11-12T23:28:09.082Z,710.10
2018-11-12T23:30:37.390Z,709.87
2018-11-12T23:33:05.682Z,703.75
2018-11-12T23:35:33.974Z,705.87
2018-11-12T23:38:02.246Z,703.60
2018-11-12T23:40:30.546Z,707.42
2018-11-12T23:42:59.018Z,709.13
2018-11-12T23:45:27.326Z,709.00
2018-11-12T23:47:55.628Z,706.58
2018-11-12T23:50:23.937Z,688.72
2018-11-12T23:52:52.927Z,678.88
2018-11-12T23:55:21.551Z,704.48
2018-11-12T23:57:50.331Z,705.13
