createdAt,value
2019-04-30T00:01:00.543Z,86.30
2019-04-30T00:03:42.538Z,86.50
2019-04-30T00:06:10.949Z,86.70
2019-04-30T00:08:39.379Z,86.30
2019-04-30T00:11:10.862Z,86.90
2019-04-30T00:13:37.993Z,87.10
2019-04-30T00:16:06.718Z,87.30
2019-04-30T00:18:39.412Z,86.90
2019-04-30T00:21:05.544Z,87.60
2019-04-30T00:23:35.854Z,87.70
2019-04-30T00:26:06.032Z,87.90
2019-04-30T00:28:35.388Z,88.20
2019-04-30T00:31:05.484Z,88.20
2019-04-30T00:33:35.344Z,88.10
2019-04-30T00:36:04.969Z,88.30
2019-04-30T00:38:37.568Z,88.20
2019-04-30T00:41:06.814Z,89.00
2019-04-30T00:43:35.342Z,89.20
2019-04-30T00:46:05.054Z,89.30
2019-04-30T00:48:35.540Z,89.20
2019-04-30T00:51:07.512Z,89.30
2019-04-30T00:53:35.799Z,89.50
2019-04-30T00:56:05.668Z,90.20
2019-04-30T00:58:35.629Z,90.20
2019-04-30T01:01:16.895Z,89.90
2019-04-30T01:03:49.627Z,90.20
2019-04-30T01:06:24.005Z,90.00
2019-04-30T01:08:47.318Z,89.80
2019-04-30T01:11:16.113Z,90.20
2019-04-30T01:13:50.194Z,90.10
2019-04-30T01:16:14.672Z,89.20
2019-04-30T01:18:43.098Z,89.10
2019-04-30T01:21:11.497Z,89.00
2019-04-30T01:23:43.079Z,89.30
2019-04-30T01:26:10.269Z,88.90
2019-04-30T01:28:38.766Z,89.00
2019-04-30T01:31:08.972Z,87.90
2019-04-30T01:33:38.987Z,88.60
2019-04-30T01:36:09.499Z,89.10
2019-04-30T01:38:40.069Z,89.60
2019-04-30T01:41:09.436Z,90.10
2019-04-30T01:43:38.593Z,90.30
2019-04-30T01:46:09.374Z,90.40
2019-04-30T01:48:39.201Z,90.10
2019-04-30T01:51:08.989Z,89.80
2019-04-30T01:53:38.732Z,89.40
2019-04-30T01:56:14.761Z,89.30
2019-04-30T01:58:53.863Z,90.00
2019-04-30T02:01:23.905Z,90.20
2019-04-30T02:03:52.315Z,89.70
2019-04-30T02:06:20.806Z,89.40
2019-04-30T02:08:49.438Z,90.00
2019-04-30T02:11:18.980Z,90.30
2019-04-30T02:13:49.211Z,90.30
2019-04-30T02:16:20.749Z,90.30
2019-04-30T02:18:49.493Z,90.60
2019-04-30T02:21:19.437Z,90.50
2019-04-30T02:23:49.301Z,90.50
2019-04-30T02:26:18.714Z,90.70
2019-04-30T02:28:49.361Z,90.30
2019-04-30T02:31:19.351Z,90.20
2019-04-30T02:33:50.264Z,90.20
2019-04-30T02:36:40.375Z,90.70
2019-04-30T02:39:11.066Z,89.80
2019-04-30T02:41:41.170Z,89.90
2019-04-30T02:44:10.226Z,90.00
2019-04-30T02:46:40.891Z,90.10
2019-04-30T02:49:10.877Z,89.00
2019-04-30T02:51:40.569Z,88.60
2019-04-30T02:54:14.986Z,89.90
2019-04-30T02:56:45.127Z,90.00
2019-04-30T02:59:13.542Z,90.30
2019-04-30T03:01:41.963Z,90.30
2019-04-30T03:04:10.446Z,90.50
2019-04-30T03:06:40.202Z,90.70
2019-04-30T03:09:10.542Z,90.60
2019-04-30T03:11:40.497Z,90.80
2019-04-30T03:14:10.254Z,91.00
2019-04-30T03:16:53.482Z,91.00
2019-04-30T03:19:23.675Z,91.00
2019-04-30T03:22:02.713Z,90.80
2019-04-30T03:24:31.138Z,91.30
2019-04-30T03:26:59.612Z,91.00
2019-04-30T03:29:30.375Z,90.90
2019-04-30T03:32:02.316Z,91.20
2019-04-30T03:34:32.769Z,91.20
2019-04-30T03:37:01.722Z,91.10
2019-04-30T03:39:29.716Z,91.00
2019-04-30T03:41:59.743Z,91.10
2019-04-30T03:44:31.694Z,91.30
2019-04-30T03:46:59.481Z,91.40
2019-04-30T03:49:29.848Z,92.00
2019-04-30T03:51:59.787Z,92.00
2019-04-30T03:54:29.279Z,91.90
2019-04-30T03:57:00.745Z,92.10
2019-04-30T03:59:30.131Z,92.20
2019-04-30T04:02:06.354Z,92.20
2019-04-30T04:04:45.157Z,92.50
2019-04-30T04:07:23.932Z,92.70
2019-04-30T04:09:56.707Z,92.80
2019-04-30T04:12:26.094Z,92.90
2019-04-30T04:14:54.646Z,92.80
2019-04-30T04:17:23.867Z,92.90
2019-04-30T04:19:52.281Z,92.80
2019-04-30T04:22:20.989Z,93.10
2019-04-30T04:24:50.589Z,92.90
2019-04-30T04:27:19.722Z,93.20
2019-04-30T04:29:50.957Z,93.30
2019-04-30T04:32:23.549Z,93.40
2019-04-30T04:34:50.596Z,93.30
2019-04-30T04:37:19.871Z,93.70
2019-04-30T04:39:50.006Z,93.50
2019-04-30T04:42:19.646Z,93.40
2019-04-30T04:44:50.121Z,93.40
2019-04-30T04:47:19.843Z,93.20
2019-04-30T04:49:53.036Z,93.20
2019-04-30T04:52:21.737Z,93.30
2019-04-30T04:54:50.653Z,93.40
2019-04-30T04:57:22.705Z,93.30
2019-04-30T04:59:50.286Z,92.90
2019-04-30T05:02:32.927Z,92.90
2019-04-30T05:05:01.482Z,92.90
2019-04-30T05:07:29.970Z,92.40
2019-04-30T05:10:00.530Z,92.20
2019-04-30T05:12:29.740Z,92.20
2019-04-30T05:14:59.737Z,92.40
2019-04-30T05:17:31.664Z,92.40
2019-04-30T05:19:58.815Z,91.90
2019-04-30T05:22:29.184Z,91.80
2019-04-30T05:24:58.956Z,92.10
2019-04-30T05:27:27.718Z,92.20
2019-04-30T05:29:56.212Z,92.10
2019-04-30T05:32:24.664Z,92.30
2019-04-30T05:34:53.819Z,92.10
2019-04-30T05:37:22.558Z,92.00
2019-04-30T05:39:51.152Z,92.20
2019-04-30T05:42:19.560Z,92.20
2019-04-30T05:44:49.731Z,91.70
2019-04-30T05:47:19.638Z,91.60
2019-04-30T05:49:48.912Z,91.80
2019-04-30T05:52:19.721Z,91.80
2019-04-30T05:54:48.770Z,91.10
2019-04-30T05:57:19.588Z,91.10
2019-04-30T05:59:48.788Z,90.90
2019-04-30T06:02:19.345Z,90.70
2019-04-30T06:04:49.069Z,90.90
2019-04-30T06:07:18.978Z,91.20
2019-04-30T06:09:56.357Z,91.80
2019-04-30T06:12:35.041Z,91.50
2019-04-30T06:15:19.334Z,92.10
2019-04-30T06:17:59.987Z,91.90
2019-04-30T06:20:21.089Z,91.90
2019-04-30T06:22:52.260Z,91.80
2019-04-30T06:25:31.622Z,91.80
2019-04-30T06:27:51.507Z,91.80
2019-04-30T06:30:19.961Z,91.80
2019-04-30T06:32:49.643Z,91.90
2019-04-30T06:35:19.351Z,91.80
2019-04-30T06:37:48.903Z,91.80
2019-04-30T06:40:19.587Z,91.80
2019-04-30T06:42:49.559Z,92.10
2019-04-30T06:45:19.269Z,92.30
2019-04-30T06:47:49.011Z,92.60
2019-04-30T06:50:19.364Z,93.00
2019-04-30T06:52:56.324Z,93.00
2019-04-30T06:55:19.246Z,92.40
2019-04-30T06:57:49.691Z,92.50
2019-04-30T07:00:20.715Z,92.70
2019-04-30T07:02:49.421Z,92.40
2019-04-30T07:05:18.536Z,92.50
2019-04-30T07:07:48.916Z,92.70
2019-04-30T07:10:20.511Z,92.40
2019-04-30T07:12:50.732Z,92.50
2019-04-30T07:15:19.659Z,92.50
2019-04-30T07:17:49.215Z,92.00
2019-04-30T07:20:19.130Z,92.30
2019-04-30T07:22:58.946Z,92.40
2019-04-30T07:25:20.452Z,92.40
2019-04-30T07:27:50.583Z,92.60
2019-04-30T07:30:19.331Z,92.10
2019-04-30T07:32:48.908Z,91.50
2019-04-30T07:35:19.445Z,91.70
2019-04-30T07:37:49.471Z,91.90
2019-04-30T07:40:18.987Z,92.00
2019-04-30T07:42:49.224Z,91.70
2019-04-30T07:45:19.430Z,91.70
2019-04-30T07:47:49.454Z,91.80
2019-04-30T07:50:20.804Z,91.90
2019-04-30T07:53:01.578Z,91.30
2019-04-30T07:55:19.649Z,91.40
2019-04-30T07:57:50.636Z,91.50
2019-04-30T08:00:19.354Z,91.80
2019-04-30T08:02:59.860Z,91.50
2019-04-30T08:05:49.914Z,90.70
2019-04-30T08:08:24.969Z,91.10
2019-04-30T08:10:50.755Z,91.10
2019-04-30T08:13:21.700Z,91.10
2019-04-30T08:15:49.616Z,91.50
2019-04-30T08:18:18.479Z,90.90
2019-04-30T08:20:48.899Z,90.40
2019-04-30T08:23:33.467Z,90.20
2019-04-30T08:25:48.858Z,88.90
2019-04-30T08:28:18.694Z,86.90
2019-04-30T08:30:48.963Z,85.50
2019-04-30T08:33:19.384Z,81.40
2019-04-30T08:35:49.727Z,79.30
2019-04-30T08:38:19.156Z,80.40
2019-04-30T08:40:56.111Z,80.50
2019-04-30T08:43:19.881Z,80.90
2019-04-30T08:45:48.915Z,82.40
2019-04-30T08:48:18.981Z,80.80
2019-04-30T08:50:49.699Z,81.20
2019-04-30T08:53:27.434Z,81.60
2019-04-30T08:55:49.218Z,80.30
2019-04-30T08:58:20.578Z,79.60
2019-04-30T09:00:48.615Z,80.50
2019-04-30T09:03:17.137Z,77.70
2019-04-30T09:05:47.261Z,75.70
2019-04-30T09:08:16.822Z,74.50
2019-04-30T09:10:45.338Z,72.60
2019-04-30T09:13:13.823Z,71.20
2019-04-30T09:15:42.226Z,70.70
2019-04-30T09:18:12.536Z,68.50
2019-04-30T09:20:41.006Z,66.40
2019-04-30T09:23:11.211Z,64.80
2019-04-30T09:25:39.823Z,64.80
2019-04-30T09:28:08.638Z,64.90
2019-04-30T09:30:38.654Z,64.70
2019-04-30T09:33:10.969Z,63.10
2019-04-30T09:35:39.461Z,59.90
2019-04-30T09:38:09.153Z,60.80
2019-04-30T09:40:39.926Z,60.70
2019-04-30T09:43:08.668Z,60.10
2019-04-30T09:45:38.523Z,59.70
2019-04-30T09:48:09.247Z,59.50
2019-04-30T09:50:39.293Z,58.80
2019-04-30T09:53:09.532Z,59.30
2019-04-30T09:55:38.949Z,58.80
2019-04-30T09:58:16.678Z,57.60
2019-04-30T10:00:39.268Z,56.80
2019-04-30T10:03:10.304Z,54.40
2019-04-30T10:05:39.108Z,56.80
2019-04-30T10:08:07.741Z,57.40
2019-04-30T10:10:38.739Z,58.00
2019-04-30T10:13:07.319Z,54.80
2019-04-30T10:15:37.445Z,54.30
2019-04-30T10:18:05.973Z,52.40
2019-04-30T10:20:40.382Z,50.40
2019-04-30T10:23:09.538Z,52.10
2019-04-30T10:25:38.849Z,52.90
2019-04-30T10:28:09.784Z,52.40
2019-04-30T10:30:38.394Z,52.60
2019-04-30T10:33:09.809Z,51.40
2019-04-30T10:35:38.485Z,46.30
2019-04-30T10:38:10.129Z,45.20
2019-04-30T10:40:39.182Z,44.40
2019-04-30T10:43:08.913Z,43.70
2019-04-30T10:45:38.956Z,42.60
2019-04-30T10:48:08.342Z,39.50
2019-04-30T10:50:36.845Z,38.80
2019-04-30T10:53:05.318Z,39.60
2019-04-30T10:55:33.761Z,39.30
2019-04-30T10:58:02.276Z,37.00
2019-04-30T11:00:39.610Z,37.90
2019-04-30T11:03:19.076Z,38.70
2019-04-30T11:05:41.059Z,39.50
2019-04-30T11:08:09.081Z,39.70
2019-04-30T11:10:37.573Z,37.60
2019-04-30T11:13:06.072Z,37.30
2019-04-30T11:15:34.550Z,36.00
2019-04-30T11:18:03.203Z,37.20
2019-04-30T11:20:32.062Z,38.40
2019-04-30T11:23:13.252Z,40.30
2019-04-30T11:25:31.695Z,40.00
2019-04-30T11:28:01.264Z,38.00
2019-04-30T11:30:30.174Z,37.90
2019-04-30T11:32:59.200Z,36.40
2019-04-30T11:35:29.698Z,35.20
2019-04-30T11:37:58.340Z,36.60
2019-04-30T11:40:34.537Z,36.70
2019-04-30T11:43:00.105Z,38.80
2019-04-30T11:45:53.903Z,39.50
2019-04-30T11:48:22.445Z,40.00
2019-04-30T11:50:53.833Z,38.10
2019-04-30T11:53:27.578Z,36.70
2019-04-30T11:55:52.622Z,36.00
2019-04-30T11:58:21.896Z,37.40
2019-04-30T12:00:50.726Z,38.60
2019-04-30T12:03:19.366Z,38.70
2019-04-30T12:05:49.119Z,38.70
2019-04-30T12:08:19.520Z,39.30
2019-04-30T12:10:49.740Z,40.30
2019-04-30T12:13:25.061Z,40.10
2019-04-30T12:15:54.333Z,41.00
2019-04-30T12:18:22.759Z,40.80
2019-04-30T12:20:51.197Z,41.70
2019-04-30T12:23:19.618Z,41.90
2019-04-30T12:25:49.255Z,40.70
2019-04-30T12:28:19.537Z,39.40
2019-04-30T12:30:48.943Z,36.80
2019-04-30T12:33:19.144Z,39.10
2019-04-30T12:35:51.043Z,39.40
2019-04-30T12:38:19.149Z,40.10
2019-04-30T12:40:47.863Z,39.70
2019-04-30T12:43:16.266Z,39.30
2019-04-30T12:45:44.782Z,39.60
2019-04-30T12:48:14.831Z,36.70
2019-04-30T12:50:50.506Z,35.90
2019-04-30T12:53:20.618Z,35.20
2019-04-30T12:55:50.685Z,35.90
2019-04-30T12:58:20.705Z,36.00
2019-04-30T13:00:49.273Z,35.90
2019-04-30T13:03:17.693Z,36.70
2019-04-30T13:05:46.410Z,36.90
2019-04-30T13:08:15.702Z,37.20
2019-04-30T13:10:45.189Z,37.00
2019-04-30T13:13:14.463Z,37.40
2019-04-30T13:15:43.242Z,37.00
2019-04-30T13:18:11.770Z,37.40
2019-04-30T13:20:40.248Z,38.20
2019-04-30T13:23:08.813Z,36.90
2019-04-30T13:25:48.967Z,37.40
2019-04-30T13:28:14.865Z,35.20
2019-04-30T13:30:43.320Z,36.10
2019-04-30T13:33:13.567Z,36.40
2019-04-30T13:35:41.977Z,34.70
2019-04-30T13:38:18.053Z,34.80
2019-04-30T13:41:00.279Z,35.70
2019-04-30T13:43:48.561Z,35.10
2019-04-30T13:46:18.535Z,34.30
2019-04-30T13:48:47.162Z,34.50
2019-04-30T13:51:15.588Z,33.80
2019-04-30T13:53:44.003Z,34.30
2019-04-30T13:56:12.444Z,33.50
2019-04-30T13:58:40.873Z,34.50
2019-04-30T14:01:09.518Z,35.10
2019-04-30T14:03:39.652Z,34.30
2019-04-30T14:06:09.714Z,34.30
2019-04-30T14:08:39.785Z,33.40
2019-04-30T14:11:09.136Z,33.60
2019-04-30T14:13:38.003Z,33.30
2019-04-30T14:16:06.485Z,32.60
2019-04-30T14:18:35.752Z,32.60
2019-04-30T14:21:04.870Z,32.50
2019-04-30T14:23:33.280Z,32.90
2019-04-30T14:26:01.708Z,32.30
2019-04-30T14:28:30.421Z,32.50
2019-04-30T14:30:59.016Z,33.20
2019-04-30T14:33:29.246Z,32.90
2019-04-30T14:36:00.761Z,33.50
2019-04-30T14:38:29.176Z,33.80
2019-04-30T14:41:00.185Z,34.00
2019-04-30T14:43:30.300Z,33.20
2019-04-30T14:46:07.196Z,32.30
2019-04-30T14:48:44.783Z,32.80
2019-04-30T14:51:13.727Z,32.40
2019-04-30T14:53:43.789Z,32.40
2019-04-30T14:56:32.043Z,32.50
2019-04-30T14:59:18.784Z,31.80
2019-04-30T15:01:59.160Z,32.30
2019-04-30T15:04:29.062Z,32.40
2019-04-30T15:06:58.787Z,32.80
2019-04-30T15:09:27.405Z,33.10
2019-04-30T15:11:55.833Z,32.60
2019-04-30T15:14:24.248Z,32.70
2019-04-30T15:16:52.736Z,33.30
2019-04-30T15:19:21.496Z,33.60
2019-04-30T15:21:49.961Z,33.30
2019-04-30T15:24:20.027Z,33.50
2019-04-30T15:26:57.431Z,32.60
2019-04-30T15:29:19.190Z,33.20
2019-04-30T15:31:47.780Z,33.40
2019-04-30T15:34:16.480Z,34.70
2019-04-30T15:36:44.961Z,34.30
2019-04-30T15:39:31.852Z,33.80
2019-04-30T15:42:00.394Z,33.50
2019-04-30T15:44:28.986Z,33.80
2019-04-30T15:47:00.403Z,32.90
2019-04-30T15:49:28.158Z,33.20
2019-04-30T15:51:56.605Z,33.50
2019-04-30T15:54:25.066Z,33.50
2019-04-30T15:56:53.477Z,33.40
2019-04-30T15:59:25.940Z,33.90
2019-04-30T16:01:56.016Z,34.20
2019-04-30T16:04:44.377Z,34.00
2019-04-30T16:07:12.842Z,35.00
2019-04-30T16:09:45.746Z,37.00
2019-04-30T16:12:20.296Z,38.40
2019-04-30T16:14:48.957Z,39.20
2019-04-30T16:17:21.638Z,39.30
2019-04-30T16:19:50.075Z,39.50
2019-04-30T16:22:20.778Z,40.10
2019-04-30T16:24:49.584Z,40.40
2019-04-30T16:27:19.351Z,41.00
2019-04-30T16:29:49.845Z,40.90
2019-04-30T16:32:20.562Z,41.00
2019-04-30T16:34:49.819Z,41.10
2019-04-30T16:37:20.248Z,41.40
2019-04-30T16:39:48.919Z,41.70
2019-04-30T16:42:19.075Z,41.60
2019-04-30T16:44:47.632Z,41.00
2019-04-30T16:47:17.021Z,40.70
2019-04-30T16:49:46.312Z,40.80
2019-04-30T16:52:14.737Z,41.10
2019-04-30T16:54:43.182Z,40.70
2019-04-30T16:57:11.589Z,41.00
2019-04-30T16:59:42.698Z,41.40
2019-04-30T17:02:12.299Z,41.90
2019-04-30T17:04:42.504Z,42.10
2019-04-30T17:07:15.517Z,41.80
2019-04-30T17:09:54.473Z,41.50
2019-04-30T17:12:24.555Z,41.40
2019-04-30T17:15:10.825Z,40.80
2019-04-30T17:17:40.010Z,40.70
2019-04-30T17:20:08.917Z,40.60
2019-04-30T17:22:39.361Z,41.10
2019-04-30T17:25:08.750Z,40.90
2019-04-30T17:27:39.097Z,41.00
2019-04-30T17:30:11.061Z,40.90
2019-04-30T17:32:39.758Z,41.20
2019-04-30T17:35:09.126Z,41.30
2019-04-30T17:37:37.611Z,41.10
2019-04-30T17:40:09.245Z,41.10
2019-04-30T17:42:37.441Z,41.20
2019-04-30T17:45:09.433Z,41.90
2019-04-30T17:47:38.087Z,41.10
2019-04-30T17:50:08.918Z,41.30
2019-04-30T17:52:37.632Z,41.40
2019-04-30T17:55:09.715Z,41.30
2019-04-30T17:57:40.192Z,41.50
2019-04-30T18:00:18.729Z,41.40
2019-04-30T18:02:42.063Z,41.60
2019-04-30T18:05:11.424Z,41.90
2019-04-30T18:07:40.153Z,42.00
2019-04-30T18:10:10.729Z,42.30
2019-04-30T18:12:39.276Z,42.60
2019-04-30T18:15:12.653Z,43.00
2019-04-30T18:17:42.911Z,43.30
2019-04-30T18:20:19.235Z,43.90
2019-04-30T18:22:49.433Z,44.00
2019-04-30T18:25:36.025Z,44.40
2019-04-30T18:28:05.624Z,44.60
2019-04-30T18:30:35.765Z,44.70
2019-04-30T18:33:06.269Z,45.00
2019-04-30T18:35:34.763Z,45.20
2019-04-30T18:38:03.177Z,44.90
2019-04-30T18:40:31.621Z,44.70
2019-04-30T18:43:00.102Z,45.00
2019-04-30T18:45:28.909Z,45.30
2019-04-30T18:47:59.556Z,45.60
2019-04-30T18:50:27.621Z,45.50
2019-04-30T18:52:58.694Z,46.00
2019-04-30T18:55:27.521Z,45.70
2019-04-30T18:57:57.140Z,45.40
2019-04-30T19:00:36.947Z,45.60
2019-04-30T19:03:05.418Z,45.00
2019-04-30T19:05:34.480Z,45.40
2019-04-30T19:08:07.150Z,45.40
2019-04-30T19:10:49.357Z,45.20
2019-04-30T19:13:35.966Z,45.60
2019-04-30T19:16:19.712Z,45.90
2019-04-30T19:18:43.186Z,46.30
2019-04-30T19:21:11.780Z,46.70
2019-04-30T19:23:40.491Z,47.30
2019-04-30T19:26:09.231Z,47.50
2019-04-30T19:28:38.706Z,47.70
2019-04-30T19:31:11.377Z,47.30
2019-04-30T19:33:38.908Z,47.70
2019-04-30T19:36:09.659Z,47.60
2019-04-30T19:38:37.809Z,47.70
2019-04-30T19:41:06.216Z,48.20
2019-04-30T19:43:34.661Z,48.00
2019-04-30T19:46:03.071Z,48.40
2019-04-30T19:48:31.509Z,48.60
2019-04-30T19:51:00.005Z,48.70
2019-04-30T19:53:30.366Z,48.90
2019-04-30T19:56:02.074Z,49.30
2019-04-30T19:58:46.723Z,49.70
2019-04-30T20:01:00.698Z,49.70
2019-04-30T20:03:29.347Z,50.00
2019-04-30T20:05:58.585Z,50.30
2019-04-30T20:08:28.700Z,50.70
2019-04-30T20:10:59.176Z,51.20
2019-04-30T20:13:35.763Z,51.50
2019-04-30T20:15:59.369Z,51.60
2019-04-30T20:18:29.274Z,51.50
2019-04-30T20:21:01.219Z,51.70
2019-04-30T20:23:29.654Z,51.90
2019-04-30T20:25:58.419Z,52.20
2019-04-30T20:28:38.475Z,52.30
2019-04-30T20:30:57.106Z,51.80
2019-04-30T20:33:25.609Z,52.30
2019-04-30T20:35:54.062Z,52.70
2019-04-30T20:38:36.502Z,53.00
2019-04-30T20:41:06.707Z,53.20
2019-04-30T20:43:35.268Z,53.60
2019-04-30T20:46:03.763Z,53.80
2019-04-30T20:48:32.181Z,53.90
2019-04-30T20:51:01.384Z,54.60
2019-04-30T20:53:30.026Z,54.70
2019-04-30T20:56:00.433Z,55.00
2019-04-30T20:58:28.913Z,55.00
2019-04-30T21:01:03.507Z,55.00
2019-04-30T21:03:29.598Z,56.00
2019-04-30T21:06:00.365Z,55.60
2019-04-30T21:08:28.638Z,55.60
2019-04-30T21:10:59.318Z,55.80
2019-04-30T21:13:29.465Z,56.20
2019-04-30T21:15:59.358Z,56.60
2019-04-30T21:18:30.495Z,57.00
2019-04-30T21:20:59.659Z,57.00
2019-04-30T21:23:29.284Z,57.00
2019-04-30T21:25:58.898Z,57.50
2019-04-30T21:28:29.542Z,57.90
2019-04-30T21:30:59.365Z,58.40
2019-04-30T21:33:38.882Z,58.20
2019-04-30T21:36:16.149Z,58.70
2019-04-30T21:38:44.722Z,59.40
2019-04-30T21:41:13.253Z,59.60
2019-04-30T21:43:41.712Z,59.40
2019-04-30T21:46:10.125Z,60.40
2019-04-30T21:48:38.990Z,60.00
2019-04-30T21:51:09.235Z,60.60
2019-04-30T21:53:39.605Z,60.90
2019-04-30T21:56:07.868Z,61.00
2019-04-30T21:58:36.310Z,61.50
2019-04-30T22:01:12.481Z,61.90
2019-04-30T22:03:43.058Z,62.20
2019-04-30T22:06:11.486Z,63.20
2019-04-30T22:08:39.921Z,62.60
2019-04-30T22:11:09.769Z,63.10
2019-04-30T22:13:39.706Z,63.20
2019-04-30T22:16:08.561Z,63.90
2019-04-30T22:18:37.092Z,65.00
2019-04-30T22:21:05.617Z,66.20
2019-04-30T22:23:34.032Z,68.10
2019-04-30T22:26:02.462Z,68.80
2019-04-30T22:28:30.899Z,69.40
2019-04-30T22:30:59.330Z,69.80
2019-04-30T22:33:29.247Z,70.10
2019-04-30T22:36:11.748Z,70.20
2019-04-30T22:38:50.802Z,70.40
2019-04-30T22:41:20.889Z,71.10
2019-04-30T22:43:49.315Z,71.90
2019-04-30T22:46:19.481Z,71.80
2019-04-30T22:48:47.994Z,71.90
2019-04-30T22:51:16.417Z,71.90
2019-04-30T22:53:45.151Z,71.80
2019-04-30T22:56:13.566Z,71.70
2019-04-30T22:58:42.001Z,71.00
2019-04-30T23:01:27.280Z,71.30
2019-04-30T23:04:00.360Z,71.10
2019-04-30T23:06:28.781Z,71.00
2019-04-30T23:08:57.292Z,70.40
2019-04-30T23:11:25.727Z,70.60
2019-04-30T23:13:54.134Z,70.40
2019-04-30T23:16:22.558Z,70.20
2019-04-30T23:18:50.971Z,69.70
2019-04-30T23:21:19.401Z,70.10
2019-04-30T23:23:47.804Z,69.90
2019-04-30T23:26:16.229Z,70.10
2019-04-30T23:28:44.706Z,69.90
2019-04-30T23:31:13.152Z,69.30
2019-04-30T23:33:41.674Z,69.70
2019-04-30T23:36:10.103Z,69.20
2019-04-30T23:38:38.928Z,69.70
2019-04-30T23:41:08.999Z,70.10
2019-04-30T23:43:37.412Z,70.80
2019-04-30T23:46:05.889Z,70.90
2019-04-30T23:48:34.362Z,71.10
2019-04-30T23:51:02.842Z,71.80
2019-04-30T23:53:31.313Z,72.50
2019-04-30T23:55:59.737Z,73.50
2019-04-30T23:58:28.163Z,74.10
