createdAt,value
2022-09-06T00:01:33.452Z,95802.63
2022-09-06T00:04:03.268Z,95805.63
2022-09-06T00:06:32.820Z,95808.38
2022-09-06T00:09:02.559Z,95802.44
2022-09-06T00:11:33.453Z,95810.03
2022-09-06T00:14:02.984Z,95807.59
2022-09-06T00:16:33.278Z,95801.38
2022-09-06T00:19:02.848Z,95795.44
2022-09-06T00:21:32.754Z,95790.59
2022-09-06T00:24:03.894Z,95790.88
2022-09-06T00:26:34.877Z,95784.94
2022-09-06T00:29:04.480Z,95787.13
2022-09-06T00:31:35.395Z,95786.03
2022-09-06T00:34:05.191Z,95784.69
2022-09-06T00:36:34.774Z,95793.38
2022-09-06T00:39:04.662Z,95792.31
2022-09-06T00:41:35.758Z,95795.84
2022-09-06T00:44:05.970Z,95798.84
2022-09-06T00:46:36.420Z,95802.91
2022-09-06T00:49:13.895Z,95800.75
2022-09-06T00:51:44.349Z,95804.84
2022-09-06T00:54:13.881Z,95803.00
2022-09-06T00:56:46.321Z,95808.94
2022-09-06T00:59:17.004Z,95808.41
2022-09-06T01:01:46.605Z,95807.88
2022-09-06T01:04:16.601Z,95810.84
2022-09-06T01:07:00.710Z,95809.78
2022-09-06T01:09:52.995Z,95812.75
2022-09-06T01:12:39.400Z,95810.34
2022-09-06T01:15:31.237Z,95815.19
2022-09-06T01:18:23.707Z,95815.47
2022-09-06T01:21:22.277Z,95809.53
2022-09-06T01:24:55.959Z,95823.63
2022-09-06T01:28:08.229Z,95818.22
2022-09-06T01:30:46.967Z,95814.19
2022-09-06T01:33:26.280Z,95816.34
2022-09-06T01:36:02.780Z,95819.31
2022-09-06T01:38:32.548Z,95820.69
2022-09-06T01:41:02.133Z,95826.09
2022-09-06T01:43:38.163Z,95814.75
2022-09-06T01:46:20.248Z,95819.34
2022-09-06T01:49:15.925Z,95811.25
2022-09-06T01:52:07.172Z,95814.75
2022-09-06T01:55:07.120Z,95818.53
2022-09-06T01:58:03.193Z,95824.19
2022-09-06T02:00:43.940Z,95817.72
2022-09-06T02:03:26.465Z,95820.97
2022-09-06T02:06:03.950Z,95820.97
2022-09-06T02:08:39.480Z,95820.47
2022-09-06T02:11:11.153Z,95815.34
2022-09-06T02:13:52.360Z,95826.94
2022-09-06T02:16:28.113Z,95824.78
2022-09-06T02:19:05.705Z,95827.22
2022-09-06T02:21:45.240Z,95827.78
2022-09-06T02:24:21.198Z,95830.75
2022-09-06T02:26:51.556Z,95823.72
2022-09-06T02:29:21.130Z,95833.97
2022-09-06T02:31:58.529Z,95824.25
2022-09-06T02:34:29.076Z,95824.00
2022-09-06T02:36:58.717Z,95825.88
2022-09-06T02:39:28.494Z,95831.00
2022-09-06T02:41:58.973Z,95826.16
2022-09-06T02:44:28.563Z,95823.72
2022-09-06T02:47:01.318Z,95819.41
2022-09-06T02:49:31.967Z,95821.56
2022-09-06T02:52:01.568Z,95824.25
2022-09-06T02:54:31.432Z,95824.56
2022-09-06T02:57:01.118Z,95820.53
2022-09-06T02:59:30.668Z,95820.78
2022-09-06T03:02:01.597Z,95814.84
2022-09-06T03:04:31.576Z,95819.44
2022-09-06T03:07:01.133Z,95813.50
2022-09-06T03:09:30.641Z,95812.69
2022-09-06T03:12:00.315Z,95805.41
2022-09-06T03:14:29.795Z,95807.31
2022-09-06T03:17:00.772Z,95807.56
2022-09-06T03:19:30.476Z,95811.63
2022-09-06T03:22:00.009Z,95804.06
2022-09-06T03:24:29.621Z,95810.00
2022-09-06T03:26:59.140Z,95805.69
2022-09-06T03:29:28.648Z,95805.41
2022-09-06T03:31:58.154Z,95800.56
2022-09-06T03:34:29.128Z,95800.28
2022-09-06T03:36:58.744Z,95802.44
2022-09-06T03:39:29.010Z,95799.22
2022-09-06T03:41:58.605Z,95802.19
2022-09-06T03:44:28.173Z,95798.94
2022-09-06T03:46:57.876Z,95801.91
2022-09-06T03:49:28.776Z,95790.59
2022-09-06T03:51:58.745Z,95795.72
2022-09-06T03:54:29.070Z,95788.16
2022-09-06T03:56:58.844Z,95797.31
2022-09-06T03:59:28.383Z,95794.63
2022-09-06T04:01:57.992Z,95802.19
2022-09-06T04:04:28.912Z,95807.31
2022-09-06T04:06:58.604Z,95809.19
2022-09-06T04:09:28.220Z,95810.00
2022-09-06T04:11:57.734Z,95802.72
2022-09-06T04:14:27.268Z,95797.59
2022-09-06T04:16:56.924Z,95797.31
2022-09-06T04:19:27.869Z,95798.41
2022-09-06T04:21:57.478Z,95801.09
2022-09-06T04:24:27.021Z,95806.75
2022-09-06T04:26:56.539Z,95803.81
2022-09-06T04:29:26.239Z,95810.81
2022-09-06T04:31:55.821Z,95806.50
2022-09-06T04:34:25.909Z,95811.34
2022-09-06T04:36:56.919Z,95811.88
2022-09-06T04:39:26.541Z,95819.72
2022-09-06T04:41:56.156Z,95813.25
2022-09-06T04:44:26.068Z,95815.13
2022-09-06T04:47:09.809Z,95815.13
2022-09-06T04:49:39.536Z,95818.09
2022-09-06T04:52:11.137Z,95811.88
2022-09-06T04:54:40.796Z,95815.41
2022-09-06T04:57:10.613Z,95818.63
2022-09-06T04:59:40.169Z,95822.69
2022-09-06T05:02:09.727Z,95826.19
2022-09-06T05:04:39.517Z,95825.09
2022-09-06T05:07:10.837Z,95833.47
2022-09-06T05:09:40.358Z,95834.81
2022-09-06T05:12:09.937Z,95850.19
2022-09-06T05:14:39.426Z,95859.91
2022-09-06T05:17:09.004Z,95860.16
2022-09-06T05:19:38.502Z,95863.94
2022-09-06T05:22:09.396Z,95867.16
2022-09-06T05:24:38.941Z,95860.41
2022-09-06T05:27:08.527Z,95875.75
2022-09-06T05:29:38.109Z,95867.88
2022-09-06T05:32:07.910Z,95861.63
2022-09-06T05:34:40.685Z,95883.13
2022-09-06T05:37:11.659Z,95876.44
2022-09-06T05:39:41.211Z,95877.16
2022-09-06T05:42:10.761Z,95882.19
2022-09-06T05:44:40.257Z,95884.88
2022-09-06T05:47:09.791Z,95874.88
2022-09-06T05:49:39.329Z,95868.94
2022-09-06T05:52:08.849Z,95875.97
2022-09-06T05:54:39.771Z,95889.19
2022-09-06T05:57:09.350Z,95896.22
2022-09-06T05:59:38.832Z,95897.00
2022-09-06T06:02:08.389Z,95899.69
2022-09-06T06:04:38.002Z,95904.72
2022-09-06T06:07:07.554Z,95907.84
2022-09-06T06:09:37.113Z,95912.88
2022-09-06T06:12:09.607Z,95905.47
2022-09-06T06:14:39.433Z,95911.56
2022-09-06T06:17:09.052Z,95916.84
2022-09-06T06:19:38.560Z,95916.16
2022-09-06T06:22:08.076Z,95924.44
2022-09-06T06:24:37.657Z,95925.09
2022-09-06T06:27:08.579Z,95941.78
2022-09-06T06:29:38.295Z,95928.31
2022-09-06T06:32:08.033Z,95935.16
2022-09-06T06:34:37.756Z,95932.72
2022-09-06T06:37:12.081Z,95934.09
2022-09-06T06:39:41.784Z,95930.00
2022-09-06T06:42:13.269Z,95932.75
2022-09-06T06:44:54.102Z,95931.28
2022-09-06T06:47:23.714Z,95935.25
2022-09-06T06:49:53.301Z,95928.34
2022-09-06T06:52:24.235Z,95944.19
2022-09-06T06:54:53.762Z,95944.31
2022-09-06T06:57:24.901Z,95943.72
2022-09-06T06:59:54.437Z,95946.84
2022-09-06T07:02:23.999Z,95936.78
2022-09-06T07:04:53.574Z,95936.50
2022-09-06T07:07:30.232Z,95938.50
2022-09-06T07:13:06.945Z,95949.31
2022-09-06T07:15:36.496Z,95938.94
2022-09-06T07:18:06.848Z,95941.53
2022-09-06T07:26:18.242Z,95930.34
2022-09-06T07:28:53.106Z,95932.69
2022-09-06T07:34:14.862Z,95948.78
2022-09-06T07:36:44.617Z,95942.25
2022-09-06T07:39:14.267Z,95941.66
2022-09-06T07:41:44.626Z,95929.13
2022-09-06T07:44:15.726Z,95934.06
2022-09-06T07:46:45.329Z,95923.56
2022-09-06T07:49:14.936Z,95929.41
2022-09-06T07:51:45.026Z,95931.66
2022-09-06T07:54:31.191Z,95922.22
2022-09-06T07:57:01.211Z,95925.34
2022-09-06T07:59:32.155Z,95914.34
2022-09-06T08:02:01.714Z,95906.88
2022-09-06T08:04:32.610Z,95902.97
2022-09-06T08:09:52.151Z,95903.84
2022-09-06T08:12:21.686Z,95899.44
2022-09-06T08:14:52.612Z,95909.72
2022-09-06T08:17:22.169Z,95913.13
2022-09-06T08:19:51.767Z,95912.38
2022-09-06T08:22:21.333Z,95907.78
2022-09-06T08:24:50.975Z,95903.16
2022-09-06T08:27:20.535Z,95906.88
2022-09-06T08:29:51.537Z,95906.13
2022-09-06T08:32:21.154Z,95901.50
2022-09-06T08:34:50.733Z,95898.81
2022-09-06T08:37:24.814Z,95897.09
2022-09-06T08:39:54.779Z,95893.81
2022-09-06T08:42:24.378Z,95888.53
2022-09-06T08:44:58.732Z,95885.81
2022-09-06T08:47:28.816Z,95884.84
2022-09-06T08:50:04.530Z,95873.09
2022-09-06T08:53:16.256Z,95880.31
2022-09-06T08:55:54.940Z,95878.56
2022-09-06T08:58:48.502Z,95873.25
2022-09-06T09:01:25.872Z,95867.00
2022-09-06T09:03:59.713Z,95864.91
2022-09-06T09:06:31.145Z,95855.56
2022-09-06T09:09:07.560Z,95855.09
2022-09-06T09:11:37.920Z,95849.88
2022-09-06T09:14:18.198Z,95842.28
2022-09-06T09:16:52.573Z,95841.06
2022-09-06T09:19:22.819Z,95836.97
2022-09-06T09:21:52.464Z,95832.72
2022-09-06T09:24:22.228Z,95831.72
2022-09-06T09:26:58.068Z,95829.34
2022-09-06T09:29:30.301Z,95825.53
2022-09-06T09:32:03.814Z,95823.06
2022-09-06T09:34:36.255Z,95823.72
2022-09-06T09:40:15.343Z,95824.78
2022-09-06T09:42:45.909Z,95822.09
2022-09-06T09:45:31.562Z,95819.50
2022-09-06T09:48:22.353Z,95805.16
2022-09-06T09:50:51.948Z,95806.41
2022-09-06T09:53:26.060Z,95804.84
2022-09-06T09:56:00.223Z,95803.38
2022-09-06T09:58:36.692Z,95793.06
2022-09-06T10:01:19.204Z,95803.72
2022-09-06T10:09:37.980Z,95789.03
2022-09-06T10:12:08.457Z,95797.50
2022-09-06T10:14:44.404Z,95791.56
2022-09-06T10:17:32.353Z,95789.38
2022-09-06T10:20:09.130Z,95784.09
2022-09-06T10:22:54.492Z,95776.81
2022-09-06T10:25:43.974Z,95779.03
2022-09-06T10:28:36.408Z,95782.06
2022-09-06T10:31:47.587Z,95782.31
2022-09-06T10:35:17.960Z,95774.16
2022-09-06T10:38:00.391Z,95775.16
2022-09-06T10:40:35.700Z,95781.38
2022-09-06T10:43:14.514Z,95778.44
2022-09-06T10:45:58.471Z,95766.38
2022-09-06T10:48:33.771Z,95767.38
2022-09-06T10:51:18.624Z,95767.59
2022-09-06T10:53:56.607Z,95767.81
2022-09-06T10:56:34.796Z,95763.56
2022-09-06T11:02:19.867Z,95757.81
2022-09-06T11:10:40.303Z,95754.63
2022-09-06T11:13:17.271Z,95747.03
2022-09-06T11:15:54.013Z,95759.09
2022-09-06T11:18:29.983Z,95754.69
2022-09-06T11:21:30.403Z,95761.25
2022-09-06T11:24:13.407Z,95747.34
2022-09-06T11:26:46.503Z,95742.09
2022-09-06T11:29:24.243Z,95738.59
2022-09-06T11:34:56.134Z,95729.47
2022-09-06T11:37:32.653Z,95728.47
2022-09-06T11:40:27.294Z,95721.38
2022-09-06T11:43:47.728Z,95720.41
2022-09-06T11:47:01.764Z,95719.78
2022-09-06T11:49:39.221Z,95725.47
2022-09-06T11:53:02.244Z,95722.97
2022-09-06T11:55:37.567Z,95723.13
2022-09-06T11:58:22.151Z,95720.94
2022-09-06T12:01:37.820Z,95715.22
2022-09-06T12:04:12.206Z,95708.75
2022-09-06T12:06:45.374Z,95707.31
2022-09-06T12:09:40.377Z,95701.22
2022-09-06T12:12:16.833Z,95702.75
2022-09-06T12:14:47.159Z,95701.94
2022-09-06T12:17:22.702Z,95695.41
2022-09-06T12:19:54.676Z,95697.44
2022-09-06T12:23:05.793Z,95699.72
2022-09-06T12:25:58.467Z,95694.66
2022-09-06T12:28:51.344Z,95699.78
2022-09-06T12:31:38.848Z,95696.75
2022-09-06T12:34:18.924Z,95684.13
2022-09-06T12:36:57.956Z,95679.63
2022-09-06T12:39:28.303Z,95679.34
2022-09-06T12:42:03.092Z,95679.34
2022-09-06T12:44:37.872Z,95688.47
2022-09-06T12:47:13.966Z,95683.03
2022-09-06T12:49:44.873Z,95673.44
2022-09-06T12:52:19.969Z,95675.50
2022-09-06T12:54:51.537Z,95679.69
2022-09-06T12:57:24.512Z,95683.31
2022-09-06T12:59:56.603Z,95681.38
2022-09-06T13:02:41.105Z,95674.41
2022-09-06T13:05:13.917Z,95679.28
2022-09-06T13:07:49.309Z,95671.94
2022-09-06T13:10:24.233Z,95674.00
2022-09-06T13:12:57.758Z,95671.97
2022-09-06T13:15:31.199Z,95664.72
2022-09-06T13:18:27.306Z,95655.03
2022-09-06T13:21:03.979Z,95655.47
2022-09-06T13:23:44.098Z,95658.16
2022-09-06T13:26:13.603Z,95647.44
2022-09-06T13:28:43.183Z,95652.19
2022-09-06T13:31:21.892Z,95646.69
2022-09-06T13:33:58.059Z,95650.16
2022-09-06T13:36:31.358Z,95650.53
2022-09-06T13:39:03.612Z,95650.47
2022-09-06T13:41:42.561Z,95651.09
2022-09-06T13:44:31.265Z,95654.13
2022-09-06T13:47:01.117Z,95647.75
2022-09-06T13:49:31.668Z,95648.16
2022-09-06T13:52:05.253Z,95645.41
2022-09-06T13:54:35.229Z,95646.38
2022-09-06T13:57:05.104Z,95648.88
2022-09-06T13:59:35.221Z,95635.63
2022-09-06T14:02:09.924Z,95638.63
2022-09-06T14:04:40.188Z,95636.78
2022-09-06T14:07:11.834Z,95626.91
2022-09-06T14:09:41.320Z,95630.94
2022-09-06T14:12:11.063Z,95637.63
2022-09-06T14:14:40.813Z,95632.50
2022-09-06T14:17:10.424Z,95625.78
2022-09-06T14:19:40.547Z,95629.69
2022-09-06T14:22:11.485Z,95625.22
2022-09-06T14:24:41.050Z,95628.13
2022-09-06T14:27:10.652Z,95626.44
2022-09-06T14:29:40.063Z,95628.53
2022-09-06T14:32:09.500Z,95621.94
2022-09-06T14:34:38.921Z,95621.41
2022-09-06T14:37:13.450Z,95624.34
2022-09-06T14:39:43.387Z,95623.91
2022-09-06T14:42:13.434Z,95617.00
2022-09-06T14:44:43.133Z,95618.97
2022-09-06T14:47:13.130Z,95605.69
2022-09-06T14:49:42.733Z,95605.00
2022-09-06T14:52:13.718Z,95606.75
2022-09-06T14:54:43.293Z,95609.19
2022-09-06T14:57:12.958Z,95602.09
2022-09-06T14:59:42.570Z,95604.16
2022-09-06T15:02:12.212Z,95611.28
2022-09-06T15:04:42.552Z,95605.72
2022-09-06T15:07:13.608Z,95604.44
2022-09-06T15:09:43.305Z,95600.78
2022-09-06T15:12:12.977Z,95600.59
2022-09-06T15:14:43.016Z,95594.16
2022-09-06T15:17:13.076Z,95596.66
2022-09-06T15:19:42.776Z,95602.03
2022-09-06T15:22:13.822Z,95595.94
2022-09-06T15:24:43.471Z,95599.19
2022-09-06T15:27:13.334Z,95594.63
2022-09-06T15:29:44.623Z,95590.88
2022-09-06T15:32:14.325Z,95595.50
2022-09-06T15:34:44.022Z,95589.91
2022-09-06T15:37:15.145Z,95589.34
2022-09-06T15:39:45.039Z,95590.44
2022-09-06T15:42:14.810Z,95585.50
2022-09-06T15:44:44.568Z,95587.63
2022-09-06T15:47:14.219Z,95584.25
2022-09-06T15:49:44.004Z,95576.97
2022-09-06T15:52:15.008Z,95585.19
2022-09-06T15:55:02.543Z,95577.44
2022-09-06T15:57:32.351Z,95589.06
2022-09-06T16:00:02.325Z,95596.91
2022-09-06T16:02:34.160Z,95588.06
2022-09-06T16:05:03.814Z,95588.00
2022-09-06T16:07:38.090Z,95586.66
2022-09-06T16:10:08.494Z,95585.41
2022-09-06T16:12:38.138Z,95588.06
2022-09-06T16:15:09.832Z,95590.75
2022-09-06T16:17:39.763Z,95587.50
2022-09-06T16:20:11.853Z,95597.56
2022-09-06T16:22:43.023Z,95595.78
2022-09-06T16:25:12.638Z,95595.91
2022-09-06T16:27:46.366Z,95602.03
2022-09-06T16:30:16.259Z,95599.84
2022-09-06T16:32:46.405Z,95604.34
2022-09-06T16:35:16.256Z,95600.94
2022-09-06T16:37:47.305Z,95587.72
2022-09-06T16:40:17.223Z,95587.22
2022-09-06T16:42:47.599Z,95587.44
2022-09-06T16:45:17.617Z,95593.56
2022-09-06T16:47:47.954Z,95583.19
2022-09-06T16:50:18.033Z,95581.50
2022-09-06T16:52:50.018Z,95581.78
2022-09-06T16:55:20.539Z,95582.06
2022-09-06T16:57:50.131Z,95582.75
2022-09-06T17:00:20.073Z,95585.41
2022-09-06T17:02:49.802Z,95576.97
2022-09-06T17:05:19.433Z,95576.06
2022-09-06T17:07:50.402Z,95567.38
2022-09-06T17:10:20.082Z,95569.28
2022-09-06T17:12:49.902Z,95565.19
2022-09-06T17:15:20.893Z,95566.25
2022-09-06T17:17:49.709Z,95569.06
2022-09-06T17:20:20.619Z,95576.63
2022-09-06T17:23:19.189Z,95579.31
2022-09-06T17:25:53.947Z,95582.47
2022-09-06T17:28:24.014Z,95584.81
2022-09-06T17:30:54.327Z,95585.22
2022-09-06T17:33:26.912Z,95588.91
2022-09-06T17:35:56.526Z,95591.09
2022-09-06T17:38:27.944Z,95596.63
2022-09-06T17:41:01.112Z,95595.00
2022-09-06T17:43:32.458Z,95593.09
2022-09-06T17:46:02.384Z,95592.41
2022-09-06T17:48:32.089Z,95596.00
2022-09-06T17:51:08.328Z,95601.13
2022-09-06T17:53:41.136Z,95597.25
2022-09-06T17:56:14.548Z,95602.72
2022-09-06T17:58:45.338Z,95600.63
2022-09-06T18:01:16.647Z,95609.63
2022-09-06T18:03:47.785Z,95608.78
2022-09-06T18:06:22.786Z,95618.94
2022-09-06T18:08:57.205Z,95630.97
2022-09-06T18:11:30.665Z,95630.34
2022-09-06T18:14:02.743Z,95625.75
2022-09-06T18:16:34.841Z,95630.72
2022-09-06T18:19:07.312Z,95626.78
2022-09-06T18:21:40.980Z,95621.06
2022-09-06T18:24:13.790Z,95619.97
2022-09-06T18:26:44.728Z,95622.09
2022-09-06T18:29:17.963Z,95621.81
2022-09-06T18:31:47.619Z,95625.88
2022-09-06T18:34:17.661Z,95619.66
2022-09-06T18:36:47.259Z,95630.28
2022-09-06T18:39:19.011Z,95620.53
2022-09-06T18:42:10.968Z,95634.38
2022-09-06T18:44:40.853Z,95637.94
2022-09-06T18:47:12.200Z,95631.53
2022-09-06T18:49:44.170Z,95641.19
2022-09-06T18:52:14.662Z,95635.25
2022-09-06T18:54:45.614Z,95635.88
2022-09-06T18:57:15.789Z,95628.38
2022-09-06T18:59:45.977Z,95632.22
2022-09-06T19:02:18.531Z,95639.16
2022-09-06T19:04:48.639Z,95630.00
2022-09-06T19:07:18.152Z,95634.66
2022-09-06T19:09:49.160Z,95630.97
2022-09-06T19:12:18.808Z,95635.97
2022-09-06T19:14:48.444Z,95629.38
2022-09-06T19:17:18.061Z,95621.34
2022-09-06T19:19:47.656Z,95617.16
2022-09-06T19:22:17.576Z,95606.88
2022-09-06T19:24:48.605Z,95610.09
2022-09-06T19:27:18.253Z,95603.09
2022-09-06T19:29:48.199Z,95606.16
2022-09-06T19:32:19.131Z,95603.72
2022-09-06T19:34:48.765Z,95602.97
2022-09-06T19:37:20.347Z,95594.78
2022-09-06T19:39:51.586Z,95595.28
2022-09-06T19:42:21.268Z,95593.84
2022-09-06T19:44:50.977Z,95589.69
2022-09-06T19:47:20.678Z,95589.84
2022-09-06T19:49:50.216Z,95590.16
2022-09-06T19:52:19.823Z,95584.72
2022-09-06T19:54:50.776Z,95579.59
2022-09-06T19:57:20.333Z,95577.34
2022-09-06T19:59:50.026Z,95572.69
2022-09-06T20:02:19.900Z,95567.72
2022-09-06T20:04:49.630Z,95575.75
2022-09-06T20:07:19.265Z,95573.00
2022-09-06T20:09:53.413Z,95568.34
2022-09-06T20:12:24.283Z,95563.84
2022-09-06T20:14:53.896Z,95563.03
2022-09-06T20:17:33.672Z,95562.22
2022-09-06T20:20:05.168Z,95562.53
2022-09-06T20:22:34.960Z,95558.34
2022-09-06T20:25:08.633Z,95557.03
2022-09-06T20:27:44.566Z,95561.81
2022-09-06T20:30:14.686Z,95571.25
2022-09-06T20:32:44.309Z,95558.09
2022-09-06T20:35:14.049Z,95557.91
2022-09-06T20:37:43.649Z,95548.00
2022-09-06T20:40:14.796Z,95542.56
2022-09-06T20:42:46.018Z,95546.06
2022-09-06T20:45:17.666Z,95541.91
2022-09-06T20:47:47.408Z,95538.84
2022-09-06T20:50:17.676Z,95539.66
2022-09-06T20:52:47.393Z,95543.34
2022-09-06T20:55:18.513Z,95547.16
2022-09-06T20:57:49.057Z,95549.19
2022-09-06T21:00:19.024Z,95547.53
2022-09-06T21:02:48.591Z,95548.13
2022-09-06T21:05:18.313Z,95550.97
2022-09-06T21:07:47.970Z,95551.78
2022-09-06T21:10:19.136Z,95555.31
2022-09-06T21:12:48.737Z,95547.59
2022-09-06T21:15:18.332Z,95557.97
2022-09-06T21:17:48.009Z,95552.19
2022-09-06T21:20:17.907Z,95547.69
2022-09-06T21:22:47.500Z,95554.06
2022-09-06T21:25:18.589Z,95558.31
2022-09-06T21:27:49.887Z,95558.75
2022-09-06T21:30:22.347Z,95560.00
2022-09-06T21:32:56.183Z,95561.25
2022-09-06T21:35:25.865Z,95565.19
2022-09-06T21:37:55.468Z,95559.56
2022-09-06T21:40:26.474Z,95563.38
2022-09-06T21:42:56.167Z,95560.16
2022-09-06T21:45:25.817Z,95565.91
2022-09-06T21:47:55.401Z,95552.16
2022-09-06T21:50:24.988Z,95564.63
2022-09-06T21:52:54.972Z,95555.69
2022-09-06T21:55:26.103Z,95560.00
2022-09-06T21:57:55.681Z,95555.69
2022-09-06T22:00:25.635Z,95552.97
2022-09-06T22:02:55.273Z,95548.34
2022-09-06T22:05:25.297Z,95550.84
2022-09-06T22:07:54.863Z,95556.88
2022-09-06T22:10:27.061Z,95554.28
2022-09-06T22:12:56.631Z,95557.28
2022-09-06T22:15:26.402Z,95557.91
2022-09-06T22:17:55.982Z,95558.81
2022-09-06T22:20:25.703Z,95559.44
2022-09-06T22:22:55.380Z,95563.56
2022-09-06T22:25:26.461Z,95557.66
2022-09-06T22:27:56.036Z,95559.06
2022-09-06T22:30:25.960Z,95556.34
2022-09-06T22:32:56.063Z,95559.06
2022-09-06T22:35:25.682Z,95553.63
2022-09-06T22:37:55.367Z,95542.28
2022-09-06T22:40:26.521Z,95544.50
2022-09-06T22:42:56.119Z,95539.88
2022-09-06T22:45:25.730Z,95542.38
2022-09-06T22:47:55.386Z,95538.38
2022-09-06T22:50:24.981Z,95544.41
2022-09-06T22:52:55.131Z,95541.50
2022-09-06T22:55:26.240Z,95541.00
2022-09-06T22:57:55.862Z,95538.06
2022-09-06T23:00:26.874Z,95535.69
2022-09-06T23:02:57.174Z,95536.31
2022-09-06T23:05:26.823Z,95541.84
2022-09-06T23:07:57.568Z,95534.59
2022-09-06T23:10:28.647Z,95533.28
2022-09-06T23:12:59.266Z,95528.66
2022-09-06T23:15:29.017Z,95525.75
2022-09-06T23:17:58.661Z,95527.97
2022-09-06T23:20:28.373Z,95532.09
2022-09-06T23:22:59.481Z,95523.44
2022-09-06T23:25:30.593Z,95529.97
2022-09-06T23:28:00.442Z,95523.28
2022-09-06T23:30:30.229Z,95522.28
2022-09-06T23:33:00.169Z,95524.47
2022-09-06T23:35:29.833Z,95522.88
2022-09-06T23:37:59.699Z,95516.44
2022-09-06T23:40:30.699Z,95514.34
2022-09-06T23:43:00.644Z,95510.31
2022-09-06T23:45:30.344Z,95514.44
2022-09-06T23:47:59.992Z,95520.34
2022-09-06T23:50:29.747Z,95520.66
2022-09-06T23:52:59.391Z,95516.03
2022-09-06T23:55:30.412Z,95510.63
2022-09-06T23:58:00.063Z,95508.41
