createdAt,value
2019-02-28T00:01:26.683Z,24.27
2019-02-28T00:03:57.974Z,23.90
2019-02-28T00:06:27.461Z,23.83
2019-02-28T00:08:58.049Z,24.70
2019-02-28T00:11:28.071Z,26.20
2019-02-28T00:13:56.823Z,24.97
2019-02-28T00:16:25.870Z,24.87
2019-02-28T00:18:54.732Z,24.20
2019-02-28T00:21:23.973Z,25.10
2019-02-28T00:23:56.472Z,24.43
2019-02-28T00:26:23.701Z,24.33
2019-02-28T00:28:56.964Z,24.17
2019-02-28T00:31:26.056Z,25.77
2019-02-28T00:33:54.875Z,26.17
2019-02-28T00:36:29.621Z,27.93
2019-02-28T00:38:59.962Z,27.77
2019-02-28T00:41:32.060Z,28.90
2019-02-28T00:44:04.409Z,28.33
2019-02-28T00:46:33.030Z,28.63
2019-02-28T00:49:03.962Z,28.10
2019-02-28T00:51:33.285Z,28.53
2019-02-28T00:54:03.115Z,29.37
2019-02-28T00:56:33.418Z,31.17
2019-02-28T00:59:05.612Z,28.67
2019-02-28T01:01:36.900Z,31.87
2019-02-28T01:04:06.104Z,32.47
2019-02-28T01:06:34.959Z,31.87
2019-02-28T01:09:05.209Z,31.27
2019-02-28T01:11:34.567Z,30.70
2019-02-28T01:14:05.124Z,29.13
2019-02-28T01:16:34.189Z,29.07
2019-02-28T01:19:08.862Z,29.90
2019-02-28T01:21:36.240Z,31.07
2019-02-28T01:24:05.896Z,31.43
2019-02-28T01:26:36.283Z,29.47
2019-02-28T01:29:06.664Z,31.03
2019-02-28T01:31:37.743Z,29.73
2019-02-28T01:34:06.756Z,31.87
2019-02-28T01:36:36.221Z,31.13
2019-02-28T01:39:07.921Z,32.43
2019-02-28T01:41:37.388Z,29.30
2019-02-28T01:44:06.538Z,32.10
2019-02-28T01:46:35.823Z,33.07
2019-02-28T01:49:06.812Z,34.80
2019-02-28T01:51:38.277Z,32.87
2019-02-28T01:54:07.956Z,34.47
2019-02-28T01:56:38.021Z,35.67
2019-02-28T01:59:07.260Z,35.13
2019-02-28T02:01:38.518Z,35.70
2019-02-28T02:04:08.216Z,35.47
2019-02-28T02:06:37.669Z,36.50
2019-02-28T02:09:10.943Z,36.30
2019-02-28T02:11:39.645Z,35.47
2019-02-28T02:14:11.052Z,34.37
2019-02-28T02:16:40.767Z,33.07
2019-02-28T02:19:09.571Z,33.57
2019-02-28T02:21:38.704Z,31.87
2019-02-28T02:24:09.727Z,35.77
2019-02-28T02:26:38.750Z,37.70
2019-02-28T02:29:07.841Z,37.77
2019-02-28T02:31:37.293Z,37.97
2019-02-28T02:34:06.483Z,38.17
2019-02-28T02:36:35.364Z,36.97
2019-02-28T02:39:06.073Z,36.43
2019-02-28T02:41:36.647Z,36.23
2019-02-28T02:44:06.439Z,37.20
2019-02-28T02:46:35.365Z,37.73
2019-02-28T02:49:04.367Z,35.40
2019-02-28T02:51:33.918Z,35.07
2019-02-28T02:54:03.609Z,37.80
2019-02-28T02:56:40.645Z,37.50
2019-02-28T02:59:03.234Z,35.83
2019-02-28T03:01:32.090Z,37.03
2019-02-28T03:04:01.843Z,37.17
2019-02-28T03:06:31.811Z,35.87
2019-02-28T03:09:01.030Z,37.97
2019-02-28T03:11:30.124Z,36.97
2019-02-28T03:14:00.182Z,36.90
2019-02-28T03:16:33.010Z,38.07
2019-02-28T03:19:00.935Z,36.87
2019-02-28T03:21:31.304Z,38.70
2019-02-28T03:24:00.201Z,39.17
2019-02-28T03:26:30.918Z,38.53
2019-02-28T03:28:59.633Z,38.73
2019-02-28T03:31:28.682Z,39.67
2019-02-28T03:34:10.552Z,39.50
2019-02-28T03:36:29.774Z,39.73
2019-02-28T03:38:59.181Z,37.37
2019-02-28T03:41:28.823Z,37.67
2019-02-28T03:43:58.076Z,38.60
2019-02-28T03:46:31.909Z,38.97
2019-02-28T03:49:01.031Z,38.57
2019-02-28T03:51:30.653Z,38.03
2019-02-28T03:53:59.868Z,40.00
2019-02-28T03:56:28.994Z,41.57
2019-02-28T03:58:59.236Z,42.97
2019-02-28T04:01:29.219Z,43.20
2019-02-28T04:03:58.033Z,41.80
2019-02-28T04:06:27.199Z,41.80
2019-02-28T04:08:56.286Z,40.83
2019-02-28T04:11:30.823Z,40.60
2019-02-28T04:13:56.949Z,39.20
2019-02-28T04:16:26.549Z,42.03
2019-02-28T04:18:55.292Z,42.17
2019-02-28T04:21:24.297Z,41.97
2019-02-28T04:23:53.147Z,39.67
2019-02-28T04:26:23.675Z,41.83
2019-02-28T04:28:54.681Z,41.00
2019-02-28T04:31:24.612Z,43.57
2019-02-28T04:33:53.412Z,42.23
2019-02-28T04:36:22.460Z,40.43
2019-02-28T04:38:52.448Z,42.40
2019-02-28T04:41:22.828Z,40.43
2019-02-28T04:43:53.552Z,45.40
2019-02-28T04:46:22.369Z,42.93
2019-02-28T04:48:51.572Z,44.83
2019-02-28T04:51:21.688Z,43.57
2019-02-28T04:53:52.995Z,44.53
2019-02-28T04:56:21.680Z,44.50
2019-02-28T04:58:52.187Z,43.87
2019-02-28T05:01:21.532Z,45.60
2019-02-28T05:03:52.768Z,46.27
2019-02-28T05:06:22.143Z,43.23
2019-02-28T05:08:52.072Z,43.97
2019-02-28T05:11:23.820Z,46.23
2019-02-28T05:13:53.256Z,44.23
2019-02-28T05:16:22.443Z,46.37
2019-02-28T05:18:51.638Z,46.87
2019-02-28T05:21:20.772Z,45.03
2019-02-28T05:23:50.115Z,47.90
2019-02-28T05:26:20.397Z,47.13
2019-02-28T05:28:50.337Z,47.33
2019-02-28T05:31:20.548Z,47.10
2019-02-28T05:33:49.418Z,47.57
2019-02-28T05:36:18.461Z,49.10
2019-02-28T05:38:48.072Z,50.50
2019-02-28T05:41:18.398Z,50.70
2019-02-28T05:43:47.265Z,49.50
2019-02-28T05:46:16.272Z,52.90
2019-02-28T05:48:45.243Z,52.17
2019-02-28T05:51:14.497Z,53.50
2019-02-28T05:53:43.795Z,61.63
2019-02-28T05:56:14.532Z,57.17
2019-02-28T05:58:43.276Z,70.90
2019-02-28T06:01:12.566Z,54.90
2019-02-28T06:03:42.021Z,67.35
2019-02-28T06:06:11.458Z,53.80
2019-02-28T06:08:40.192Z,51.57
2019-02-28T06:11:09.398Z,51.13
2019-02-28T06:13:40.444Z,51.50
2019-02-28T06:16:12.328Z,52.33
2019-02-28T06:18:42.132Z,53.23
2019-02-28T06:21:11.565Z,54.03
2019-02-28T06:23:41.980Z,58.00
2019-02-28T06:26:11.296Z,53.80
2019-02-28T06:28:40.620Z,55.63
2019-02-28T06:31:09.960Z,57.80
2019-02-28T06:33:38.962Z,57.20
2019-02-28T06:36:08.677Z,57.60
2019-02-28T06:38:38.734Z,57.43
2019-02-28T06:41:08.803Z,58.07
2019-02-28T06:43:38.340Z,57.37
2019-02-28T06:46:09.435Z,60.10
2019-02-28T06:48:38.567Z,57.23
2019-02-28T06:51:09.444Z,56.70
2019-02-28T06:53:41.570Z,56.57
2019-02-28T06:56:10.342Z,55.63
2019-02-28T06:58:39.628Z,54.60
2019-02-28T07:01:08.512Z,58.13
2019-02-28T07:03:39.008Z,53.30
2019-02-28T07:06:09.230Z,54.83
2019-02-28T07:08:38.012Z,55.67
2019-02-28T07:11:07.085Z,55.63
2019-02-28T07:13:39.977Z,52.30
2019-02-28T07:16:08.072Z,57.83
2019-02-28T07:18:37.319Z,53.03
2019-02-28T07:21:07.811Z,54.93
2019-02-28T07:23:37.924Z,54.03
2019-02-28T07:26:07.847Z,54.43
2019-02-28T07:28:37.688Z,52.97
2019-02-28T07:31:09.793Z,55.17
2019-02-28T07:33:41.305Z,51.03
2019-02-28T07:36:11.360Z,51.13
2019-02-28T07:38:40.372Z,48.60
2019-02-28T07:41:09.133Z,49.87
2019-02-28T07:43:38.448Z,51.27
2019-02-28T07:46:08.766Z,47.07
2019-02-28T07:48:38.132Z,47.73
2019-02-28T07:51:09.199Z,47.50
2019-02-28T07:53:40.965Z,44.87
2019-02-28T07:56:08.679Z,43.57
2019-02-28T07:58:38.113Z,42.93
2019-02-28T08:01:07.280Z,41.60
2019-02-28T08:03:37.855Z,37.87
2019-02-28T08:06:07.162Z,37.80
2019-02-28T08:08:35.985Z,37.63
2019-02-28T08:11:07.221Z,38.40
2019-02-28T08:13:37.749Z,40.73
2019-02-28T08:16:07.244Z,37.20
2019-02-28T08:18:36.152Z,38.03
2019-02-28T08:21:08.803Z,32.80
2019-02-28T08:23:37.554Z,32.33
2019-02-28T08:26:06.663Z,30.00
2019-02-28T08:28:36.844Z,31.07
2019-02-28T08:31:07.108Z,33.40
2019-02-28T08:33:36.875Z,30.70
2019-02-28T08:36:11.532Z,30.90
2019-02-28T08:38:36.975Z,32.97
2019-02-28T08:41:07.136Z,32.40
2019-02-28T08:43:37.812Z,32.83
2019-02-28T08:46:10.769Z,30.67
2019-02-28T08:48:38.568Z,32.40
2019-02-28T08:51:07.485Z,33.93
2019-02-28T08:53:36.366Z,33.60
2019-02-28T08:56:05.568Z,32.03
2019-02-28T08:58:37.630Z,33.50
2019-02-28T09:01:07.201Z,35.10
2019-02-28T09:03:36.064Z,35.37
2019-02-28T09:06:07.235Z,37.30
2019-02-28T09:08:35.936Z,34.27
2019-02-28T09:11:04.792Z,33.90
2019-02-28T09:13:33.664Z,31.33
2019-02-28T09:16:04.919Z,30.73
2019-02-28T09:18:33.263Z,30.17
2019-02-28T09:21:02.076Z,31.20
2019-02-28T09:23:30.960Z,27.20
2019-02-28T09:25:59.802Z,27.93
2019-02-28T09:28:28.525Z,28.23
2019-02-28T09:30:57.640Z,23.53
2019-02-28T09:33:26.808Z,24.77
2019-02-28T09:35:55.540Z,22.63
2019-02-28T09:38:27.341Z,22.43
2019-02-28T09:40:56.239Z,22.10
2019-02-28T09:43:25.011Z,22.87
2019-02-28T09:45:53.904Z,19.97
2019-02-28T09:48:22.811Z,22.17
2019-02-28T09:50:57.774Z,20.43
2019-02-28T09:53:22.364Z,18.27
2019-02-28T09:55:51.382Z,17.07
2019-02-28T09:58:29.394Z,15.23
2019-02-28T10:00:56.803Z,14.60
2019-02-28T10:03:25.768Z,13.73
2019-02-28T10:05:54.668Z,15.43
2019-02-28T10:08:23.474Z,15.73
2019-02-28T10:10:55.432Z,15.73
2019-02-28T10:13:22.992Z,16.03
2019-02-28T10:15:51.876Z,14.20
2019-02-28T10:18:20.720Z,13.13
2019-02-28T10:20:49.489Z,12.70
2019-02-28T10:23:21.441Z,11.40
2019-02-28T10:25:49.981Z,12.20
2019-02-28T10:28:18.864Z,11.00
2019-02-28T10:30:50.125Z,12.50
2019-02-28T10:33:20.500Z,11.63
2019-02-28T10:35:49.370Z,11.77
2019-02-28T10:38:18.173Z,10.87
2019-02-28T10:40:49.321Z,11.23
2019-02-28T10:43:17.854Z,11.53
2019-02-28T10:45:46.646Z,9.93
2019-02-28T10:48:15.483Z,10.97
2019-02-28T10:50:46.585Z,9.07
2019-02-28T10:53:15.660Z,10.93
2019-02-28T10:55:45.108Z,9.73
2019-02-28T10:58:15.463Z,10.33
2019-02-28T11:00:45.496Z,10.80
2019-02-28T11:03:14.470Z,9.93
2019-02-28T11:05:44.094Z,9.50
2019-02-28T11:08:16.697Z,9.13
2019-02-28T11:10:45.739Z,11.67
2019-02-28T11:13:18.638Z,10.93
2019-02-28T11:15:48.343Z,11.97
2019-02-28T11:18:18.540Z,12.03
2019-02-28T11:20:58.347Z,13.43
2019-02-28T11:23:28.884Z,9.83
2019-02-28T11:25:57.980Z,10.63
2019-02-28T11:28:28.228Z,10.27
2019-02-28T11:30:58.041Z,11.33
2019-02-28T11:33:27.198Z,12.83
2019-02-28T11:35:59.005Z,11.60
2019-02-28T11:38:27.623Z,11.87
2019-02-28T11:40:57.525Z,10.83
2019-02-28T11:43:26.887Z,10.37
2019-02-28T11:46:00.993Z,11.07
2019-02-28T11:48:27.528Z,11.43
2019-02-28T11:50:56.313Z,11.80
2019-02-28T11:53:25.055Z,12.43
2019-02-28T11:55:54.418Z,12.80
2019-02-28T11:58:23.252Z,11.67
2019-02-28T12:00:52.259Z,13.33
2019-02-28T12:03:21.315Z,12.67
2019-02-28T12:05:50.670Z,14.27
2019-02-28T12:08:22.299Z,14.20
2019-02-28T12:10:51.431Z,12.17
2019-02-28T12:13:20.647Z,13.30
2019-02-28T12:15:49.657Z,11.93
2019-02-28T12:18:18.534Z,12.20
2019-02-28T12:20:47.377Z,11.40
2019-02-28T12:23:16.869Z,10.37
2019-02-28T12:25:45.724Z,11.43
2019-02-28T12:28:14.564Z,11.33
2019-02-28T12:30:44.418Z,9.83
2019-02-28T12:33:15.331Z,9.93
2019-02-28T12:35:44.292Z,10.40
2019-02-28T12:38:13.300Z,10.10
2019-02-28T12:40:45.707Z,10.80
2019-02-28T12:43:17.216Z,9.73
2019-02-28T12:45:47.396Z,9.40
2019-02-28T12:48:16.691Z,9.93
2019-02-28T12:50:45.826Z,10.87
2019-02-28T12:53:15.027Z,11.03
2019-02-28T12:55:44.141Z,9.57
2019-02-28T12:58:13.176Z,9.93
2019-02-28T13:00:46.262Z,9.80
2019-02-28T13:03:20.258Z,9.57
2019-02-28T13:05:52.733Z,10.27
2019-02-28T13:08:24.869Z,10.77
2019-02-28T13:11:03.022Z,11.20
2019-02-28T13:13:31.172Z,11.07
2019-02-28T13:16:05.029Z,11.13
2019-02-28T13:18:39.568Z,9.93
2019-02-28T13:21:11.674Z,10.47
2019-02-28T13:23:44.178Z,10.77
2019-02-28T13:26:16.002Z,9.93
2019-02-28T13:28:44.844Z,11.30
2019-02-28T13:31:19.055Z,10.40
2019-02-28T13:33:56.010Z,10.43
2019-02-28T13:36:25.289Z,9.67
2019-02-28T13:39:09.176Z,11.43
2019-02-28T13:41:38.643Z,10.53
2019-02-28T13:44:07.754Z,10.13
2019-02-28T13:46:36.607Z,10.27
2019-02-28T13:49:08.501Z,10.70
2019-02-28T13:51:40.535Z,10.90
2019-02-28T13:54:07.398Z,10.67
2019-02-28T13:56:36.393Z,10.77
2019-02-28T13:59:05.337Z,10.70
2019-02-28T14:01:35.003Z,10.53
2019-02-28T14:04:03.969Z,11.30
2019-02-28T14:06:32.720Z,11.77
2019-02-28T14:09:02.448Z,12.03
2019-02-28T14:11:31.284Z,13.53
2019-02-28T14:14:00.780Z,13.47
2019-02-28T14:16:31.157Z,11.63
2019-02-28T14:18:59.993Z,10.47
2019-02-28T14:21:29.641Z,9.67
2019-02-28T14:23:59.149Z,8.67
2019-02-28T14:26:28.517Z,8.77
2019-02-28T14:28:57.392Z,10.00
2019-02-28T14:31:26.303Z,9.17
2019-02-28T14:33:55.318Z,9.27
2019-02-28T14:36:24.202Z,8.37
2019-02-28T14:38:52.993Z,8.43
2019-02-28T14:41:24.591Z,8.10
2019-02-28T14:43:52.817Z,7.80
2019-02-28T14:46:23.298Z,7.97
2019-02-28T14:48:52.152Z,8.63
2019-02-28T14:51:21.036Z,8.00
2019-02-28T14:53:50.177Z,7.07
2019-02-28T14:56:19.024Z,7.00
2019-02-28T14:58:47.985Z,7.40
2019-02-28T15:01:19.002Z,7.43
2019-02-28T15:03:49.288Z,7.67
2019-02-28T15:06:18.133Z,7.63
2019-02-28T15:08:47.380Z,7.83
2019-02-28T15:11:17.658Z,7.50
2019-02-28T15:13:47.016Z,6.57
2019-02-28T15:16:15.746Z,7.43
2019-02-28T15:18:47.470Z,7.13
2019-02-28T15:21:16.056Z,6.30
2019-02-28T15:23:45.056Z,6.70
2019-02-28T15:26:13.811Z,5.93
2019-02-28T15:28:45.510Z,5.90
2019-02-28T15:31:13.747Z,5.63
2019-02-28T15:33:42.649Z,5.87
2019-02-28T15:36:11.480Z,4.97
2019-02-28T15:38:41.825Z,5.70
2019-02-28T15:41:11.078Z,5.50
2019-02-28T15:43:40.058Z,6.03
2019-02-28T15:46:12.077Z,5.27
2019-02-28T15:48:41.600Z,5.37
2019-02-28T15:51:10.444Z,6.03
2019-02-28T15:53:39.494Z,6.37
2019-02-28T15:56:13.296Z,6.57
2019-02-28T15:58:41.369Z,6.77
2019-02-28T16:01:10.700Z,7.00
2019-02-28T16:03:39.568Z,7.47
2019-02-28T16:06:08.708Z,8.27
2019-02-28T16:08:37.472Z,7.13
2019-02-28T16:11:07.145Z,7.83
2019-02-28T16:13:36.224Z,7.57
2019-02-28T16:16:05.563Z,7.73
2019-02-28T16:18:34.344Z,7.80
2019-02-28T16:21:07.096Z,8.17
2019-02-28T16:23:34.404Z,8.00
2019-02-28T16:26:04.156Z,8.43
2019-02-28T16:28:33.984Z,7.83
2019-02-28T16:31:03.266Z,7.20
2019-02-28T16:33:34.598Z,6.77
2019-02-28T16:36:03.397Z,7.00
2019-02-28T16:38:32.551Z,6.97
2019-02-28T16:41:02.160Z,7.23
2019-02-28T16:43:33.973Z,9.18
2019-02-28T16:46:03.020Z,8.10
2019-02-28T16:48:33.495Z,7.45
2019-02-28T16:51:02.439Z,5.67
2019-02-28T16:53:31.604Z,6.92
2019-02-28T16:56:02.578Z,7.53
2019-02-28T16:58:31.024Z,6.27
2019-02-28T17:01:00.307Z,5.80
2019-02-28T17:03:29.250Z,4.53
2019-02-28T17:06:01.450Z,4.73
2019-02-28T17:08:32.822Z,5.07
2019-02-28T17:11:02.136Z,6.00
2019-02-28T17:13:38.610Z,5.63
2019-02-28T17:16:28.289Z,6.20
2019-02-28T17:18:57.452Z,6.10
2019-02-28T17:21:26.652Z,6.53
2019-02-28T17:23:57.466Z,6.07
2019-02-28T17:29:29.314Z,7.70
2019-02-28T17:31:58.562Z,6.73
2019-02-28T17:34:27.848Z,6.93
2019-02-28T17:36:56.801Z,6.40
2019-02-28T17:39:25.886Z,7.53
2019-02-28T17:41:54.888Z,6.67
2019-02-28T17:44:38.612Z,7.57
2019-02-28T17:47:16.523Z,7.30
2019-02-28T17:50:22.431Z,7.20
2019-02-28T17:53:07.020Z,9.27
2019-02-28T17:55:51.116Z,6.67
2019-02-28T17:58:52.812Z,7.40
2019-02-28T18:02:01.554Z,6.70
2019-02-28T18:04:51.084Z,6.60
2019-02-28T18:08:16.192Z,6.40
2019-02-28T18:11:33.929Z,6.77
2019-02-28T18:14:27.747Z,6.70
2019-02-28T18:17:25.628Z,6.20
2019-02-28T18:20:14.973Z,7.17
2019-02-28T18:23:11.422Z,6.40
2019-02-28T18:26:46.092Z,6.57
2019-02-28T18:29:46.328Z,6.23
2019-02-28T18:32:15.296Z,5.87
2019-02-28T18:34:44.535Z,5.87
2019-02-28T18:37:13.581Z,7.27
2019-02-28T18:39:44.740Z,7.40
2019-02-28T18:42:16.115Z,6.83
2019-02-28T18:44:44.440Z,7.50
2019-02-28T18:47:13.353Z,7.20
2019-02-28T18:49:42.121Z,9.77
2019-02-28T18:52:11.007Z,10.13
2019-02-28T18:54:41.543Z,7.90
2019-02-28T18:57:10.610Z,6.93
2019-02-28T18:59:39.414Z,7.73
2019-02-28T19:02:09.480Z,7.30
2019-02-28T19:04:57.429Z,7.23
2019-02-28T19:07:26.461Z,7.63
2019-02-28T19:09:55.416Z,7.77
2019-02-28T19:12:24.529Z,7.40
2019-02-28T19:14:53.253Z,7.37
2019-02-28T19:17:22.020Z,7.90
2019-02-28T19:19:51.076Z,8.23
2019-02-28T19:22:19.809Z,8.20
2019-02-28T19:24:48.764Z,8.70
2019-02-28T19:27:17.575Z,8.50
2019-02-28T19:29:46.376Z,9.23
2019-02-28T19:32:15.228Z,9.67
2019-02-28T19:34:45.864Z,8.83
2019-02-28T19:37:15.103Z,9.10
2019-02-28T19:39:43.983Z,9.07
2019-02-28T19:42:13.916Z,9.33
2019-02-28T19:44:43.031Z,9.13
2019-02-28T19:47:12.039Z,8.60
2019-02-28T19:49:40.896Z,7.53
2019-02-28T19:52:09.925Z,8.33
2019-02-28T19:54:38.662Z,6.60
2019-02-28T19:57:07.607Z,7.20
2019-02-28T19:59:36.764Z,6.90
2019-02-28T20:02:05.917Z,6.50
2019-02-28T20:04:35.969Z,6.77
2019-02-28T20:07:04.950Z,6.40
2019-02-28T20:09:33.665Z,5.00
2019-02-28T20:12:02.934Z,5.00
2019-02-28T20:14:32.984Z,5.73
2019-02-28T20:17:02.375Z,5.97
2019-02-28T20:19:31.764Z,6.20
2019-02-28T20:22:00.886Z,6.57
2019-02-28T20:24:30.284Z,6.57
2019-02-28T20:26:59.088Z,6.27
2019-02-28T20:29:28.012Z,6.07
2019-02-28T20:31:58.019Z,5.83
2019-02-28T20:34:26.780Z,5.47
2019-02-28T20:36:58.025Z,5.80
2019-02-28T20:39:27.169Z,5.60
2019-02-28T20:41:56.560Z,6.13
2019-02-28T20:44:25.316Z,7.37
2019-02-28T20:46:54.141Z,6.30
2019-02-28T20:49:23.268Z,6.83
2019-02-28T20:51:55.080Z,7.03
2019-02-28T20:54:23.733Z,6.87
2019-02-28T20:56:52.761Z,7.00
2019-02-28T20:59:21.960Z,6.73
2019-02-28T21:01:50.923Z,6.20
2019-02-28T21:04:19.756Z,7.57
2019-02-28T21:06:48.669Z,6.60
2019-02-28T21:09:18.340Z,6.80
2019-02-28T21:11:47.836Z,7.37
2019-02-28T21:14:16.844Z,7.03
2019-02-28T21:16:45.848Z,7.67
2019-02-28T21:19:15.510Z,7.33
2019-02-28T21:21:46.584Z,7.00
2019-02-28T21:24:15.556Z,8.60
2019-02-28T21:26:45.044Z,7.30
2019-02-28T21:29:14.251Z,8.13
2019-02-28T21:31:44.137Z,7.43
2019-02-28T21:34:13.245Z,7.20
2019-02-28T21:36:43.109Z,8.63
2019-02-28T21:39:12.317Z,7.90
2019-02-28T21:41:41.076Z,7.43
2019-02-28T21:44:10.060Z,7.47
2019-02-28T21:46:39.256Z,7.57
2019-02-28T21:49:08.553Z,7.87
2019-02-28T21:51:38.214Z,7.03
2019-02-28T21:54:07.104Z,7.87
2019-02-28T21:56:35.968Z,7.50
2019-02-28T21:59:05.317Z,7.33
2019-02-28T22:01:34.481Z,7.50
2019-02-28T22:04:04.332Z,7.10
2019-02-28T22:06:33.044Z,7.97
2019-02-28T22:09:02.045Z,7.67
2019-02-28T22:11:30.796Z,7.13
2019-02-28T22:13:59.688Z,8.37
2019-02-28T22:16:29.181Z,8.10
2019-02-28T22:18:58.804Z,7.67
2019-02-28T22:21:27.572Z,7.60
2019-02-28T22:23:56.403Z,8.27
2019-02-28T22:26:25.247Z,7.07
2019-02-28T22:28:53.967Z,8.40
2019-02-28T22:32:03.548Z,7.70
2019-02-28T22:34:40.052Z,8.30
2019-02-28T22:37:08.880Z,8.17
2019-02-28T22:39:39.977Z,7.13
2019-02-28T22:42:09.333Z,7.17
2019-02-28T22:44:38.057Z,7.17
2019-02-28T22:47:06.811Z,7.73
2019-02-28T22:49:35.556Z,7.80
2019-02-28T22:52:04.360Z,8.40
2019-02-28T22:54:33.232Z,8.70
2019-02-28T22:57:02.779Z,7.90
2019-02-28T22:59:31.514Z,6.60
2019-02-28T23:02:00.945Z,6.67
2019-02-28T23:04:30.480Z,7.67
2019-02-28T23:06:59.424Z,7.23
2019-02-28T23:09:28.413Z,6.20
2019-02-28T23:11:57.155Z,6.93
2019-02-28T23:14:26.049Z,6.23
2019-02-28T23:16:54.860Z,7.27
2019-02-28T23:19:23.751Z,7.10
2019-02-28T23:21:52.680Z,6.57
2019-02-28T23:24:21.705Z,6.63
2019-02-28T23:27:27.397Z,8.03
2019-02-28T23:30:21.780Z,7.27
2019-02-28T23:33:03.752Z,8.43
2019-02-28T23:35:35.566Z,9.57
2019-02-28T23:38:05.925Z,9.53
2019-02-28T23:40:36.209Z,11.17
2019-02-28T23:43:06.790Z,10.70
2019-02-28T23:45:35.540Z,10.53
2019-02-28T23:48:04.456Z,9.40
2019-02-28T23:50:33.171Z,9.23
2019-02-28T23:53:01.929Z,10.47
2019-02-28T23:55:30.706Z,9.23
2019-02-28T23:58:00.396Z,9.37
