createdAt,value
2023-04-27T00:00:16.498Z,5.40
2023-04-27T00:01:17.941Z,9.50
2023-04-27T00:02:17.198Z,8.80
2023-04-27T00:03:16.780Z,6.40
2023-04-27T00:04:17.294Z,7.10
2023-04-27T00:05:17.310Z,5.70
2023-04-27T00:06:16.422Z,8.20
2023-04-27T00:07:17.125Z,7.50
2023-04-27T00:08:16.403Z,6.00
2023-04-27T00:09:17.108Z,5.40
2023-04-27T00:10:16.331Z,7.70
2023-04-27T00:11:17.158Z,6.70
2023-04-27T00:12:16.345Z,6.70
2023-04-27T00:13:16.345Z,8.30
2023-04-27T00:14:16.379Z,6.10
2023-04-27T00:15:17.173Z,8.70
2023-04-27T00:16:16.302Z,7.90
2023-04-27T00:17:16.269Z,6.60
2023-04-27T00:18:16.252Z,8.00
2023-04-27T00:19:16.325Z,10.20
2023-04-27T00:20:17.096Z,7.00
2023-04-27T00:21:16.789Z,7.70
2023-04-27T00:22:16.258Z,9.00
2023-04-27T00:23:17.900Z,6.50
2023-04-27T00:24:17.171Z,7.60
2023-04-27T00:25:17.616Z,6.90
2023-04-27T00:26:16.180Z,7.40
2023-04-27T00:27:16.149Z,6.80
2023-04-27T00:28:16.153Z,11.10
2023-04-27T00:29:16.939Z,5.90
2023-04-27T00:30:16.115Z,6.10
2023-04-27T00:31:16.130Z,7.10
2023-04-27T00:32:16.201Z,7.30
2023-04-27T00:33:16.065Z,7.30
2023-04-27T00:34:16.108Z,6.60
2023-04-27T00:35:16.099Z,7.20
2023-04-27T00:36:16.066Z,8.30
2023-04-27T00:37:16.066Z,7.00
2023-04-27T00:38:16.054Z,6.60
2023-04-27T00:39:16.613Z,9.60
2023-04-27T00:40:16.641Z,5.70
2023-04-27T00:41:15.962Z,5.60
2023-04-27T00:42:16.033Z,6.10
2023-04-27T00:43:15.953Z,6.80
2023-04-27T00:44:16.000Z,9.70
2023-04-27T00:45:16.606Z,7.00
2023-04-27T00:46:16.679Z,9.60
2023-04-27T00:47:15.907Z,8.30
2023-04-27T00:48:16.743Z,8.20
2023-04-27T00:49:25.558Z,7.60
2023-04-27T00:50:15.902Z,5.50
2023-04-27T00:51:15.939Z,7.80
2023-04-27T00:52:15.878Z,6.10
2023-04-27T00:53:15.856Z,6.90
2023-04-27T00:54:16.647Z,6.80
2023-04-27T00:55:15.861Z,7.40
2023-04-27T00:56:16.741Z,6.30
2023-04-27T00:57:15.814Z,6.20
2023-04-27T00:58:15.821Z,6.40
2023-04-27T00:59:15.848Z,6.70
2023-04-27T01:00:15.802Z,9.60
2023-04-27T01:01:40.496Z,11.00
2023-04-27T01:02:17.650Z,6.60
2023-04-27T01:03:15.794Z,9.60
2023-04-27T01:04:17.205Z,10.40
2023-04-27T01:05:18.570Z,7.50
2023-04-27T01:06:16.740Z,6.60
2023-04-27T01:07:16.823Z,8.00
2023-04-27T01:08:16.395Z,8.30
2023-04-27T01:09:16.628Z,7.90
2023-04-27T01:10:18.826Z,5.50
2023-04-27T01:11:17.590Z,5.70
2023-04-27T01:12:15.647Z,6.50
2023-04-27T01:13:15.644Z,8.70
2023-04-27T01:14:15.668Z,5.50
2023-04-27T01:15:15.612Z,9.50
2023-04-27T01:16:15.709Z,7.80
2023-04-27T01:17:15.584Z,7.90
2023-04-27T01:18:15.570Z,8.30
2023-04-27T01:19:16.557Z,8.00
2023-04-27T01:20:15.608Z,6.70
2023-04-27T01:21:15.506Z,7.90
2023-04-27T01:22:15.567Z,6.70
2023-04-27T01:23:17.111Z,8.60
2023-04-27T01:24:15.530Z,7.10
2023-04-27T01:25:17.244Z,8.90
2023-04-27T01:26:16.319Z,7.90
2023-04-27T01:27:15.482Z,8.10
2023-04-27T01:28:15.451Z,7.00
2023-04-27T01:29:15.473Z,7.40
2023-04-27T01:30:16.209Z,7.30
2023-04-27T01:31:16.174Z,7.90
2023-04-27T01:34:41.915Z,9.60
2023-04-27T01:35:42.935Z,8.60
2023-04-27T01:36:48.128Z,7.80
2023-04-27T01:37:42.850Z,8.90
2023-04-27T01:38:42.894Z,8.20
2023-04-27T01:39:44.873Z,9.00
2023-04-27T01:40:43.753Z,7.70
2023-04-27T01:41:46.168Z,8.00
2023-04-27T01:42:43.708Z,9.80
2023-04-27T01:46:24.711Z,8.50
2023-04-27T01:47:22.712Z,7.50
2023-04-27T01:48:22.682Z,9.60
2023-04-27T01:49:22.745Z,6.50
2023-04-27T01:50:22.757Z,6.00
2023-04-27T01:51:25.561Z,7.30
2023-04-27T01:52:22.685Z,7.50
2023-04-27T01:53:23.483Z,8.30
2023-04-27T01:54:22.619Z,8.40
2023-04-27T01:55:22.632Z,9.30
2023-04-27T01:56:22.614Z,8.10
2023-04-27T01:57:23.095Z,8.50
2023-04-27T01:58:22.550Z,8.90
2023-04-27T01:59:22.561Z,10.50
2023-04-27T02:00:22.582Z,8.30
2023-04-27T02:01:22.701Z,10.70
2023-04-27T02:02:22.639Z,7.40
2023-04-27T02:03:22.782Z,8.20
2023-04-27T02:04:22.738Z,10.50
2023-04-27T02:05:22.504Z,8.80
2023-04-27T02:06:23.036Z,11.40
2023-04-27T02:07:22.496Z,6.90
2023-04-27T02:08:22.473Z,7.50
2023-04-27T02:09:28.132Z,7.80
2023-04-27T02:10:23.042Z,9.70
2023-04-27T02:11:23.136Z,8.70
2023-04-27T02:12:22.403Z,10.50
2023-04-27T02:13:22.431Z,7.90
2023-04-27T02:14:23.078Z,8.00
2023-04-27T02:15:22.438Z,10.50
2023-04-27T02:16:22.363Z,7.30
2023-04-27T02:17:22.379Z,9.50
2023-04-27T02:18:22.358Z,8.80
2023-04-27T02:19:23.035Z,8.30
2023-04-27T02:20:22.297Z,7.90
2023-04-27T02:21:22.371Z,8.10
2023-04-27T02:22:22.297Z,9.50
2023-04-27T02:23:22.302Z,9.90
2023-04-27T02:24:22.370Z,9.30
2023-04-27T02:25:23.072Z,8.40
2023-04-27T02:26:22.225Z,10.50
2023-04-27T02:27:24.082Z,7.60
2023-04-27T02:28:22.228Z,8.60
2023-04-27T02:29:24.099Z,8.00
2023-04-27T02:30:23.031Z,10.60
2023-04-27T02:31:22.239Z,11.70
2023-04-27T02:32:22.860Z,9.30
2023-04-27T02:33:24.228Z,9.00
2023-04-27T02:34:22.147Z,11.00
2023-04-27T02:35:29.308Z,9.60
2023-04-27T02:36:22.152Z,9.80
2023-04-27T02:37:22.139Z,7.00
2023-04-27T02:38:22.151Z,8.80
2023-04-27T02:39:22.094Z,9.20
2023-04-27T02:40:22.173Z,9.10
2023-04-27T02:41:22.092Z,9.00
2023-04-27T02:42:22.097Z,9.50
2023-04-27T02:43:22.055Z,8.30
2023-04-27T02:44:22.089Z,7.80
2023-04-27T02:45:22.024Z,10.60
2023-04-27T02:46:22.114Z,9.50
2023-04-27T02:47:22.025Z,7.70
2023-04-27T02:48:22.034Z,11.70
2023-04-27T02:49:22.048Z,7.00
2023-04-27T02:50:23.817Z,8.20
2023-04-27T02:51:21.997Z,9.10
2023-04-27T02:52:21.967Z,9.70
2023-04-27T02:53:21.945Z,7.60
2023-04-27T02:54:22.036Z,8.30
2023-04-27T02:55:21.953Z,9.20
2023-04-27T02:56:21.957Z,6.70
2023-04-27T02:57:21.880Z,6.20
2023-04-27T02:58:21.911Z,9.00
2023-04-27T02:59:21.886Z,7.00
2023-04-27T03:00:21.857Z,9.60
2023-04-27T03:01:21.902Z,7.10
2023-04-27T03:02:21.948Z,7.10
2023-04-27T03:03:24.314Z,8.30
2023-04-27T03:04:22.726Z,7.80
2023-04-27T03:05:21.792Z,6.60
2023-04-27T03:06:21.828Z,7.30
2023-04-27T03:07:22.454Z,7.80
2023-04-27T03:08:22.630Z,9.60
2023-04-27T03:09:21.799Z,10.70
2023-04-27T03:10:23.744Z,7.40
2023-04-27T03:11:21.763Z,8.00
2023-04-27T03:12:24.781Z,7.10
2023-04-27T03:13:22.353Z,8.10
2023-04-27T03:14:21.980Z,7.90
2023-04-27T03:15:21.701Z,7.80
2023-04-27T03:16:21.730Z,7.20
2023-04-27T03:17:21.689Z,7.30
2023-04-27T03:18:22.373Z,9.50
2023-04-27T03:19:21.713Z,7.30
2023-04-27T03:20:22.686Z,8.50
2023-04-27T03:21:21.620Z,7.20
2023-04-27T03:22:22.326Z,6.90
2023-04-27T03:23:21.604Z,8.00
2023-04-27T03:24:22.611Z,10.90
2023-04-27T03:25:22.573Z,6.00
2023-04-27T03:26:21.696Z,6.40
2023-04-27T03:27:21.557Z,7.60
2023-04-27T03:28:21.593Z,6.50
2023-04-27T03:29:21.746Z,6.30
2023-04-27T03:30:21.691Z,6.50
2023-04-27T03:31:21.549Z,7.20
2023-04-27T03:32:21.538Z,8.90
2023-04-27T03:33:21.495Z,6.00
2023-04-27T03:34:21.491Z,7.30
2023-04-27T03:35:21.474Z,8.70
2023-04-27T03:36:21.480Z,7.20
2023-04-27T03:37:21.477Z,7.00
2023-04-27T03:38:22.434Z,6.10
2023-04-27T03:39:21.478Z,6.60
2023-04-27T03:40:21.443Z,6.50
2023-04-27T03:41:21.387Z,5.50
2023-04-27T03:42:22.162Z,8.20
2023-04-27T03:43:21.374Z,5.90
2023-04-27T03:44:21.397Z,6.40
2023-04-27T03:45:22.799Z,8.30
2023-04-27T03:46:21.393Z,8.90
2023-04-27T03:47:21.380Z,5.40
2023-04-27T03:48:21.319Z,7.40
2023-04-27T03:49:21.300Z,7.10
2023-04-27T03:50:21.357Z,8.90
2023-04-27T03:51:21.283Z,7.90
2023-04-27T03:52:21.291Z,6.60
2023-04-27T03:53:21.257Z,6.20
2023-04-27T03:54:21.287Z,8.90
2023-04-27T03:55:21.241Z,6.40
2023-04-27T03:56:21.293Z,7.80
2023-04-27T03:57:21.210Z,6.70
2023-04-27T03:58:22.108Z,7.50
2023-04-27T03:59:21.182Z,6.60
2023-04-27T04:00:21.288Z,8.80
2023-04-27T04:01:21.175Z,7.00
2023-04-27T04:02:21.284Z,7.80
2023-04-27T04:03:21.449Z,5.80
2023-04-27T04:04:22.127Z,7.40
2023-04-27T04:05:21.855Z,6.00
2023-04-27T04:06:21.143Z,8.80
2023-04-27T04:07:21.134Z,7.30
2023-04-27T04:08:21.792Z,4.80
2023-04-27T04:09:23.745Z,6.10
2023-04-27T04:10:21.085Z,6.20
2023-04-27T04:11:21.040Z,8.20
2023-04-27T04:12:21.762Z,5.90
2023-04-27T04:13:21.033Z,5.20
2023-04-27T04:14:22.343Z,7.40
2023-04-27T04:15:21.678Z,6.00
2023-04-27T04:16:21.092Z,6.00
2023-04-27T04:17:21.644Z,7.10
2023-04-27T04:18:21.022Z,6.20
2023-04-27T04:19:22.080Z,7.30
2023-04-27T04:20:21.010Z,5.50
2023-04-27T04:21:20.958Z,9.70
2023-04-27T04:22:20.978Z,5.70
2023-04-27T04:23:22.817Z,8.30
2023-04-27T04:24:20.966Z,7.10
2023-04-27T04:25:20.929Z,6.10
2023-04-27T04:26:21.158Z,4.80
2023-04-27T04:27:20.878Z,5.70
2023-04-27T04:28:21.555Z,7.90
2023-04-27T04:29:21.509Z,7.40
2023-04-27T04:30:22.168Z,5.60
2023-04-27T04:31:20.868Z,6.40
2023-04-27T04:32:20.906Z,6.10
2023-04-27T04:33:20.813Z,6.50
2023-04-27T04:34:20.846Z,5.50
2023-04-27T04:35:21.672Z,6.90
2023-04-27T04:36:20.859Z,6.40
2023-04-27T04:37:20.760Z,5.60
2023-04-27T04:38:22.660Z,6.40
2023-04-27T04:39:20.759Z,7.50
2023-04-27T04:40:20.798Z,6.30
2023-04-27T04:41:20.771Z,5.70
2023-04-27T04:42:20.792Z,6.90
2023-04-27T04:43:20.698Z,5.20
2023-04-27T04:44:20.766Z,5.20
2023-04-27T04:45:20.707Z,5.40
2023-04-27T04:46:20.714Z,5.00
2023-04-27T04:47:20.673Z,5.00
2023-04-27T04:48:20.659Z,6.90
2023-04-27T04:49:20.637Z,6.00
2023-04-27T04:50:20.686Z,5.80
2023-04-27T04:51:20.598Z,7.50
2023-04-27T04:52:20.603Z,7.70
2023-04-27T04:53:21.386Z,5.00
2023-04-27T04:54:20.631Z,6.80
2023-04-27T04:55:20.566Z,5.80
2023-04-27T04:56:20.584Z,5.50
2023-04-27T04:57:20.586Z,6.40
2023-04-27T04:58:20.562Z,6.40
2023-04-27T04:59:20.511Z,5.10
2023-04-27T05:00:20.548Z,5.70
2023-04-27T05:01:20.538Z,6.30
2023-04-27T05:02:20.554Z,5.60
2023-04-27T05:03:20.641Z,6.60
2023-04-27T05:04:20.868Z,7.70
2023-04-27T05:05:20.445Z,5.70
2023-04-27T05:06:20.458Z,7.70
2023-04-27T05:07:24.770Z,6.10
2023-04-27T05:08:20.450Z,7.60
2023-04-27T05:09:20.410Z,6.40
2023-04-27T05:10:20.420Z,7.40
2023-04-27T05:11:21.032Z,4.30
2023-04-27T05:12:21.069Z,4.80
2023-04-27T05:13:21.114Z,4.70
2023-04-27T05:14:20.412Z,7.30
2023-04-27T05:15:20.414Z,4.40
2023-04-27T05:16:20.396Z,8.20
2023-04-27T05:17:20.338Z,6.30
2023-04-27T05:18:20.315Z,6.10
2023-04-27T05:21:05.748Z,5.90
2023-04-27T05:22:06.731Z,5.80
2023-04-27T05:23:18.481Z,6.10
2023-04-27T05:26:34.326Z,8.10
2023-04-27T05:27:34.339Z,4.20
2023-04-27T05:28:34.447Z,6.10
2023-04-27T05:29:34.963Z,7.40
2023-04-27T05:30:34.343Z,7.20
2023-04-27T05:31:34.339Z,7.00
2023-04-27T05:32:34.326Z,4.70
2023-04-27T05:33:34.277Z,4.10
2023-04-27T05:34:34.267Z,4.90
2023-04-27T05:35:34.257Z,5.60
2023-04-27T05:36:34.266Z,4.80
2023-04-27T05:37:34.238Z,6.10
2023-04-27T05:38:35.157Z,6.60
2023-04-27T05:39:35.718Z,4.20
2023-04-27T05:40:34.655Z,5.60
2023-04-27T05:41:35.657Z,6.60
2023-04-27T05:42:34.860Z,6.00
2023-04-27T05:43:34.147Z,6.00
2023-04-27T05:44:34.170Z,7.50
2023-04-27T05:45:34.151Z,5.30
2023-04-27T05:46:35.352Z,5.00
2023-04-27T05:47:34.145Z,5.90
2023-04-27T05:48:34.161Z,8.00
2023-04-27T05:49:34.812Z,5.60
2023-04-27T05:50:34.104Z,5.30
2023-04-27T05:51:34.094Z,4.20
2023-04-27T05:52:35.350Z,4.80
2023-04-27T05:53:34.032Z,4.30
2023-04-27T05:54:34.879Z,9.20
2023-04-27T05:55:34.053Z,7.80
2023-04-27T05:56:34.039Z,6.70
2023-04-27T05:57:34.013Z,7.00
2023-04-27T05:58:34.501Z,6.10
2023-04-27T05:59:33.976Z,6.30
2023-04-27T06:00:34.005Z,5.80
2023-04-27T06:01:33.968Z,4.80
2023-04-27T06:02:34.697Z,6.70
2023-04-27T06:03:34.188Z,5.90
2023-04-27T06:04:34.927Z,8.00
2023-04-27T06:05:34.025Z,4.80
2023-04-27T06:06:33.926Z,5.10
2023-04-27T06:07:33.971Z,6.60
2023-04-27T06:08:33.904Z,5.00
2023-04-27T06:09:33.878Z,4.80
2023-04-27T06:10:34.069Z,5.70
2023-04-27T06:11:33.925Z,5.20
2023-04-27T06:12:33.864Z,5.20
2023-04-27T06:13:33.845Z,5.10
2023-04-27T06:14:33.849Z,6.00
2023-04-27T06:15:34.667Z,5.50
2023-04-27T06:16:35.666Z,6.30
2023-04-27T06:17:33.860Z,6.40
2023-04-27T06:18:34.530Z,5.10
2023-04-27T06:19:33.756Z,6.40
2023-04-27T06:20:34.412Z,5.30
2023-04-27T06:21:34.331Z,7.50
2023-04-27T06:22:33.725Z,6.20
2023-04-27T06:23:34.350Z,6.10
2023-04-27T06:24:33.691Z,4.80
2023-04-27T06:25:33.689Z,6.20
2023-04-27T06:26:33.693Z,5.70
2023-04-27T06:27:33.674Z,4.60
2023-04-27T06:28:33.667Z,5.10
2023-04-27T06:29:33.681Z,5.60
2023-04-27T06:30:33.631Z,8.50
2023-04-27T06:31:35.684Z,5.90
2023-04-27T06:32:33.632Z,5.90
2023-04-27T06:33:33.600Z,7.30
2023-04-27T06:34:33.564Z,5.60
2023-04-27T06:35:33.600Z,7.00
2023-04-27T06:36:33.608Z,6.50
2023-04-27T06:37:34.529Z,5.60
2023-04-27T06:38:33.531Z,7.10
2023-04-27T06:39:33.537Z,5.90
2023-04-27T06:40:34.655Z,6.00
2023-04-27T06:41:33.527Z,6.60
2023-04-27T06:42:33.488Z,4.30
2023-04-27T06:43:33.525Z,6.40
2023-04-27T06:44:33.494Z,7.30
2023-04-27T06:45:33.501Z,6.20
2023-04-27T06:46:33.548Z,5.50
2023-04-27T06:47:54.500Z,7.90
2023-04-27T06:49:41.848Z,6.10
2023-04-27T06:50:42.831Z,7.90
2023-04-27T06:51:42.863Z,5.00
2023-04-27T06:52:43.245Z,5.20
2023-04-27T06:53:42.781Z,4.60
2023-04-27T06:54:42.778Z,6.30
2023-04-27T06:55:44.458Z,6.10
2023-04-27T06:56:42.773Z,4.30
2023-04-27T06:57:42.762Z,8.90
2023-04-27T06:58:43.546Z,7.20
2023-04-27T06:59:43.418Z,6.00
2023-04-27T07:00:42.686Z,6.00
2023-04-27T07:01:42.742Z,4.60
2023-04-27T07:02:42.686Z,6.40
2023-04-27T07:03:42.959Z,6.30
2023-04-27T07:04:42.717Z,5.30
2023-04-27T07:05:42.797Z,6.00
2023-04-27T07:06:42.634Z,8.40
2023-04-27T07:07:42.630Z,5.80
2023-04-27T07:08:42.569Z,8.20
2023-04-27T07:09:42.985Z,6.20
2023-04-27T07:10:42.622Z,7.60
2023-04-27T07:11:42.560Z,7.40
2023-04-27T07:12:43.330Z,5.40
2023-04-27T07:13:42.687Z,6.00
2023-04-27T07:14:42.547Z,7.50
2023-04-27T07:15:42.590Z,5.30
2023-04-27T07:16:42.497Z,8.20
2023-04-27T07:17:43.654Z,5.70
2023-04-27T07:18:43.457Z,8.90
2023-04-27T07:19:42.472Z,6.50
2023-04-27T07:20:43.337Z,6.00
2023-04-27T07:21:42.535Z,7.50
2023-04-27T07:22:42.440Z,5.90
2023-04-27T07:23:42.911Z,5.30
2023-04-27T07:24:42.469Z,4.70
2023-04-27T07:25:43.142Z,5.30
2023-04-27T07:26:42.450Z,4.50
2023-04-27T07:27:42.406Z,5.60
2023-04-27T07:28:42.399Z,4.90
2023-04-27T07:29:42.389Z,7.30
2023-04-27T07:30:42.333Z,8.90
2023-04-27T07:31:44.116Z,5.00
2023-04-27T07:32:44.033Z,7.20
2023-04-27T07:33:42.325Z,6.40
2023-04-27T07:34:52.873Z,5.10
2023-04-27T07:35:42.372Z,5.00
2023-04-27T07:36:42.601Z,5.50
2023-04-27T07:37:43.001Z,5.40
2023-04-27T07:38:42.275Z,6.10
2023-04-27T07:39:42.294Z,5.80
2023-04-27T07:40:44.787Z,7.90
2023-04-27T07:41:42.302Z,6.10
2023-04-27T07:42:42.224Z,6.60
2023-04-27T07:43:42.262Z,5.30
2023-04-27T07:44:42.189Z,6.60
2023-04-27T07:45:42.313Z,6.60
2023-04-27T07:46:42.190Z,6.40
2023-04-27T07:47:42.161Z,7.40
2023-04-27T07:48:42.824Z,5.90
2023-04-27T07:49:42.199Z,6.60
2023-04-27T07:50:42.104Z,8.30
2023-04-27T07:51:42.299Z,8.40
2023-04-27T07:52:42.153Z,7.70
2023-04-27T07:53:42.053Z,4.90
2023-04-27T07:54:42.431Z,7.10
2023-04-27T07:55:42.212Z,8.40
2023-04-27T07:56:42.126Z,7.30
2023-04-27T07:57:42.828Z,6.70
2023-04-27T07:58:42.021Z,5.40
2023-04-27T07:59:43.859Z,8.00
2023-04-27T08:00:42.052Z,6.50
2023-04-27T08:01:42.011Z,7.60
2023-04-27T08:02:42.191Z,5.20
2023-04-27T08:03:42.392Z,6.20
2023-04-27T08:04:42.538Z,6.00
2023-04-27T08:05:42.300Z,8.00
2023-04-27T08:06:42.315Z,7.40
2023-04-27T08:07:44.888Z,6.80
2023-04-27T08:08:46.918Z,7.30
2023-04-27T08:09:42.864Z,5.00
2023-04-27T08:10:41.959Z,6.40
2023-04-27T08:11:43.367Z,6.50
2023-04-27T08:12:44.705Z,5.20
2023-04-27T08:13:42.763Z,7.40
2023-04-27T08:14:50.499Z,9.10
2023-04-27T08:15:42.031Z,8.60
2023-04-27T08:16:42.473Z,7.90
2023-04-27T08:17:42.058Z,7.70
2023-04-27T08:18:41.815Z,7.30
2023-04-27T08:19:41.967Z,10.50
2023-04-27T08:20:41.880Z,7.20
2023-04-27T08:21:42.487Z,10.30
2023-04-27T08:22:42.468Z,8.80
2023-04-27T08:23:41.872Z,6.90
2023-04-27T08:24:41.782Z,7.20
2023-04-27T08:25:41.701Z,7.60
2023-04-27T08:26:41.913Z,9.50
2023-04-27T08:27:42.803Z,9.00
2023-04-27T08:28:41.700Z,8.10
2023-04-27T08:29:41.742Z,8.40
2023-04-27T08:30:41.686Z,8.60
2023-04-27T08:31:41.668Z,10.20
2023-04-27T08:32:41.836Z,7.20
2023-04-27T08:33:41.638Z,7.30
2023-04-27T08:34:42.421Z,9.10
2023-04-27T08:35:43.368Z,8.90
2023-04-27T08:36:41.627Z,7.70
2023-04-27T08:37:42.377Z,9.50
2023-04-27T08:38:43.594Z,9.70
2023-04-27T08:39:41.546Z,10.00
2023-04-27T08:40:41.672Z,10.10
2023-04-27T08:41:41.806Z,9.80
2023-04-27T08:42:42.716Z,10.40
2023-04-27T08:43:41.640Z,10.40
2023-04-27T08:44:42.224Z,9.20
2023-04-27T08:45:41.479Z,9.70
2023-04-27T08:46:41.555Z,9.40
2023-04-27T08:47:43.876Z,8.80
2023-04-27T08:48:41.712Z,8.50
2023-04-27T08:49:41.477Z,10.30
2023-04-27T08:50:42.145Z,11.10
2023-04-27T08:51:41.436Z,8.20
2023-04-27T08:52:42.100Z,8.20
2023-04-27T08:53:41.413Z,12.30
2023-04-27T08:54:41.399Z,10.00
2023-04-27T08:55:41.353Z,9.00
2023-04-27T08:56:41.405Z,10.50
2023-04-27T08:57:41.321Z,9.40
2023-04-27T08:58:41.382Z,9.20
2023-04-27T08:59:41.393Z,7.90
2023-04-27T09:00:41.327Z,8.10
2023-04-27T09:01:41.460Z,10.30
2023-04-27T09:02:41.970Z,12.60
2023-04-27T09:03:41.502Z,9.20
2023-04-27T09:04:41.836Z,7.80
2023-04-27T09:05:52.774Z,8.00
2023-04-27T09:06:41.285Z,7.60
2023-04-27T09:07:41.252Z,8.50
2023-04-27T09:08:41.262Z,9.70
2023-04-27T09:09:41.932Z,9.80
2023-04-27T09:10:41.228Z,7.50
2023-04-27T09:11:41.218Z,9.10
2023-04-27T09:12:41.201Z,10.90
2023-04-27T09:13:41.165Z,10.10
2023-04-27T09:14:41.184Z,9.00
2023-04-27T09:15:41.175Z,8.40
2023-04-27T09:16:41.227Z,8.40
2023-04-27T09:17:41.212Z,9.90
2023-04-27T09:18:41.150Z,7.90
2023-04-27T09:19:41.110Z,11.20
2023-04-27T09:20:41.133Z,10.50
2023-04-27T09:21:41.073Z,8.40
2023-04-27T09:22:42.624Z,10.50
2023-04-27T09:23:41.939Z,10.40
2023-04-27T09:24:42.604Z,11.10
2023-04-27T09:25:41.029Z,8.40
2023-04-27T09:26:41.049Z,11.00
2023-04-27T09:27:40.988Z,10.50
2023-04-27T09:28:41.096Z,9.80
2023-04-27T09:29:41.002Z,8.80
2023-04-27T09:30:40.979Z,12.60
2023-04-27T09:31:40.994Z,9.20
2023-04-27T09:32:42.085Z,9.40
2023-04-27T09:33:40.931Z,12.60
2023-04-27T09:34:40.976Z,9.30
2023-04-27T09:35:44.612Z,10.80
2023-04-27T09:36:40.952Z,10.90
2023-04-27T09:37:40.882Z,9.70
2023-04-27T09:38:40.927Z,11.90
2023-04-27T09:39:42.284Z,9.50
2023-04-27T09:40:40.890Z,10.20
2023-04-27T09:41:40.849Z,12.40
2023-04-27T09:42:40.833Z,12.90
2023-04-27T09:43:40.823Z,10.30
2023-04-27T09:44:40.872Z,10.50
2023-04-27T09:45:40.801Z,9.60
2023-04-27T09:46:41.542Z,11.20
2023-04-27T09:47:41.205Z,11.20
2023-04-27T09:48:40.832Z,9.80
2023-04-27T09:49:40.763Z,9.20
2023-04-27T09:50:40.776Z,10.40
2023-04-27T09:51:40.728Z,11.30
2023-04-27T09:52:40.911Z,9.70
2023-04-27T09:53:40.722Z,12.00
2023-04-27T09:54:40.725Z,10.70
2023-04-27T09:55:41.410Z,10.70
2023-04-27T09:56:40.752Z,11.80
2023-04-27T09:57:40.664Z,12.10
2023-04-27T09:58:40.676Z,11.60
2023-04-27T09:59:40.692Z,13.10
2023-04-27T10:00:41.378Z,17.80
2023-04-27T10:01:41.590Z,10.90
2023-04-27T10:02:52.585Z,11.60
2023-04-27T10:03:40.672Z,10.70
2023-04-27T10:04:40.774Z,12.00
2023-04-27T10:05:40.686Z,11.20
2023-04-27T10:06:41.272Z,12.70
2023-04-27T10:07:42.654Z,12.40
2023-04-27T10:08:40.587Z,12.60
2023-04-27T10:09:40.594Z,14.20
2023-04-27T10:10:40.537Z,9.50
2023-04-27T10:11:41.780Z,14.10
2023-04-27T10:12:40.526Z,11.20
2023-04-27T10:13:40.470Z,12.50
2023-04-27T10:14:40.641Z,14.70
2023-04-27T10:15:40.467Z,11.80
2023-04-27T10:16:42.429Z,12.60
2023-04-27T10:17:40.465Z,11.60
2023-04-27T10:19:36.310Z,12.90
2023-04-27T10:20:37.318Z,13.30
2023-04-27T10:21:38.732Z,13.70
2023-04-27T10:22:37.294Z,13.80
2023-04-27T10:23:37.270Z,12.40
2023-04-27T10:24:37.285Z,11.40
2023-04-27T10:25:37.914Z,11.70
2023-04-27T10:26:40.336Z,12.80
2023-04-27T10:27:37.939Z,13.40
2023-04-27T10:28:37.751Z,15.00
2023-04-27T10:29:41.195Z,15.30
2023-04-27T10:30:37.267Z,12.20
2023-04-27T10:31:37.474Z,14.00
2023-04-27T10:32:37.888Z,12.30
2023-04-27T10:33:37.155Z,12.40
2023-04-27T10:34:37.158Z,12.10
2023-04-27T10:35:37.927Z,13.40
2023-04-27T10:36:37.826Z,13.40
2023-04-27T10:37:37.187Z,16.30
2023-04-27T10:38:37.167Z,14.30
2023-04-27T10:39:48.102Z,11.80
2023-04-27T10:40:37.977Z,12.00
2023-04-27T10:41:37.127Z,13.60
2023-04-27T10:42:58.944Z,15.10
2023-04-27T10:43:37.032Z,13.90
2023-04-27T10:44:37.761Z,16.10
2023-04-27T10:45:37.012Z,16.30
2023-04-27T10:46:37.199Z,14.30
2023-04-27T10:47:58.686Z,13.30
2023-04-27T10:48:37.012Z,17.40
2023-04-27T10:49:36.992Z,29.50
2023-04-27T10:50:37.039Z,24.20
2023-04-27T10:52:06.790Z,30.80
2023-04-27T10:52:36.967Z,41.90
2023-04-27T10:53:36.916Z,31.50
2023-04-27T10:54:37.672Z,16.10
2023-04-27T10:55:37.621Z,17.50
2023-04-27T10:56:38.324Z,15.20
2023-04-27T10:57:37.775Z,14.00
2023-04-27T10:59:36.865Z,18.10
2023-04-27T11:00:36.874Z,16.80
2023-04-27T11:01:38.443Z,17.30
2023-04-27T11:02:37.594Z,16.70
2023-04-27T11:03:37.096Z,15.00
2023-04-27T11:04:37.614Z,18.60
2023-04-27T11:05:37.633Z,18.90
2023-04-27T11:06:36.857Z,15.70
2023-04-27T11:07:36.746Z,14.30
2023-04-27T11:08:36.808Z,15.00
2023-04-27T11:09:37.582Z,14.90
2023-04-27T11:10:37.346Z,15.50
2023-04-27T11:11:37.693Z,11.60
2023-04-27T11:12:37.619Z,15.20
2023-04-27T11:13:36.735Z,12.10
2023-04-27T11:14:37.595Z,11.00
2023-04-27T11:15:36.831Z,15.40
2023-04-27T11:16:36.701Z,14.50
2023-04-27T11:17:37.403Z,12.90
2023-04-27T11:19:42.051Z,15.60
2023-04-27T11:20:42.152Z,15.20
2023-04-27T11:21:39.950Z,14.60
2023-04-27T11:22:39.951Z,14.60
2023-04-27T11:23:40.006Z,16.80
2023-04-27T11:24:40.007Z,17.10
2023-04-27T11:25:41.561Z,22.30
2023-04-27T11:26:40.542Z,20.80
2023-04-27T11:27:40.668Z,16.80
2023-04-27T11:28:39.856Z,13.80
2023-04-27T11:29:40.403Z,11.70
2023-04-27T11:30:40.449Z,13.40
2023-04-27T11:31:39.861Z,16.80
2023-04-27T11:32:40.533Z,19.30
2023-04-27T11:33:39.807Z,14.60
2023-04-27T11:34:39.752Z,18.70
2023-04-27T11:35:40.368Z,17.10
2023-04-27T11:36:39.745Z,24.10
2023-04-27T11:37:40.130Z,18.20
2023-04-27T11:38:39.723Z,17.20
2023-04-27T11:39:39.745Z,16.40
2023-04-27T11:40:40.406Z,15.00
2023-04-27T11:41:39.707Z,13.60
2023-04-27T11:42:39.677Z,12.60
2023-04-27T11:43:39.688Z,19.20
2023-04-27T11:44:39.683Z,12.80
2023-04-27T11:45:39.654Z,15.60
2023-04-27T11:46:40.378Z,14.40
2023-04-27T11:47:40.382Z,14.80
2023-04-27T11:48:39.805Z,12.60
2023-04-27T11:49:39.595Z,14.80
2023-04-27T11:50:39.581Z,15.60
2023-04-27T11:51:42.256Z,13.40
2023-04-27T11:52:40.419Z,12.80
2023-04-27T11:53:39.615Z,15.00
2023-04-27T11:54:40.599Z,12.70
2023-04-27T11:55:39.540Z,11.40
2023-04-27T11:56:39.523Z,16.70
2023-04-27T11:57:40.252Z,13.50
2023-04-27T11:58:39.566Z,14.10
2023-04-27T11:59:39.515Z,11.20
2023-04-27T12:00:39.699Z,10.80
2023-04-27T12:01:39.469Z,12.10
2023-04-27T12:02:44.827Z,14.50
2023-04-27T12:03:39.676Z,12.90
2023-04-27T12:04:40.607Z,12.20
2023-04-27T12:05:39.448Z,12.80
2023-04-27T12:06:39.525Z,12.50
2023-04-27T12:07:39.444Z,10.40
2023-04-27T12:08:39.356Z,12.50
2023-04-27T12:09:39.399Z,14.60
2023-04-27T12:10:39.332Z,11.80
2023-04-27T12:11:39.356Z,11.10
2023-04-27T12:12:39.331Z,14.00
2023-04-27T12:13:39.332Z,14.30
2023-04-27T12:14:39.274Z,13.70
2023-04-27T12:15:39.330Z,12.90
2023-04-27T12:16:39.318Z,13.40
2023-04-27T12:17:39.893Z,10.60
2023-04-27T12:18:40.082Z,12.90
2023-04-27T12:19:39.342Z,12.40
2023-04-27T12:20:39.215Z,12.00
2023-04-27T12:21:41.825Z,13.60
2023-04-27T12:22:39.210Z,14.20
2023-04-27T12:23:39.247Z,10.40
2023-04-27T12:24:39.232Z,12.10
2023-04-27T12:25:40.295Z,13.20
2023-04-27T12:26:39.834Z,17.10
2023-04-27T12:27:39.157Z,14.90
2023-04-27T12:28:40.524Z,13.10
2023-04-27T12:29:39.142Z,13.60
2023-04-27T12:30:39.209Z,14.90
2023-04-27T12:31:39.214Z,10.50
2023-04-27T12:32:39.135Z,14.40
2023-04-27T12:33:39.148Z,11.20
2023-04-27T12:34:39.058Z,13.20
2023-04-27T12:35:39.791Z,14.60
2023-04-27T12:36:39.103Z,11.70
2023-04-27T12:37:39.090Z,10.50
2023-04-27T12:38:43.245Z,14.80
2023-04-27T12:39:39.061Z,14.20
2023-04-27T12:40:39.004Z,16.50
2023-04-27T12:41:38.998Z,12.40
2023-04-27T12:42:39.022Z,17.00
2023-04-27T12:43:39.437Z,13.30
2023-04-27T12:44:41.019Z,12.70
2023-04-27T12:45:39.885Z,13.80
2023-04-27T12:46:39.902Z,11.40
2023-04-27T12:47:58.361Z,11.60
2023-04-27T12:48:39.894Z,10.00
2023-04-27T12:49:38.927Z,9.50
2023-04-27T12:50:39.739Z,10.60
2023-04-27T12:51:39.002Z,10.20
2023-04-27T12:52:38.890Z,8.50
2023-04-27T12:53:38.895Z,10.50
2023-04-27T12:54:38.889Z,6.00
2023-04-27T12:55:38.844Z,10.00
2023-04-27T12:56:38.817Z,9.30
2023-04-27T12:57:39.503Z,8.60
2023-04-27T12:58:38.806Z,7.10
2023-04-27T12:59:39.472Z,7.90
2023-04-27T13:00:38.866Z,7.50
2023-04-27T13:01:38.847Z,12.20
2023-04-27T13:02:38.894Z,9.40
2023-04-27T13:03:38.873Z,7.60
2023-04-27T13:04:38.882Z,8.50
2023-04-27T13:05:38.771Z,5.70
2023-04-27T13:06:38.767Z,8.40
2023-04-27T13:07:39.439Z,9.10
2023-04-27T13:08:38.701Z,8.40
2023-04-27T13:09:38.669Z,7.90
2023-04-27T13:10:39.395Z,6.80
2023-04-27T13:11:38.744Z,11.00
2023-04-27T13:12:38.695Z,9.40
2023-04-27T13:13:42.126Z,8.50
2023-04-27T13:14:38.688Z,7.70
2023-04-27T13:15:38.846Z,11.00
2023-04-27T13:16:38.672Z,8.30
2023-04-27T13:17:38.620Z,7.30
2023-04-27T13:18:40.922Z,7.30
2023-04-27T13:19:38.586Z,9.20
2023-04-27T13:20:38.596Z,10.50
2023-04-27T13:21:38.557Z,9.30
2023-04-27T13:22:39.664Z,9.10
2023-04-27T13:23:43.816Z,7.00