createdAt,value
2023-04-10T00:01:11.501Z,99.90
2023-04-10T00:03:38.690Z,99.90
2023-04-10T00:06:07.515Z,99.90
2023-04-10T00:08:34.502Z,99.90
2023-04-10T00:11:01.473Z,99.90
2023-04-10T00:13:28.568Z,99.90
2023-04-10T00:15:55.872Z,99.90
2023-04-10T00:18:22.886Z,99.90
2023-04-10T00:20:49.930Z,99.90
2023-04-10T00:23:17.006Z,99.90
2023-04-10T00:25:44.430Z,99.90
2023-04-10T00:28:11.504Z,99.90
2023-04-10T00:30:38.798Z,99.90
2023-04-10T00:33:05.944Z,99.90
2023-04-10T00:35:33.853Z,99.90
2023-04-10T00:38:00.886Z,99.90
2023-04-10T00:40:30.408Z,99.90
2023-04-10T00:42:57.711Z,99.90
2023-04-10T00:45:25.025Z,99.90
2023-04-10T00:47:52.315Z,99.90
2023-04-10T00:50:21.058Z,99.90
2023-04-10T00:52:48.968Z,99.90
2023-04-10T00:55:16.583Z,99.90
2023-04-10T00:57:47.317Z,99.90
2023-04-10T01:00:17.575Z,99.90
2023-04-10T01:02:45.074Z,99.90
2023-04-10T01:05:13.640Z,99.90
2023-04-10T01:08:04.564Z,99.90
2023-04-10T01:10:52.712Z,99.90
2023-04-10T01:13:31.327Z,99.90
2023-04-10T01:16:03.155Z,99.90
2023-04-10T01:18:46.582Z,99.90
2023-04-10T01:21:15.905Z,99.90
2023-04-10T01:24:14.132Z,99.90
2023-04-10T01:26:59.840Z,99.90
2023-04-10T01:29:29.594Z,99.90
2023-04-10T01:32:02.654Z,99.90
2023-04-10T01:34:48.005Z,99.90
2023-04-10T01:37:21.835Z,99.90
2023-04-10T01:40:09.355Z,99.90
2023-04-10T01:43:01.206Z,99.90
2023-04-10T01:45:41.751Z,99.90
2023-04-10T01:48:09.623Z,99.90
2023-04-10T01:50:37.380Z,99.90
2023-04-10T01:53:07.109Z,99.90
2023-04-10T01:55:36.880Z,99.90
2023-04-10T01:58:06.382Z,99.90
2023-04-10T02:00:43.637Z,99.90
2023-04-10T02:03:12.368Z,99.90
2023-04-10T02:06:02.518Z,99.90
2023-04-10T02:08:40.819Z,99.90
2023-04-10T02:11:34.177Z,99.90
2023-04-10T02:14:03.415Z,99.90
2023-04-10T02:16:33.374Z,99.90
2023-04-10T02:19:02.230Z,99.90
2023-04-10T02:21:29.640Z,99.90
2023-04-10T02:23:58.517Z,99.90
2023-04-10T02:26:25.678Z,99.90
2023-04-10T02:28:52.708Z,99.90
2023-04-10T02:31:19.794Z,99.90
2023-04-10T02:33:48.355Z,99.90
2023-04-10T02:36:15.502Z,99.90
2023-04-10T02:38:42.731Z,99.90
2023-04-10T02:41:11.773Z,99.90
2023-04-10T02:43:38.840Z,99.90
2023-04-10T02:46:06.444Z,99.90
2023-04-10T02:48:38.650Z,99.90
2023-04-10T02:51:06.919Z,99.90
2023-04-10T02:53:34.627Z,99.90
2023-04-10T02:56:02.607Z,99.90
2023-04-10T02:58:30.715Z,99.90
2023-04-10T03:00:58.611Z,99.90
2023-04-10T03:03:39.760Z,99.90
2023-04-10T03:06:08.155Z,99.90
2023-04-10T03:08:36.758Z,99.90
2023-04-10T03:11:04.053Z,99.90
2023-04-10T03:13:31.419Z,99.90
2023-04-10T03:15:58.621Z,99.90
2023-04-10T03:18:25.913Z,99.90
2023-04-10T03:20:55.648Z,99.90
2023-04-10T03:23:22.746Z,99.90
2023-04-10T03:25:53.929Z,99.90
2023-04-10T03:28:23.975Z,99.90
2023-04-10T03:30:53.161Z,99.90
2023-04-10T03:33:20.416Z,99.90
2023-04-10T03:35:47.874Z,99.90
2023-04-10T03:38:15.583Z,99.90
2023-04-10T03:40:42.627Z,99.90
2023-04-10T03:43:11.104Z,99.90
2023-04-10T03:45:38.739Z,99.90
2023-04-10T03:48:06.638Z,99.90
2023-04-10T03:50:41.457Z,99.90
2023-04-10T03:53:08.673Z,99.90
2023-04-10T03:55:36.960Z,99.90
2023-04-10T03:58:05.306Z,99.90
2023-04-10T04:00:33.275Z,99.90
2023-04-10T04:03:09.633Z,99.90
2023-04-10T04:05:55.620Z,99.90
2023-04-10T04:08:36.384Z,99.90
2023-04-10T04:11:21.951Z,99.90
2023-04-10T04:14:08.587Z,99.90
2023-04-10T04:17:04.922Z,99.90
2023-04-10T04:19:52.115Z,99.90
2023-04-10T04:22:42.346Z,99.90
2023-04-10T04:25:27.898Z,99.90
2023-04-10T04:28:21.162Z,99.90
2023-04-10T04:31:01.856Z,99.90
2023-04-10T04:33:47.576Z,99.90
2023-04-10T04:36:29.677Z,99.90
2023-04-10T04:39:16.078Z,99.90
2023-04-10T04:41:54.933Z,99.90
2023-04-10T04:44:40.571Z,99.90
2023-04-10T04:47:10.496Z,99.90
2023-04-10T04:50:07.195Z,99.90
2023-04-10T04:52:54.619Z,99.90
2023-04-10T04:55:33.502Z,99.90
2023-04-10T04:58:18.718Z,99.90
2023-04-10T05:00:48.821Z,99.90
2023-04-10T05:03:32.682Z,99.90
2023-04-10T05:06:20.440Z,99.90
2023-04-10T05:09:06.237Z,99.90
2023-04-10T05:12:00.563Z,99.90
2023-04-10T05:14:53.660Z,99.90
2023-04-10T05:17:31.009Z,99.90
2023-04-10T05:20:13.921Z,99.90
2023-04-10T05:22:54.881Z,99.90
2023-04-10T05:25:55.635Z,99.90
2023-04-10T05:28:52.253Z,99.90
2023-04-10T05:31:47.168Z,99.90
2023-04-10T05:34:18.283Z,99.90
2023-04-10T05:37:04.122Z,99.90
2023-04-10T05:39:42.580Z,99.90
2023-04-10T05:42:31.343Z,99.90
2023-04-10T05:45:15.336Z,99.90
2023-04-10T05:48:03.400Z,99.90
2023-04-10T05:50:56.874Z,99.90
2023-04-10T05:53:57.536Z,99.90
2023-04-10T05:56:43.365Z,99.90
2023-04-10T05:59:31.838Z,99.90
2023-04-10T06:02:28.372Z,99.90
2023-04-10T06:04:55.998Z,99.90
2023-04-10T06:07:23.135Z,99.90
2023-04-10T06:09:51.917Z,99.90
2023-04-10T06:12:18.984Z,99.90
2023-04-10T06:14:46.050Z,99.90
2023-04-10T06:17:14.368Z,99.90
2023-04-10T06:19:41.596Z,99.90
2023-04-10T06:22:08.695Z,99.90
2023-04-10T06:24:35.745Z,99.90
2023-04-10T06:27:03.066Z,99.90
2023-04-10T06:29:30.461Z,99.90
2023-04-10T06:31:57.654Z,99.90
2023-04-10T06:34:24.821Z,99.90
2023-04-10T06:37:00.173Z,99.90
2023-04-10T06:39:27.408Z,99.90
2023-04-10T06:41:54.703Z,99.90
2023-04-10T06:44:33.987Z,99.90
2023-04-10T06:47:01.308Z,99.90
2023-04-10T06:49:28.665Z,99.90
2023-04-10T06:51:55.906Z,99.90
2023-04-10T06:54:23.092Z,99.80
2023-04-10T06:56:50.445Z,98.10
2023-04-10T06:59:17.529Z,98.80
2023-04-10T07:01:44.586Z,98.30
2023-04-10T07:04:11.873Z,97.80
2023-04-10T07:06:39.183Z,96.50
2023-04-10T07:09:06.389Z,96.10
2023-04-10T07:11:33.467Z,96.30
2023-04-10T07:14:00.963Z,95.90
2023-04-10T07:16:29.670Z,94.10
2023-04-10T07:18:57.333Z,93.80
2023-04-10T07:21:24.671Z,93.40
2023-04-10T07:23:51.918Z,94.20
2023-04-10T07:26:19.270Z,92.90
2023-04-10T07:28:46.436Z,92.30
2023-04-10T07:31:14.365Z,91.40
2023-04-10T07:33:41.823Z,91.70
2023-04-10T07:36:09.330Z,90.20
2023-04-10T07:38:36.770Z,90.30
2023-04-10T07:41:04.626Z,91.00
2023-04-10T07:43:31.834Z,90.60
2023-04-10T07:45:59.116Z,89.40
2023-04-10T07:48:26.358Z,90.30
2023-04-10T07:50:53.790Z,88.50
2023-04-10T07:53:20.992Z,86.60
2023-04-10T07:55:50.084Z,86.30
2023-04-10T07:58:17.117Z,84.30
2023-04-10T08:00:44.436Z,85.50
2023-04-10T08:03:13.398Z,84.10
2023-04-10T08:05:41.145Z,83.60
2023-04-10T08:08:08.345Z,82.40
2023-04-10T08:10:39.410Z,83.00
2023-04-10T08:13:06.492Z,82.30
2023-04-10T08:15:33.672Z,83.50
2023-04-10T08:18:02.226Z,79.20
2023-04-10T08:20:29.635Z,77.40
2023-04-10T08:23:03.055Z,78.80
2023-04-10T08:25:40.032Z,77.80
2023-04-10T08:28:07.098Z,78.20
2023-04-10T08:30:34.249Z,78.40
2023-04-10T08:40:02.016Z,73.80
2023-04-10T08:49:13.594Z,73.90
2023-04-10T08:54:50.228Z,71.90
2023-04-10T08:57:24.061Z,70.60
2023-04-10T08:59:52.036Z,71.10
2023-04-10T09:02:25.799Z,71.30
2023-04-10T09:05:02.760Z,71.70
2023-04-10T09:07:52.063Z,71.00
2023-04-10T09:10:27.032Z,70.20
2023-04-10T09:13:01.145Z,68.90
2023-04-10T09:15:31.997Z,69.70
2023-04-10T09:18:06.225Z,70.00
2023-04-10T09:20:34.016Z,69.00
2023-04-10T09:26:33.918Z,69.60
2023-04-10T09:29:10.874Z,67.70
2023-04-10T09:31:44.552Z,66.80
2023-04-10T09:34:38.019Z,68.80
2023-04-10T09:40:43.752Z,65.80
2023-04-10T09:46:26.980Z,65.60
2023-04-10T09:48:57.470Z,65.40
2023-04-10T09:51:36.268Z,64.80
2023-04-10T09:54:08.210Z,63.40
2023-04-10T09:56:39.095Z,63.70
2023-04-10T09:59:08.200Z,64.50
2023-04-10T10:01:39.765Z,64.80
2023-04-10T10:04:09.330Z,64.80
2023-04-10T10:06:40.696Z,65.20
2023-04-10T10:09:10.283Z,65.80
2023-04-10T10:11:38.291Z,64.00
2023-04-10T10:14:17.242Z,64.00
2023-04-10T10:16:51.460Z,63.40
2023-04-10T10:19:43.034Z,64.20
2023-04-10T10:22:11.926Z,64.60
2023-04-10T10:24:45.346Z,66.40
2023-04-10T10:27:14.047Z,66.30
2023-04-10T10:29:43.068Z,67.00
2023-04-10T10:32:47.956Z,66.70
2023-04-10T10:35:15.634Z,66.90
2023-04-10T10:37:46.240Z,67.10
2023-04-10T10:40:24.880Z,67.70
2023-04-10T10:43:13.632Z,67.80
2023-04-10T10:45:48.547Z,67.70
2023-04-10T10:48:15.705Z,68.60
2023-04-10T10:50:58.230Z,67.10
2023-04-10T10:53:42.235Z,67.70
2023-04-10T10:56:44.274Z,67.90
2023-04-10T10:59:31.381Z,66.20
2023-04-10T11:02:19.066Z,66.80
2023-04-10T11:04:48.009Z,65.20
2023-04-10T11:07:16.650Z,66.50
2023-04-10T11:09:52.517Z,66.50
2023-04-10T11:12:24.435Z,66.50
2023-04-10T11:15:07.182Z,65.40
2023-04-10T11:17:54.397Z,66.80
2023-04-10T11:20:25.853Z,66.50
2023-04-10T11:23:12.126Z,66.30
2023-04-10T11:25:57.601Z,67.20
2023-04-10T11:28:36.720Z,66.40
2023-04-10T11:31:19.846Z,66.90
2023-04-10T11:34:07.899Z,68.00
2023-04-10T11:36:38.684Z,67.50
2023-04-10T11:39:08.905Z,68.50
2023-04-10T11:41:41.541Z,67.90
2023-04-10T11:44:10.327Z,67.90
2023-04-10T11:46:39.778Z,68.60
2023-04-10T11:49:09.732Z,68.10
2023-04-10T11:51:38.358Z,67.30
2023-04-10T11:54:10.507Z,67.90
2023-04-10T11:56:39.489Z,67.40
2023-04-10T11:59:19.914Z,67.70
2023-04-10T12:01:47.531Z,68.60
2023-04-10T12:04:18.745Z,67.30
2023-04-10T12:06:53.710Z,67.50
2023-04-10T12:09:22.299Z,68.70
2023-04-10T12:11:54.835Z,69.50
2023-04-10T12:14:23.204Z,70.70
2023-04-10T12:16:51.584Z,70.80
2023-04-10T12:19:19.235Z,71.30
2023-04-10T12:21:47.027Z,70.90
2023-04-10T12:24:34.128Z,70.70
2023-04-10T12:27:02.819Z,71.60
2023-04-10T12:29:30.591Z,72.60
2023-04-10T12:31:57.626Z,72.30
2023-04-10T12:34:25.669Z,72.10
2023-04-10T12:36:54.083Z,72.20
2023-04-10T12:39:25.601Z,72.80
2023-04-10T12:41:52.690Z,73.00
2023-04-10T12:44:20.711Z,72.30
2023-04-10T12:46:47.807Z,72.10
2023-04-10T12:49:16.428Z,73.00
2023-04-10T12:51:47.337Z,72.50
2023-04-10T12:54:34.725Z,72.20
2023-04-10T12:57:04.141Z,72.70
2023-04-10T12:59:31.801Z,72.40
2023-04-10T13:01:59.002Z,72.90
2023-04-10T13:04:26.297Z,73.10
2023-04-10T13:06:53.712Z,73.10
2023-04-10T13:09:21.239Z,73.20
2023-04-10T13:11:51.066Z,72.70
2023-04-10T13:14:18.816Z,71.70
2023-04-10T13:16:46.192Z,71.80
2023-04-10T13:19:13.289Z,72.30
2023-04-10T13:21:40.399Z,73.30
2023-04-10T13:24:08.718Z,73.40
2023-04-10T13:26:35.728Z,73.80
2023-04-10T13:29:03.023Z,74.80
2023-04-10T13:31:30.114Z,75.00
2023-04-10T13:33:57.143Z,74.70
2023-04-10T13:36:24.391Z,74.40
2023-04-10T13:38:51.582Z,75.40
2023-04-10T13:41:18.711Z,75.20
2023-04-10T13:43:45.754Z,75.10
2023-04-10T13:46:12.791Z,75.10
2023-04-10T13:48:41.626Z,75.70
2023-04-10T13:51:09.028Z,74.50
2023-04-10T13:53:36.411Z,73.30
2023-04-10T13:56:03.513Z,72.70
2023-04-10T13:58:32.218Z,73.00
2023-04-10T14:00:59.510Z,72.40
2023-04-10T14:03:26.905Z,72.70
2023-04-10T14:05:54.931Z,71.80
2023-04-10T14:08:21.919Z,71.80
2023-04-10T14:10:51.874Z,71.10
2023-04-10T14:13:19.252Z,70.60
2023-04-10T14:15:46.674Z,70.90
2023-04-10T14:18:17.577Z,70.20
2023-04-10T14:20:44.816Z,70.90
2023-04-10T14:23:18.336Z,70.60
2023-04-10T14:25:46.463Z,71.60
2023-04-10T14:28:19.163Z,69.80
2023-04-10T14:30:48.507Z,69.90
2023-04-10T14:33:16.384Z,70.70
2023-04-10T14:35:44.326Z,70.40
2023-04-10T14:38:11.455Z,70.20
2023-04-10T14:40:40.850Z,70.30
2023-04-10T14:43:08.369Z,72.00
2023-04-10T14:45:35.607Z,70.30
2023-04-10T14:48:02.912Z,69.70
2023-04-10T14:50:32.492Z,69.30
2023-04-10T14:53:00.550Z,69.40
2023-04-10T14:55:30.123Z,68.70
2023-04-10T14:57:58.572Z,68.70
2023-04-10T15:00:26.531Z,68.40
2023-04-10T15:02:53.764Z,67.30
2023-04-10T15:05:22.123Z,67.60
2023-04-10T15:07:49.214Z,68.20
2023-04-10T15:10:16.205Z,68.20
2023-04-10T15:12:43.250Z,67.90
2023-04-10T15:15:10.778Z,68.40
2023-04-10T15:17:37.862Z,68.20
2023-04-10T15:20:05.525Z,68.40
2023-04-10T15:22:32.652Z,68.60
2023-04-10T15:24:59.651Z,68.20
2023-04-10T15:27:26.688Z,66.90
2023-04-10T15:29:53.875Z,67.40
2023-04-10T15:32:20.940Z,67.80
2023-04-10T15:34:48.024Z,67.90
2023-04-10T15:37:15.021Z,67.60
2023-04-10T15:39:42.214Z,67.20
2023-04-10T15:42:09.515Z,67.40
2023-04-10T15:44:36.520Z,67.00
2023-04-10T15:47:03.693Z,67.20
2023-04-10T15:49:37.757Z,67.30
2023-04-10T15:52:08.698Z,67.40
2023-04-10T15:54:35.831Z,66.30
2023-04-10T15:57:03.646Z,66.20
2023-04-10T15:59:31.017Z,66.00
2023-04-10T16:01:58.135Z,66.60
2023-04-10T16:04:25.335Z,67.30
2023-04-10T16:06:52.467Z,68.10
2023-04-10T16:11:50.985Z,69.30
2023-04-10T16:14:19.141Z,69.10
2023-04-10T16:16:46.550Z,69.80
2023-04-10T16:19:13.732Z,69.90
2023-04-10T16:21:40.780Z,69.80
2023-04-10T16:24:07.917Z,70.00
2023-04-10T16:26:34.907Z,71.20
2023-04-10T16:29:01.974Z,70.50
2023-04-10T16:31:29.067Z,71.50
2023-04-10T16:33:56.639Z,72.10
2023-04-10T16:36:23.766Z,72.30
2023-04-10T16:38:50.949Z,72.90
2023-04-10T16:41:18.526Z,72.60
2023-04-10T16:43:45.745Z,73.00
2023-04-10T16:46:13.038Z,73.40
2023-04-10T16:48:40.247Z,73.50
2023-04-10T16:51:08.946Z,73.80
2023-04-10T16:53:36.428Z,74.10
2023-04-10T16:56:05.255Z,74.00
2023-04-10T16:58:40.991Z,74.00
2023-04-10T17:01:14.720Z,74.50
2023-04-10T17:03:41.821Z,74.60
2023-04-10T17:06:08.888Z,74.10
2023-04-10T17:08:35.917Z,73.80
2023-04-10T17:11:04.170Z,73.50
2023-04-10T17:13:31.322Z,73.90
2023-04-10T17:15:58.449Z,73.60
2023-04-10T17:18:25.706Z,73.90
2023-04-10T17:20:53.140Z,74.10
2023-04-10T17:23:20.150Z,75.80
2023-04-10T17:25:47.571Z,76.60
2023-04-10T17:28:14.624Z,79.00
2023-04-10T17:30:43.441Z,81.70
2023-04-10T17:33:13.095Z,85.20
2023-04-10T17:35:40.564Z,87.00
2023-04-10T17:38:07.806Z,88.40
2023-04-10T17:40:34.838Z,89.80
2023-04-10T17:43:02.036Z,90.00
2023-04-10T17:45:29.335Z,90.50
2023-04-10T17:47:56.906Z,90.70
2023-04-10T17:50:24.084Z,91.50
2023-04-10T17:52:51.371Z,91.90
2023-04-10T17:55:20.660Z,92.10
2023-04-10T17:57:49.168Z,92.70
2023-04-10T18:00:20.513Z,92.60
2023-04-10T18:02:51.115Z,93.00
2023-04-10T18:05:18.545Z,93.40
2023-04-10T18:07:45.899Z,93.90
2023-04-10T18:10:12.970Z,94.30
2023-04-10T18:12:40.869Z,94.80
2023-04-10T18:15:08.395Z,95.10
2023-04-10T18:17:37.950Z,95.30
2023-04-10T18:20:09.745Z,95.70
2023-04-10T18:22:37.095Z,96.10
2023-04-10T18:25:05.901Z,96.50
2023-04-10T18:27:35.062Z,96.70
2023-04-10T18:30:02.335Z,96.80
2023-04-10T18:32:29.503Z,97.00
2023-04-10T18:34:56.830Z,97.20
2023-04-10T18:37:24.017Z,97.50
2023-04-10T18:39:51.108Z,97.20
2023-04-10T18:42:18.188Z,97.60
2023-04-10T18:44:45.276Z,97.70
2023-04-10T18:47:12.677Z,97.90
2023-04-10T18:49:40.419Z,97.90
2023-04-10T18:52:07.907Z,98.10
2023-04-10T18:54:38.237Z,98.30
2023-04-10T18:57:07.432Z,98.40
2023-04-10T18:59:37.126Z,98.60
2023-04-10T19:02:04.626Z,99.10
2023-04-10T19:04:32.503Z,99.10
2023-04-10T19:07:02.797Z,99.40
2023-04-10T19:09:30.142Z,99.50
2023-04-10T19:11:59.284Z,99.90
2023-04-10T19:14:26.854Z,99.90
2023-04-10T19:16:54.479Z,99.90
2023-04-10T19:19:22.886Z,99.90
2023-04-10T19:21:50.936Z,99.90
2023-04-10T19:24:18.204Z,99.90
2023-04-10T19:26:45.759Z,99.90
2023-04-10T19:29:14.232Z,99.90
2023-04-10T19:31:42.137Z,99.90
2023-04-10T19:34:11.473Z,99.90
2023-04-10T19:36:38.934Z,99.90
2023-04-10T19:39:06.673Z,99.90
2023-04-10T19:41:33.873Z,99.90
2023-04-10T19:44:01.302Z,99.90
2023-04-10T19:46:29.041Z,99.90
2023-04-10T19:48:56.774Z,99.90
2023-04-10T19:51:24.187Z,99.90
2023-04-10T19:53:51.418Z,99.90
2023-04-10T19:56:19.834Z,99.90
2023-04-10T19:58:47.374Z,99.90
2023-04-10T20:01:14.811Z,99.90
2023-04-10T20:03:42.211Z,99.90
2023-04-10T20:06:10.460Z,99.90
2023-04-10T20:08:37.559Z,99.90
2023-04-10T20:11:06.385Z,99.90
2023-04-10T20:13:34.752Z,99.90
2023-04-10T20:16:02.208Z,99.90
2023-04-10T20:18:31.504Z,99.90
2023-04-10T20:20:58.561Z,99.90
2023-04-10T20:23:25.694Z,99.90
2023-04-10T20:25:52.984Z,99.90
2023-04-10T20:28:20.023Z,99.90
2023-04-10T20:30:47.093Z,99.90
2023-04-10T20:33:14.233Z,99.90
2023-04-10T20:35:42.475Z,99.90
2023-04-10T20:38:09.617Z,99.90
2023-04-10T20:40:36.696Z,99.90
2023-04-10T20:43:03.783Z,99.90
2023-04-10T20:45:30.853Z,99.90
2023-04-10T20:47:58.308Z,99.90
2023-04-10T20:50:25.332Z,99.90
2023-04-10T20:52:52.781Z,99.90
2023-04-10T20:55:19.767Z,99.90
2023-04-10T20:57:46.820Z,99.90
2023-04-10T21:00:14.209Z,99.90
2023-04-10T21:02:41.563Z,99.90
2023-04-10T21:05:09.356Z,99.90
2023-04-10T21:07:36.370Z,99.90
2023-04-10T21:10:04.206Z,99.90
2023-04-10T21:12:31.337Z,99.90
2023-04-10T21:14:58.297Z,99.90
2023-04-10T21:17:29.042Z,99.90
2023-04-10T21:19:56.154Z,99.90
2023-04-10T21:22:23.222Z,99.90
2023-04-10T21:24:50.436Z,99.90
2023-04-10T21:27:17.500Z,99.90
2023-04-10T21:29:45.325Z,99.90
2023-04-10T21:32:12.497Z,99.90
2023-04-10T21:34:39.536Z,99.90
2023-04-10T21:37:07.041Z,99.90
2023-04-10T21:39:34.029Z,99.90
2023-04-10T21:42:01.181Z,99.90
2023-04-10T21:44:28.216Z,99.90
2023-04-10T21:46:55.273Z,99.90
2023-04-10T21:49:22.317Z,99.90
2023-04-10T21:51:49.402Z,99.90
2023-04-10T21:54:16.425Z,99.90
2023-04-10T21:56:43.483Z,99.90
2023-04-10T21:59:10.995Z,99.90
2023-04-10T22:01:38.120Z,99.90
2023-04-10T22:04:05.627Z,99.90
2023-04-10T22:06:33.120Z,99.90
2023-04-10T22:09:00.319Z,99.90
2023-04-10T22:11:27.362Z,99.90
2023-04-10T22:13:56.225Z,99.90
2023-04-10T22:16:23.442Z,99.90
2023-04-10T22:18:50.588Z,99.90
2023-04-10T22:21:17.740Z,99.90
2023-04-10T22:23:44.721Z,99.90
2023-04-10T22:26:11.784Z,99.90
2023-04-10T22:28:38.833Z,99.90
2023-04-10T22:31:05.964Z,99.90
2023-04-10T22:33:33.568Z,99.90
2023-04-10T22:36:00.776Z,99.90
2023-04-10T22:38:27.867Z,99.90
2023-04-10T22:40:55.491Z,99.90
2023-04-10T22:43:22.488Z,99.90
2023-04-10T22:45:49.632Z,99.90
2023-04-10T22:48:16.726Z,99.90
2023-04-10T22:50:44.055Z,99.90
2023-04-10T22:53:11.683Z,99.90
2023-04-10T22:55:39.730Z,99.90
2023-04-10T22:58:07.651Z,99.90
2023-04-10T23:00:34.913Z,99.90
2023-04-10T23:03:02.166Z,99.90
2023-04-10T23:05:29.430Z,99.90
2023-04-10T23:07:56.473Z,99.90
2023-04-10T23:10:23.539Z,99.90
2023-04-10T23:12:50.588Z,99.90
2023-04-10T23:15:17.662Z,99.90
2023-04-10T23:17:44.834Z,99.90
2023-04-10T23:20:12.328Z,99.90
2023-04-10T23:22:39.410Z,99.90
2023-04-10T23:25:06.822Z,99.90
2023-04-10T23:27:33.770Z,99.90
2023-04-10T23:30:02.066Z,99.90
2023-04-10T23:32:29.173Z,99.90
2023-04-10T23:34:56.189Z,99.90
2023-04-10T23:37:23.412Z,99.90
2023-04-10T23:39:50.408Z,99.90
2023-04-10T23:42:17.398Z,99.90
2023-04-10T23:44:44.377Z,99.90
2023-04-10T23:47:11.483Z,99.90
2023-04-10T23:49:38.445Z,99.90
2023-04-10T23:52:05.512Z,99.90
2023-04-10T23:54:32.619Z,99.90
2023-04-10T23:56:59.673Z,99.90
2023-04-10T23:59:26.726Z,99.90
