createdAt,value
2018-06-02T00:00:50.200Z,27.30
2018-06-02T00:03:17.649Z,27.40
2018-06-02T00:05:45.187Z,27.40
2018-06-02T00:08:12.827Z,27.40
2018-06-02T00:10:40.295Z,27.30
2018-06-02T00:13:07.873Z,27.30
2018-06-02T00:15:35.519Z,27.30
2018-06-02T00:18:03.001Z,27.30
2018-06-02T00:20:30.550Z,27.40
2018-06-02T00:22:58.003Z,27.40
2018-06-02T00:25:25.667Z,27.40
2018-06-02T00:27:53.131Z,27.40
2018-06-02T00:30:20.600Z,27.40
2018-06-02T00:32:49.075Z,27.40
2018-06-02T00:35:16.536Z,27.40
2018-06-02T00:37:44.276Z,27.40
2018-06-02T00:40:11.732Z,27.40
2018-06-02T00:42:39.185Z,27.40
2018-06-02T00:45:06.685Z,27.40
2018-06-02T00:47:34.253Z,27.40
2018-06-02T00:50:01.891Z,27.40
2018-06-02T00:52:29.659Z,27.40
2018-06-02T00:55:06.883Z,27.50
2018-06-02T00:57:34.408Z,27.40
2018-06-02T01:00:02.055Z,27.40
2018-06-02T01:02:29.507Z,27.40
2018-06-02T01:04:57.267Z,27.40
2018-06-02T01:07:24.828Z,27.30
2018-06-02T01:09:52.283Z,27.30
2018-06-02T01:12:19.736Z,27.30
2018-06-02T01:14:47.195Z,27.30
2018-06-02T01:17:14.652Z,27.30
2018-06-02T01:19:42.111Z,27.20
2018-06-02T01:22:09.560Z,27.20
2018-06-02T01:24:37.028Z,27.30
2018-06-02T01:27:04.522Z,27.30
2018-06-02T01:29:32.164Z,27.30
2018-06-02T01:31:59.644Z,27.30
2018-06-02T01:34:27.115Z,27.40
2018-06-02T01:36:54.567Z,27.40
2018-06-02T01:39:22.115Z,27.30
2018-06-02T01:41:49.743Z,27.30
2018-06-02T01:44:17.343Z,27.20
2018-06-02T01:46:44.803Z,27.20
2018-06-02T01:49:12.260Z,27.20
2018-06-02T01:51:39.724Z,27.20
2018-06-02T01:54:07.475Z,27.20
2018-06-02T01:56:34.934Z,27.20
2018-06-02T01:59:02.578Z,27.20
2018-06-02T02:01:30.147Z,27.30
2018-06-02T02:03:57.607Z,27.30
2018-06-02T02:06:25.055Z,27.30
2018-06-02T02:08:52.520Z,27.30
2018-06-02T02:11:19.976Z,27.30
2018-06-02T02:13:47.432Z,27.30
2018-06-02T02:16:14.921Z,27.30
2018-06-02T02:18:42.675Z,27.20
2018-06-02T02:21:10.133Z,27.20
2018-06-02T02:23:37.586Z,27.20
2018-06-02T02:26:05.142Z,27.20
2018-06-02T02:28:32.730Z,27.20
2018-06-02T02:31:00.276Z,27.20
2018-06-02T02:33:27.742Z,27.20
2018-06-02T02:35:55.319Z,27.20
2018-06-02T02:38:23.544Z,27.20
2018-06-02T02:40:51.026Z,27.20
2018-06-02T02:43:18.660Z,27.30
2018-06-02T02:45:46.248Z,27.30
2018-06-02T02:48:13.713Z,27.30
2018-06-02T02:50:41.478Z,27.20
2018-06-02T02:53:09.105Z,27.20
2018-06-02T02:55:36.586Z,27.20
2018-06-02T02:58:04.048Z,27.20
2018-06-02T03:00:31.612Z,27.20
2018-06-02T03:02:59.069Z,27.20
2018-06-02T03:05:26.783Z,27.20
2018-06-02T03:07:54.291Z,27.10
2018-06-02T03:10:21.758Z,27.10
2018-06-02T03:12:49.219Z,26.90
2018-06-02T03:15:16.855Z,26.80
2018-06-02T03:17:44.449Z,26.80
2018-06-02T03:20:11.980Z,26.80
2018-06-02T03:22:39.589Z,26.80
2018-06-02T03:25:07.051Z,26.80
2018-06-02T03:27:34.509Z,26.80
2018-06-02T03:30:01.965Z,26.80
2018-06-02T03:32:29.433Z,26.80
2018-06-02T03:34:56.953Z,26.90
2018-06-02T03:37:24.492Z,27.00
2018-06-02T03:39:51.944Z,27.00
2018-06-02T03:42:19.407Z,27.00
2018-06-02T03:44:46.948Z,27.00
2018-06-02T03:47:15.155Z,27.00
2018-06-02T03:49:42.728Z,27.00
2018-06-02T03:52:10.395Z,27.10
2018-06-02T03:54:37.863Z,27.10
2018-06-02T03:57:05.320Z,27.00
2018-06-02T03:59:32.968Z,27.00
2018-06-02T04:02:00.436Z,26.90
2018-06-02T04:04:27.975Z,26.90
2018-06-02T04:06:55.619Z,26.80
2018-06-02T04:09:23.126Z,26.70
2018-06-02T04:11:50.663Z,26.70
2018-06-02T04:14:18.428Z,26.70
2018-06-02T04:16:45.908Z,26.70
2018-06-02T04:19:13.647Z,26.70
2018-06-02T04:21:41.112Z,26.50
2018-06-02T04:24:08.896Z,26.50
2018-06-02T04:26:36.547Z,26.50
2018-06-02T04:29:04.015Z,26.60
2018-06-02T04:31:31.479Z,26.60
2018-06-02T04:33:58.933Z,26.60
2018-06-02T04:36:26.388Z,26.50
2018-06-02T04:38:53.839Z,26.60
2018-06-02T04:41:21.383Z,26.70
2018-06-02T04:43:49.131Z,26.80
2018-06-02T04:46:16.917Z,26.80
2018-06-02T04:48:44.563Z,26.80
2018-06-02T04:51:12.139Z,26.80
2018-06-02T04:53:39.896Z,26.80
2018-06-02T04:56:07.671Z,26.80
2018-06-02T04:58:35.431Z,26.90
2018-06-02T05:01:03.096Z,26.90
2018-06-02T05:03:30.563Z,26.90
2018-06-02T05:05:59.036Z,27.00
2018-06-02T05:08:26.803Z,27.00
2018-06-02T05:10:54.442Z,27.00
2018-06-02T05:13:21.908Z,27.00
2018-06-02T05:15:49.483Z,27.00
2018-06-02T05:18:17.052Z,27.00
2018-06-02T05:20:44.582Z,27.00
2018-06-02T05:23:12.064Z,27.00
2018-06-02T05:25:39.523Z,27.00
2018-06-02T05:28:07.099Z,27.00
2018-06-02T05:30:34.847Z,27.00
2018-06-02T05:33:02.662Z,27.00
2018-06-02T05:35:30.387Z,27.00
2018-06-02T05:37:58.119Z,27.00
2018-06-02T05:40:25.657Z,26.90
2018-06-02T05:42:53.250Z,27.00
2018-06-02T05:45:20.700Z,27.00
2018-06-02T05:47:48.860Z,27.00
2018-06-02T05:50:16.317Z,27.00
2018-06-02T05:52:43.807Z,27.00
2018-06-02T05:55:14.841Z,26.90
2018-06-02T05:57:44.139Z,26.90
2018-06-02T06:00:11.597Z,26.90
2018-06-02T06:02:40.457Z,26.90
2018-06-02T06:05:08.509Z,27.00
2018-06-02T06:07:36.252Z,27.00
2018-06-02T06:10:04.020Z,27.00
2018-06-02T06:12:31.780Z,26.90
2018-06-02T06:14:59.423Z,26.90
2018-06-02T06:17:26.884Z,26.80
2018-06-02T06:19:54.464Z,26.80
2018-06-02T06:22:21.918Z,26.80
2018-06-02T06:24:49.677Z,26.80
2018-06-02T06:27:17.335Z,26.70
2018-06-02T06:29:44.901Z,26.70
2018-06-02T06:32:12.576Z,26.70
2018-06-02T06:34:40.512Z,26.70
2018-06-02T06:37:08.750Z,26.60
2018-06-02T06:39:37.072Z,26.60
2018-06-02T06:42:06.496Z,26.70
2018-06-02T06:44:34.027Z,26.50
2018-06-02T06:47:05.421Z,26.00
2018-06-02T06:49:33.037Z,25.80
2018-06-02T06:54:32.954Z,25.60
2018-06-02T06:57:00.415Z,25.60
2018-06-02T06:59:27.879Z,25.70
2018-06-02T07:01:55.353Z,25.80
2018-06-02T07:04:22.825Z,26.00
2018-06-02T07:06:50.287Z,26.20
2018-06-02T07:09:17.753Z,26.30
2018-06-02T07:11:45.467Z,26.40
2018-06-02T07:14:12.970Z,26.50
2018-06-02T07:16:40.525Z,26.50
2018-06-02T07:19:08.199Z,26.50
2018-06-02T07:21:36.201Z,26.50
2018-06-02T07:24:03.676Z,26.60
2018-06-02T07:26:31.183Z,26.60
2018-06-02T07:28:58.885Z,26.50
2018-06-02T07:31:26.911Z,26.60
2018-06-02T07:33:57.010Z,26.60
2018-06-02T07:36:24.602Z,26.70
2018-06-02T07:38:53.121Z,26.70
2018-06-02T07:41:20.819Z,26.80
2018-06-02T07:43:49.359Z,26.80
2018-06-02T07:46:16.818Z,26.80
2018-06-02T07:48:45.039Z,26.70
2018-06-02T07:51:12.515Z,26.70
2018-06-02T07:53:39.968Z,26.70
2018-06-02T07:56:07.478Z,26.70
2018-06-02T07:58:36.424Z,26.70
2018-06-02T08:01:03.900Z,26.70
2018-06-02T08:03:31.664Z,26.70
2018-06-02T08:05:59.120Z,26.70
2018-06-02T08:08:26.786Z,26.60
2018-06-02T08:10:54.996Z,26.60
2018-06-02T08:13:22.546Z,26.60
2018-06-02T08:15:51.071Z,26.80
2018-06-02T08:18:20.464Z,26.80
2018-06-02T08:20:48.033Z,26.80
2018-06-02T08:23:15.488Z,26.80
2018-06-02T08:25:42.951Z,26.80
2018-06-02T08:28:10.404Z,26.90
2018-06-02T08:30:38.720Z,26.90
2018-06-02T08:33:06.291Z,26.90
2018-06-02T08:35:33.969Z,26.90
2018-06-02T08:38:01.512Z,26.80
2018-06-02T08:40:29.073Z,26.80
2018-06-02T08:42:56.733Z,26.80
2018-06-02T08:45:24.427Z,26.80
2018-06-02T08:47:52.099Z,26.80
2018-06-02T08:50:19.856Z,26.80
2018-06-02T08:52:48.083Z,26.80
2018-06-02T08:55:16.943Z,26.80
2018-06-02T08:57:44.646Z,26.80
2018-06-02T09:00:12.208Z,26.80
2018-06-02T09:02:39.774Z,26.80
2018-06-02T09:05:07.325Z,26.80
2018-06-02T09:07:34.786Z,26.90
2018-06-02T09:10:02.275Z,26.90
2018-06-02T09:12:30.173Z,27.00
2018-06-02T09:14:59.427Z,27.10
2018-06-02T09:17:27.124Z,27.10
2018-06-02T09:19:55.872Z,27.20
2018-06-02T09:22:23.942Z,27.30
2018-06-02T09:24:51.936Z,27.30
2018-06-02T09:27:22.251Z,27.40
2018-06-02T09:29:51.546Z,27.40
2018-06-02T09:32:20.070Z,27.40
2018-06-02T09:34:48.653Z,27.40
2018-06-02T09:37:16.532Z,27.30
2018-06-02T09:39:44.060Z,27.20
2018-06-02T09:42:11.807Z,27.20
2018-06-02T09:44:40.073Z,27.20
2018-06-02T09:47:07.618Z,27.30
2018-06-02T09:49:35.146Z,27.40
2018-06-02T09:52:02.939Z,27.40
2018-06-02T09:54:31.729Z,27.30
2018-06-02T09:57:00.315Z,27.10
2018-06-02T09:59:29.042Z,27.10
2018-06-02T10:01:57.344Z,26.90
2018-06-02T10:04:25.131Z,26.80
2018-06-02T10:06:52.751Z,26.80
2018-06-02T10:09:22.477Z,26.70
2018-06-02T10:11:50.086Z,26.70
2018-06-02T10:14:18.658Z,26.70
2018-06-02T10:16:47.076Z,26.60
2018-06-02T10:19:14.738Z,26.60
2018-06-02T10:21:42.403Z,26.50
2018-06-02T10:24:10.342Z,26.50
2018-06-02T10:26:37.971Z,26.50
2018-06-02T10:29:05.766Z,26.50
2018-06-02T10:31:34.036Z,26.60
2018-06-02T10:34:03.167Z,26.70
2018-06-02T10:36:31.094Z,26.70
2018-06-02T10:38:59.347Z,26.50
2018-06-02T10:41:26.838Z,26.50
2018-06-02T10:43:54.408Z,26.40
2018-06-02T10:46:21.980Z,26.40
2018-06-02T10:48:49.451Z,26.50
2018-06-02T10:51:16.937Z,26.50
2018-06-02T10:53:44.672Z,26.50
2018-06-02T10:56:12.219Z,26.50
2018-06-02T10:58:40.080Z,26.50
2018-06-02T11:01:07.650Z,26.50
2018-06-02T11:03:35.300Z,26.50
2018-06-02T11:06:02.884Z,26.50
2018-06-02T11:08:30.342Z,26.50
2018-06-02T11:10:58.149Z,26.60
2018-06-02T11:13:25.663Z,26.60
2018-06-02T11:15:53.393Z,26.60
2018-06-02T11:18:21.003Z,26.60
2018-06-02T11:20:48.552Z,26.50
2018-06-02T11:23:16.107Z,26.50
2018-06-02T11:25:43.790Z,26.40
2018-06-02T11:28:11.550Z,26.20
2018-06-02T11:30:39.011Z,26.20
2018-06-02T11:33:06.635Z,26.30
2018-06-02T11:35:34.097Z,26.40
2018-06-02T11:38:01.551Z,26.50
2018-06-02T11:40:29.010Z,26.50
2018-06-02T11:42:56.464Z,26.60
2018-06-02T11:45:23.934Z,26.60
2018-06-02T11:47:51.506Z,26.60
2018-06-02T11:50:19.082Z,26.60
2018-06-02T11:52:46.731Z,26.70
2018-06-02T11:55:14.228Z,26.70
2018-06-02T11:57:41.866Z,26.70
2018-06-02T12:00:09.316Z,26.60
2018-06-02T12:02:36.779Z,26.60
2018-06-02T12:05:04.347Z,26.60
2018-06-02T12:07:31.810Z,26.60
2018-06-02T12:09:59.375Z,26.60
2018-06-02T12:12:27.647Z,26.40
2018-06-02T12:14:55.112Z,26.40
2018-06-02T12:17:22.575Z,26.40
2018-06-02T12:19:50.181Z,26.50
2018-06-02T12:22:17.784Z,26.50
2018-06-02T12:24:45.248Z,26.50
2018-06-02T12:27:12.921Z,26.50
2018-06-02T12:29:40.376Z,26.50
2018-06-02T12:32:07.842Z,26.50
2018-06-02T12:34:35.292Z,26.40
2018-06-02T12:37:03.609Z,26.40
2018-06-02T12:39:31.069Z,26.40
2018-06-02T12:41:58.579Z,26.40
2018-06-02T12:44:26.082Z,26.40
2018-06-02T12:46:53.591Z,26.50
2018-06-02T12:49:21.220Z,26.50
2018-06-02T12:51:48.674Z,26.50
2018-06-02T12:54:16.164Z,26.60
2018-06-02T12:56:43.623Z,26.60
2018-06-02T12:59:12.058Z,26.60
2018-06-02T13:01:39.516Z,26.60
2018-06-02T13:04:07.939Z,26.50
2018-06-02T13:06:35.398Z,26.50
2018-06-02T13:09:02.852Z,26.50
2018-06-02T13:11:30.484Z,26.50
2018-06-02T13:13:57.931Z,26.50
2018-06-02T13:16:25.404Z,26.50
2018-06-02T13:18:53.750Z,26.50
2018-06-02T13:21:21.403Z,26.50
2018-06-02T13:23:49.029Z,26.50
2018-06-02T13:26:16.778Z,26.50
2018-06-02T13:28:44.549Z,26.60
2018-06-02T13:31:12.120Z,26.60
2018-06-02T13:33:40.279Z,26.60
2018-06-02T13:36:07.799Z,26.60
2018-06-02T13:38:35.321Z,26.60
2018-06-02T13:41:02.785Z,26.70
2018-06-02T13:43:31.255Z,26.80
2018-06-02T13:45:58.746Z,26.80
2018-06-02T13:48:26.705Z,26.80
2018-06-02T13:50:54.193Z,26.90
2018-06-02T13:53:21.651Z,26.90
2018-06-02T13:55:49.174Z,26.90
2018-06-02T13:58:16.943Z,26.90
2018-06-02T14:00:44.639Z,26.80
2018-06-02T14:03:12.196Z,26.90
2018-06-02T14:05:39.919Z,26.90
2018-06-02T14:08:07.560Z,26.90
2018-06-02T14:10:35.772Z,26.90
2018-06-02T14:13:03.426Z,27.00
2018-06-02T14:15:30.927Z,27.00
2018-06-02T14:17:58.600Z,27.00
2018-06-02T14:20:26.195Z,27.00
2018-06-02T14:22:54.276Z,27.10
2018-06-02T14:25:21.799Z,27.10
2018-06-02T14:27:49.424Z,27.10
2018-06-02T14:30:17.140Z,27.00
2018-06-02T14:32:44.636Z,27.00
2018-06-02T14:35:12.091Z,27.00
2018-06-02T14:37:39.600Z,27.00
2018-06-02T14:40:07.069Z,27.00
2018-06-02T14:42:34.744Z,27.00
2018-06-02T14:45:02.203Z,27.00
2018-06-02T14:47:29.684Z,27.00
2018-06-02T14:49:57.269Z,27.00
2018-06-02T14:52:24.772Z,27.00
2018-06-02T14:54:52.247Z,27.00
2018-06-02T14:57:19.727Z,27.00
2018-06-02T14:59:47.368Z,27.00
2018-06-02T15:02:14.836Z,27.00
2018-06-02T15:04:42.869Z,27.00
2018-06-02T15:07:10.383Z,27.00
2018-06-02T15:09:37.836Z,27.00
2018-06-02T15:12:05.483Z,27.00
2018-06-02T15:14:34.549Z,27.00
2018-06-02T15:17:02.343Z,27.00
2018-06-02T15:19:31.232Z,27.00
2018-06-02T15:22:00.078Z,27.00
2018-06-02T15:24:27.540Z,27.00
2018-06-02T15:26:55.734Z,27.00
2018-06-02T15:29:23.232Z,27.00
2018-06-02T15:31:50.720Z,26.90
2018-06-02T15:34:18.178Z,26.90
2018-06-02T15:36:45.652Z,27.00
2018-06-02T15:39:13.116Z,27.00
2018-06-02T15:41:40.627Z,26.90
2018-06-02T15:44:08.263Z,26.90
2018-06-02T15:46:35.858Z,26.80
2018-06-02T15:49:04.326Z,26.80
2018-06-02T15:51:31.896Z,26.80
2018-06-02T15:53:59.351Z,26.90
2018-06-02T15:56:26.832Z,26.90
2018-06-02T15:58:54.347Z,26.90
2018-06-02T16:01:22.120Z,26.90
2018-06-02T16:03:49.765Z,26.90
2018-06-02T16:06:17.272Z,26.90
2018-06-02T16:08:44.874Z,26.90
2018-06-02T16:11:12.510Z,26.90
2018-06-02T16:13:40.328Z,26.90
2018-06-02T16:16:07.795Z,26.90
2018-06-02T16:18:35.266Z,26.90
2018-06-02T16:21:02.933Z,26.90
2018-06-02T16:23:31.151Z,26.80
2018-06-02T16:25:58.764Z,26.80
2018-06-02T16:28:26.312Z,26.80
2018-06-02T16:30:53.941Z,26.80
2018-06-02T16:33:21.533Z,26.80
2018-06-02T16:35:49.161Z,26.80
2018-06-02T16:38:16.755Z,26.90
2018-06-02T16:40:44.540Z,26.90
2018-06-02T16:43:12.151Z,26.90
2018-06-02T16:45:39.708Z,26.90
2018-06-02T16:48:07.299Z,26.90
2018-06-02T16:50:34.958Z,26.90
2018-06-02T16:53:02.753Z,27.00
2018-06-02T16:55:30.208Z,27.00
2018-06-02T16:57:57.958Z,27.00
2018-06-02T17:00:25.419Z,27.00
2018-06-02T17:02:52.884Z,27.00
2018-06-02T17:05:20.641Z,27.10
2018-06-02T17:07:48.129Z,27.10
2018-06-02T17:10:15.591Z,27.20
2018-06-02T17:12:43.067Z,27.20
2018-06-02T17:15:10.617Z,27.30
2018-06-02T17:17:38.863Z,27.30
2018-06-02T17:20:06.323Z,27.30
2018-06-02T17:22:33.968Z,27.30
2018-06-02T17:25:01.448Z,27.30
2018-06-02T17:27:28.991Z,27.30
2018-06-02T17:29:56.768Z,27.30
2018-06-02T17:32:24.243Z,27.30
2018-06-02T17:34:51.843Z,27.30
2018-06-02T17:37:19.300Z,27.30
2018-06-02T17:39:46.784Z,27.30
2018-06-02T17:42:14.348Z,27.30
2018-06-02T17:44:41.832Z,27.30
2018-06-02T17:47:09.436Z,27.20
2018-06-02T17:49:36.914Z,27.20
2018-06-02T17:52:04.407Z,27.20
2018-06-02T17:54:31.872Z,27.20
2018-06-02T17:56:59.332Z,27.20
2018-06-02T17:59:27.611Z,27.20
2018-06-02T18:01:55.848Z,27.20
2018-06-02T18:04:23.503Z,27.20
2018-06-02T18:06:51.091Z,27.20
2018-06-02T18:09:18.562Z,27.20
2018-06-02T18:11:46.324Z,27.20
2018-06-02T18:14:13.949Z,27.20
2018-06-02T18:16:41.404Z,27.20
2018-06-02T18:19:08.924Z,27.20
2018-06-02T18:21:36.384Z,27.20
2018-06-02T18:24:03.891Z,27.20
2018-06-02T18:26:31.686Z,27.20
2018-06-02T18:29:03.311Z,27.20
2018-06-02T18:31:32.289Z,27.20
2018-06-02T18:34:00.881Z,27.10
2018-06-02T18:36:28.842Z,27.20
2018-06-02T18:38:57.097Z,27.20
2018-06-02T18:41:25.307Z,27.10
2018-06-02T18:43:54.684Z,27.10
2018-06-02T18:46:22.162Z,27.20
2018-06-02T18:48:51.639Z,27.10
2018-06-02T18:51:22.393Z,27.10
2018-06-02T18:53:50.005Z,27.10
2018-06-02T18:56:17.674Z,27.10
2018-06-02T18:58:45.149Z,27.10
2018-06-02T19:01:12.671Z,27.10
2018-06-02T19:03:40.434Z,27.10
2018-06-02T19:06:07.907Z,27.10
2018-06-02T19:08:35.655Z,27.10
2018-06-02T19:11:04.632Z,27.10
2018-06-02T19:13:32.473Z,27.10
2018-06-02T19:16:00.324Z,27.10
2018-06-02T19:18:28.880Z,27.10
2018-06-02T19:20:56.520Z,27.10
2018-06-02T19:23:24.166Z,27.10
2018-06-02T19:25:51.674Z,27.10
2018-06-02T19:28:19.989Z,27.10
2018-06-02T19:30:47.606Z,27.10
2018-06-02T19:33:15.200Z,27.10
2018-06-02T19:35:43.575Z,27.10
2018-06-02T19:38:11.197Z,27.10
2018-06-02T19:40:38.669Z,27.10
2018-06-02T19:43:06.258Z,27.10
2018-06-02T19:45:34.279Z,27.10
2018-06-02T19:48:01.900Z,27.10
2018-06-02T19:50:29.445Z,27.10
2018-06-02T19:52:57.079Z,27.10
2018-06-02T19:55:26.918Z,27.10
2018-06-02T19:57:54.731Z,27.10
2018-06-02T20:00:22.207Z,27.10
2018-06-02T20:02:49.868Z,27.10
2018-06-02T20:05:50.014Z,27.10
2018-06-02T20:08:18.087Z,27.10
2018-06-02T20:10:46.177Z,27.10
2018-06-02T20:13:14.427Z,27.10
2018-06-02T20:15:44.932Z,27.10
2018-06-02T20:18:13.094Z,27.10
2018-06-02T20:20:42.504Z,27.10
2018-06-02T20:23:11.364Z,27.10
2018-06-02T20:25:40.480Z,27.10
2018-06-02T20:28:08.575Z,27.10
2018-06-02T20:30:36.663Z,27.10
2018-06-02T20:33:04.799Z,27.10
2018-06-02T20:35:32.891Z,27.10
2018-06-02T20:38:00.988Z,27.10
2018-06-02T20:40:29.596Z,27.10
2018-06-02T20:42:57.716Z,27.10
2018-06-02T20:45:25.809Z,27.10
2018-06-02T20:47:53.902Z,27.10
2018-06-02T20:50:21.976Z,27.10
2018-06-02T20:52:50.064Z,27.10
2018-06-02T20:55:18.165Z,27.10
2018-06-02T20:57:46.340Z,27.10
2018-06-02T21:00:14.456Z,27.10
2018-06-02T21:02:42.660Z,27.10
2018-06-02T21:05:10.773Z,27.10
2018-06-02T21:07:38.852Z,27.10
2018-06-02T21:10:06.964Z,27.20
2018-06-02T21:12:35.084Z,27.30
2018-06-02T21:15:03.183Z,27.30
2018-06-02T21:17:31.274Z,27.20
2018-06-02T21:19:59.376Z,27.10
2018-06-02T21:22:27.473Z,27.10
2018-06-02T21:24:55.576Z,27.10
2018-06-02T21:27:23.680Z,27.10
2018-06-02T21:29:51.770Z,27.10
2018-06-02T21:32:19.848Z,27.10
2018-06-02T21:34:47.995Z,27.00
2018-06-02T21:37:16.096Z,27.00
2018-06-02T21:39:44.208Z,27.00
2018-06-02T21:42:12.303Z,27.00
2018-06-02T21:44:40.419Z,26.90
2018-06-02T21:47:08.525Z,27.00
2018-06-02T21:49:36.677Z,27.00
2018-06-02T21:52:04.532Z,27.00
2018-06-02T21:54:32.598Z,27.00
2018-06-02T21:57:00.997Z,27.00
2018-06-02T21:59:29.176Z,27.00
2018-06-02T22:01:57.318Z,27.00
2018-06-02T22:04:26.443Z,27.00
2018-06-02T22:06:54.651Z,27.00
2018-06-02T22:09:22.750Z,27.00
2018-06-02T22:11:50.913Z,27.00
2018-06-02T22:14:19.048Z,27.00
2018-06-02T22:16:47.183Z,27.00
2018-06-02T22:19:15.271Z,27.00
2018-06-02T22:21:43.468Z,27.00
2018-06-02T22:24:11.569Z,27.00
2018-06-02T22:26:39.675Z,26.90
2018-06-02T22:29:07.781Z,26.90
2018-06-02T22:31:35.883Z,26.90
2018-06-02T22:34:04.126Z,26.90
2018-06-02T22:36:32.307Z,26.90
2018-06-02T22:39:00.426Z,26.90
2018-06-02T22:41:28.536Z,26.90
2018-06-02T22:43:56.648Z,26.90
2018-06-02T22:46:24.755Z,26.90
2018-06-02T22:48:52.868Z,26.90
2018-06-02T22:51:31.055Z,26.90
2018-06-02T22:53:59.169Z,26.90
2018-06-02T22:56:27.272Z,26.90
2018-06-02T22:58:55.431Z,26.90
2018-06-02T23:01:23.586Z,26.90
2018-06-02T23:03:51.704Z,26.90
2018-06-02T23:06:19.933Z,26.90
2018-06-02T23:08:48.314Z,26.90
2018-06-02T23:11:16.402Z,26.90
2018-06-02T23:13:44.487Z,26.90
2018-06-02T23:16:12.584Z,26.90
2018-06-02T23:18:40.687Z,26.90
2018-06-02T23:21:08.987Z,26.90
2018-06-02T23:23:37.091Z,26.90
2018-06-02T23:26:05.356Z,26.90
2018-06-02T23:28:33.474Z,26.90
2018-06-02T23:31:01.604Z,26.90
2018-06-02T23:33:29.700Z,26.90
2018-06-02T23:35:58.029Z,26.90
2018-06-02T23:38:26.120Z,26.90
2018-06-02T23:40:54.223Z,26.90
2018-06-02T23:43:22.375Z,26.90
2018-06-02T23:45:50.841Z,26.90
2018-06-02T23:48:18.912Z,26.90
2018-06-02T23:50:47.019Z,26.90
2018-06-02T23:53:15.112Z,26.90
2018-06-02T23:55:43.205Z,26.90
2018-06-02T23:58:11.302Z,26.90
