createdAt,value
2019-04-14T08:12:03.779Z,41.90
2019-04-14T08:41:38.620Z,34.47
2019-04-14T09:14:17.664Z,36.80
2019-04-14T10:22:43.382Z,26.20
2019-04-14T10:25:56.351Z,33.40
2019-04-14T10:29:05.822Z,31.10
2019-04-14T10:31:46.894Z,27.63
2019-04-14T10:34:40.650Z,25.10
2019-04-14T10:41:29.943Z,26.67
2019-04-14T10:44:44.436Z,29.83
2019-04-14T10:47:40.489Z,31.20
2019-04-14T10:50:30.203Z,69.87
2019-04-14T10:57:22.494Z,25.70
2019-04-14T11:01:07.555Z,30.57
2019-04-14T11:14:13.147Z,27.47
2019-04-14T11:17:05.112Z,28.30
2019-04-14T11:19:55.427Z,32.03
2019-04-14T11:23:33.277Z,46.77
2019-04-14T11:26:25.846Z,32.57
2019-04-14T11:29:20.528Z,35.10
2019-04-14T11:32:18.996Z,48.60
2019-04-14T11:35:19.564Z,44.43
2019-04-14T11:38:19.479Z,39.55
2019-04-14T11:40:56.355Z,39.20
2019-04-14T11:43:35.360Z,42.97
2019-04-14T11:46:16.745Z,42.17
2019-04-14T11:49:14.434Z,32.37
2019-04-14T11:51:55.153Z,28.20
2019-04-14T11:54:22.456Z,30.87
2019-04-14T11:56:56.468Z,30.07
2019-04-14T12:03:02.953Z,26.13
2019-04-14T12:05:58.247Z,26.23
2019-04-14T12:08:50.552Z,32.40
2019-04-14T12:14:41.636Z,26.50
2019-04-14T12:17:15.217Z,23.40
2019-04-14T12:20:02.035Z,28.30
2019-04-14T12:26:11.155Z,25.30
2019-04-14T12:33:02.107Z,24.33
2019-04-14T12:35:36.890Z,27.20
2019-04-14T12:38:31.354Z,26.47
2019-04-14T12:41:19.786Z,28.70
2019-04-14T12:44:21.430Z,23.80
2019-04-14T12:47:10.180Z,21.73
2019-04-14T12:50:29.118Z,28.23
2019-04-14T12:53:36.640Z,23.57
2019-04-14T12:56:22.071Z,24.13
2019-04-14T13:03:05.505Z,25.17
2019-04-14T13:05:49.200Z,25.20
2019-04-14T13:08:47.720Z,23.07
2019-04-14T13:11:36.810Z,26.53
2019-04-14T13:14:34.297Z,25.23
2019-04-14T13:17:12.872Z,29.60
2019-04-14T13:19:57.953Z,28.20
2019-04-14T13:22:40.381Z,27.53
2019-04-14T13:25:39.192Z,25.87
2019-04-14T13:28:17.843Z,28.27
2019-04-14T13:30:52.993Z,27.33
2019-04-14T13:33:24.888Z,29.77
2019-04-14T13:35:59.084Z,30.60
2019-04-14T13:38:33.811Z,29.93
2019-04-14T13:41:08.158Z,29.70
2019-04-14T13:43:47.050Z,33.50
2019-04-14T13:46:27.330Z,35.03
2019-04-14T13:49:04.036Z,32.90
2019-04-14T13:51:38.004Z,28.73
2019-04-14T13:54:37.707Z,34.17
2019-04-14T13:57:47.293Z,28.23
2019-04-14T14:00:40.780Z,32.80
2019-04-14T14:03:40.207Z,32.37
2019-04-14T14:06:16.511Z,36.50
2019-04-14T14:08:56.291Z,37.03
2019-04-14T14:11:57.465Z,33.70
2019-04-14T14:14:45.562Z,32.17
2019-04-14T14:17:40.094Z,39.43
2019-04-14T14:20:22.405Z,32.63
2019-04-14T14:23:34.292Z,32.90
2019-04-14T14:26:20.067Z,33.60
2019-04-14T14:31:56.378Z,36.87
2019-04-14T14:34:46.560Z,39.97
2019-04-14T14:37:31.638Z,40.23
2019-04-14T14:40:07.067Z,42.20
2019-04-14T14:42:55.085Z,41.00
2019-04-14T14:45:50.925Z,45.53
2019-04-14T14:48:36.803Z,39.40
2019-04-14T14:55:07.994Z,43.33
2019-04-14T14:57:46.594Z,41.97
2019-04-14T15:00:35.263Z,39.13
2019-04-14T15:03:26.261Z,45.53
2019-04-14T15:06:05.843Z,45.63
2019-04-14T15:12:57.955Z,46.10
2019-04-14T15:15:56.414Z,42.90
2019-04-14T15:18:39.370Z,41.40
2019-04-14T15:24:56.075Z,51.13
2019-04-14T15:27:46.450Z,50.93
2019-04-14T15:41:05.276Z,54.27
2019-04-14T15:43:49.094Z,53.60
2019-04-14T15:46:25.066Z,55.90
2019-04-14T15:49:13.063Z,51.07
2019-04-14T16:49:24.351Z,58.80
2019-04-14T17:31:54.273Z,59.90
2019-04-14T17:35:19.647Z,49.23
2019-04-14T17:42:04.415Z,51.37
2019-04-14T18:20:55.948Z,65.87
2019-04-14T22:57:15.158Z,52.27
2019-04-14T23:00:25.152Z,46.37
2019-04-14T23:03:29.156Z,53.27
2019-04-14T23:06:54.591Z,55.43
2019-04-14T23:09:54.432Z,59.17
2019-04-14T23:13:13.909Z,58.70
2019-04-14T23:16:15.818Z,62.47
2019-04-14T23:19:35.488Z,57.63
2019-04-14T23:37:10.647Z,63.70
2019-04-14T23:41:16.702Z,68.80
2019-04-14T23:49:03.567Z,76.10
