createdAt,value
2022-12-25T00:01:24.404Z,98489.50
2022-12-25T00:03:52.156Z,98479.19
2022-12-25T00:06:19.349Z,98483.66
2022-12-25T00:08:46.114Z,98480.03
2022-12-25T00:11:16.214Z,98485.22
2022-12-25T00:13:44.012Z,98484.56
2022-12-25T00:16:15.512Z,98481.06
2022-12-25T00:18:42.222Z,98486.50
2022-12-25T00:21:08.861Z,98485.06
2022-12-25T00:23:35.965Z,98490.94
2022-12-25T00:26:11.794Z,98486.66
2022-12-25T00:28:39.092Z,98477.97
2022-12-25T00:31:14.073Z,98486.06
2022-12-25T00:33:42.287Z,98484.88
2022-12-25T00:36:10.939Z,98473.28
2022-12-25T00:38:39.381Z,98477.31
2022-12-25T00:41:08.371Z,98480.22
2022-12-25T00:46:12.134Z,98478.69
2022-12-25T00:48:40.128Z,98478.50
2022-12-25T00:51:09.120Z,98472.81
2022-12-25T00:53:35.860Z,98479.94
2022-12-25T00:56:06.855Z,98471.47
2022-12-25T00:58:34.549Z,98476.03
2022-12-25T01:01:03.050Z,98477.97
2022-12-25T01:03:30.311Z,98480.78
2022-12-25T01:06:02.671Z,98479.34
2022-12-25T01:08:31.252Z,98476.47
2022-12-25T01:11:06.219Z,98474.47
2022-12-25T01:13:35.403Z,98468.22
2022-12-25T01:16:10.424Z,98472.44
2022-12-25T01:18:38.520Z,98479.75
2022-12-25T01:21:09.226Z,98475.75
2022-12-25T01:23:36.930Z,98486.22
2022-12-25T01:26:07.894Z,98490.59
2022-12-25T01:28:35.052Z,98493.22
2022-12-25T01:31:02.231Z,98495.88
2022-12-25T01:33:29.043Z,98491.34
2022-12-25T01:38:28.879Z,98502.84
2022-12-25T01:40:55.501Z,98500.56
2022-12-25T01:43:32.676Z,98498.81
2022-12-25T01:45:59.665Z,98506.72
2022-12-25T01:48:34.279Z,98519.63
2022-12-25T01:51:06.743Z,98524.97
2022-12-25T01:53:34.009Z,98519.19
2022-12-25T01:56:05.883Z,98519.00
2022-12-25T01:58:33.535Z,98505.84
2022-12-25T02:01:00.207Z,98508.75
2022-12-25T02:03:26.914Z,98509.53
2022-12-25T02:05:54.876Z,98507.09
2022-12-25T02:08:22.425Z,98507.00
2022-12-25T02:10:49.106Z,98501.47
2022-12-25T02:13:18.395Z,98505.16
2022-12-25T02:15:50.549Z,98495.47
2022-12-25T02:18:33.652Z,98499.16
2022-12-25T02:21:24.528Z,98502.25
2022-12-25T02:24:13.333Z,98501.94
2022-12-25T02:27:05.313Z,98496.50
2022-12-25T02:30:02.202Z,98493.09
2022-12-25T02:33:18.524Z,98489.47
2022-12-25T02:35:52.651Z,98484.91
2022-12-25T02:38:30.722Z,98477.09
2022-12-25T02:41:02.281Z,98479.63
2022-12-25T02:43:52.720Z,98477.56
2022-12-25T02:46:42.770Z,98476.56
2022-12-25T02:49:42.976Z,98471.63
2022-12-25T02:52:34.854Z,98475.50
2022-12-25T02:55:32.958Z,98480.97
2022-12-25T02:58:24.492Z,98488.25
2022-12-25T03:01:16.628Z,98496.66
2022-12-25T03:04:04.853Z,98492.38
2022-12-25T03:06:43.125Z,98490.72
2022-12-25T03:09:41.417Z,98490.44
2022-12-25T03:12:22.587Z,98488.38
2022-12-25T03:15:07.787Z,98482.06
2022-12-25T03:17:35.734Z,98476.53
2022-12-25T03:20:22.101Z,98466.19
2022-12-25T03:23:08.634Z,98470.34
2022-12-25T03:25:54.445Z,98464.44
2022-12-25T03:28:21.158Z,98466.50
2022-12-25T03:31:13.348Z,98472.81
2022-12-25T03:37:22.676Z,98456.72
2022-12-25T03:40:50.282Z,98451.09
2022-12-25T03:43:49.818Z,98445.19
2022-12-25T03:46:37.405Z,98438.19
2022-12-25T03:49:30.916Z,98429.22
2022-12-25T03:52:18.659Z,98435.53
2022-12-25T03:55:05.729Z,98437.53
2022-12-25T03:57:54.128Z,98437.84
2022-12-25T04:03:31.879Z,98418.41
2022-12-25T04:06:17.328Z,98418.63
2022-12-25T04:09:02.761Z,98410.28
2022-12-25T04:11:48.088Z,98411.59
2022-12-25T04:14:33.514Z,98426.22
2022-12-25T04:17:18.943Z,98424.63
2022-12-25T04:20:04.077Z,98418.22
2022-12-25T04:22:49.601Z,98420.78
2022-12-25T04:25:35.424Z,98428.81
2022-12-25T04:28:21.949Z,98426.81
2022-12-25T04:31:07.324Z,98420.13
2022-12-25T04:33:53.053Z,98410.59
2022-12-25T04:36:20.639Z,98410.22
2022-12-25T04:38:47.409Z,98412.72
2022-12-25T04:41:14.889Z,98411.41
2022-12-25T04:43:41.443Z,98409.56
2022-12-25T04:46:08.143Z,98413.81
2022-12-25T04:48:37.114Z,98409.34
2022-12-25T04:51:18.032Z,98411.50
2022-12-25T04:53:46.638Z,98418.22
2022-12-25T04:56:13.853Z,98408.22
2022-12-25T04:58:40.928Z,98408.91
2022-12-25T05:01:09.480Z,98408.03
2022-12-25T05:03:36.551Z,98401.03
2022-12-25T05:06:04.531Z,98397.84
2022-12-25T05:08:32.918Z,98397.50
2022-12-25T05:11:00.363Z,98401.28
2022-12-25T05:13:26.967Z,98388.69
2022-12-25T05:15:53.734Z,98384.69
2022-12-25T05:18:20.481Z,98385.19
2022-12-25T05:20:54.331Z,98390.13
2022-12-25T05:23:22.112Z,98392.66
2022-12-25T05:25:48.882Z,98381.75
2022-12-25T05:28:15.708Z,98380.09
2022-12-25T05:30:42.403Z,98383.78
2022-12-25T05:33:09.080Z,98371.38
2022-12-25T05:35:37.608Z,98377.19
2022-12-25T05:40:44.751Z,98374.53
2022-12-25T05:43:11.316Z,98372.44
2022-12-25T05:45:37.997Z,98377.53
2022-12-25T05:48:04.866Z,98372.53
2022-12-25T05:50:31.476Z,98360.50
2022-12-25T05:53:04.322Z,98357.75
2022-12-25T05:55:37.779Z,98360.94
2022-12-25T05:58:05.865Z,98349.59
2022-12-25T06:00:33.476Z,98355.41
2022-12-25T06:03:01.200Z,98358.66
2022-12-25T06:05:29.871Z,98358.66
2022-12-25T06:07:57.057Z,98354.53
2022-12-25T06:12:57.264Z,98348.63
2022-12-25T06:15:23.823Z,98342.13
2022-12-25T06:17:50.414Z,98339.84
2022-12-25T06:20:17.218Z,98340.56
2022-12-25T06:22:46.433Z,98347.59
2022-12-25T06:25:13.163Z,98330.81
2022-12-25T06:27:39.975Z,98335.69
2022-12-25T06:30:07.665Z,98333.69
2022-12-25T06:32:34.301Z,98323.03
2022-12-25T06:35:00.904Z,98317.50
2022-12-25T06:37:27.614Z,98323.59
2022-12-25T06:39:54.242Z,98328.53
2022-12-25T06:42:20.813Z,98323.94
2022-12-25T06:44:47.577Z,98328.41
2022-12-25T06:47:14.625Z,98333.13
2022-12-25T06:49:41.422Z,98330.41
2022-12-25T06:52:08.145Z,98324.09
2022-12-25T06:54:34.901Z,98326.81
2022-12-25T06:57:02.591Z,98325.38
2022-12-25T06:59:29.301Z,98333.03
2022-12-25T07:01:57.736Z,98342.88
2022-12-25T07:04:32.219Z,98341.72
2022-12-25T07:07:06.185Z,98351.63
2022-12-25T07:09:35.195Z,98340.44
2022-12-25T07:12:07.985Z,98344.31
2022-12-25T07:14:34.604Z,98356.09
2022-12-25T07:17:01.294Z,98354.50
2022-12-25T07:19:28.050Z,98358.72
2022-12-25T07:21:56.252Z,98364.97
2022-12-25T07:24:23.749Z,98364.91
2022-12-25T07:26:52.814Z,98363.63
2022-12-25T07:29:20.149Z,98354.66
2022-12-25T07:31:47.859Z,98358.94
2022-12-25T07:34:19.928Z,98355.50
2022-12-25T07:39:27.344Z,98343.59
2022-12-25T07:41:54.172Z,98334.94
2022-12-25T07:44:21.730Z,98322.09
2022-12-25T07:46:48.519Z,98325.19
2022-12-25T07:49:15.184Z,98329.53
2022-12-25T07:51:41.900Z,98320.69
2022-12-25T07:54:08.549Z,98313.91
2022-12-25T07:56:35.197Z,98306.84
2022-12-25T08:04:16.065Z,98289.63
2022-12-25T08:06:42.739Z,98283.28
2022-12-25T08:09:12.939Z,98294.28
2022-12-25T08:11:44.247Z,98288.91
2022-12-25T08:14:10.873Z,98305.25
2022-12-25T08:16:41.774Z,98319.16
2022-12-25T08:19:09.579Z,98322.81
2022-12-25T08:21:36.601Z,98324.53
2022-12-25T08:26:47.347Z,98320.50
2022-12-25T08:29:14.659Z,98328.34
2022-12-25T08:31:46.502Z,98340.47
2022-12-25T08:34:14.188Z,98334.88
2022-12-25T08:39:15.234Z,98344.59
2022-12-25T08:41:41.912Z,98339.31
2022-12-25T08:44:08.881Z,98342.53
2022-12-25T08:46:36.979Z,98344.19
2022-12-25T08:49:03.906Z,98337.34
2022-12-25T08:51:30.559Z,98348.38
2022-12-25T08:54:00.215Z,98338.41
2022-12-25T08:56:27.782Z,98329.06
2022-12-25T08:58:54.400Z,98332.00
2022-12-25T09:01:22.529Z,98328.41
2022-12-25T09:03:49.411Z,98326.47
2022-12-25T09:06:19.619Z,98326.47
2022-12-25T09:08:49.462Z,98314.53
2022-12-25T09:11:18.006Z,98305.34
2022-12-25T09:13:44.653Z,98296.59
2022-12-25T09:16:17.913Z,98290.00
2022-12-25T09:18:45.718Z,98277.22
2022-12-25T09:21:14.537Z,98274.59
2022-12-25T09:23:41.629Z,98277.25
2022-12-25T09:26:12.240Z,98273.00
2022-12-25T09:28:39.076Z,98280.69
2022-12-25T09:31:07.441Z,98282.22
2022-12-25T09:33:34.181Z,98284.41
2022-12-25T09:36:03.608Z,98292.38
2022-12-25T09:38:31.204Z,98302.09
2022-12-25T09:41:24.268Z,98290.31
2022-12-25T09:43:57.580Z,98291.56
2022-12-25T09:46:34.739Z,98289.13
2022-12-25T09:49:17.382Z,98286.56
2022-12-25T09:51:45.885Z,98295.88
2022-12-25T09:54:29.658Z,98300.03
2022-12-25T09:56:56.334Z,98298.75
2022-12-25T09:59:27.534Z,98302.53
2022-12-25T10:02:10.491Z,98301.00
2022-12-25T10:04:53.819Z,98296.06
2022-12-25T10:07:32.488Z,98294.22
2022-12-25T10:10:22.924Z,98292.69
2022-12-25T10:13:04.412Z,98284.91
2022-12-25T10:15:54.901Z,98292.53
2022-12-25T10:18:48.149Z,98280.31
2022-12-25T10:21:18.508Z,98272.88
2022-12-25T10:23:51.921Z,98273.97
2022-12-25T10:26:25.657Z,98274.03
2022-12-25T10:29:13.845Z,98267.41
2022-12-25T10:31:42.078Z,98270.91
2022-12-25T10:34:12.356Z,98268.69
2022-12-25T10:36:38.952Z,98262.91
2022-12-25T10:39:05.502Z,98254.69
2022-12-25T10:41:48.497Z,98246.16
2022-12-25T10:44:20.581Z,98240.75
2022-12-25T10:46:55.856Z,98244.38
2022-12-25T10:49:25.396Z,98231.50
2022-12-25T10:51:52.339Z,98231.97
2022-12-25T10:54:37.734Z,98228.13
2022-12-25T10:57:10.378Z,98222.72
2022-12-25T10:59:48.573Z,98221.91
2022-12-25T11:02:33.895Z,98216.47
2022-12-25T11:05:09.433Z,98217.25
2022-12-25T11:07:50.989Z,98210.59
2022-12-25T11:10:30.292Z,98203.94
2022-12-25T11:12:58.211Z,98205.13
2022-12-25T11:15:45.113Z,98197.69
2022-12-25T11:18:26.388Z,98193.03
2022-12-25T11:21:02.209Z,98194.66
2022-12-25T11:23:31.228Z,98198.59
2022-12-25T11:26:00.625Z,98193.47
2022-12-25T11:28:29.235Z,98190.03
2022-12-25T11:31:01.599Z,98189.22
2022-12-25T11:33:35.778Z,98193.56
2022-12-25T11:38:46.228Z,98177.97
2022-12-25T11:41:15.716Z,98182.31
2022-12-25T11:43:59.440Z,98185.88
2022-12-25T11:46:32.482Z,98173.72
2022-12-25T11:49:08.334Z,98176.88
2022-12-25T11:51:39.000Z,98166.75
2022-12-25T11:54:23.663Z,98158.16
2022-12-25T11:56:50.494Z,98164.06
2022-12-25T11:59:34.982Z,98162.16
2022-12-25T12:02:35.323Z,98155.91
2022-12-25T12:05:12.316Z,98152.78
2022-12-25T12:07:50.919Z,98161.41
2022-12-25T12:10:28.343Z,98145.00
2022-12-25T12:13:11.824Z,98138.31
2022-12-25T12:15:45.087Z,98126.19
2022-12-25T12:18:29.791Z,98110.56
2022-12-25T12:21:11.252Z,98111.34
2022-12-25T12:24:05.583Z,98102.31
2022-12-25T12:26:38.140Z,98101.56
2022-12-25T12:29:08.232Z,98096.13
2022-12-25T12:31:44.640Z,98092.19
2022-12-25T12:34:34.495Z,98100.41
2022-12-25T12:37:06.561Z,98087.09
2022-12-25T12:39:39.427Z,98086.69
2022-12-25T12:42:22.683Z,98094.13
2022-12-25T12:44:50.196Z,98091.00
2022-12-25T12:47:37.023Z,98097.22
2022-12-25T12:50:04.685Z,98100.78
2022-12-25T12:52:36.156Z,98105.09
2022-12-25T12:55:02.738Z,98106.66
2022-12-25T12:57:39.912Z,98100.78
2022-12-25T13:00:18.707Z,98107.47
2022-12-25T13:03:07.594Z,98108.63
2022-12-25T13:06:01.944Z,98097.28
2022-12-25T13:08:40.269Z,98095.72
2022-12-25T13:11:22.740Z,98088.28
2022-12-25T13:13:51.934Z,98089.84
2022-12-25T13:16:43.040Z,98077.69
2022-12-25T13:19:19.506Z,98065.94
2022-12-25T13:22:00.695Z,98080.03
2022-12-25T13:24:29.667Z,98074.53
2022-12-25T13:26:56.392Z,98069.03
2022-12-25T13:29:31.107Z,98069.44
2022-12-25T13:31:59.619Z,98077.66
2022-12-25T13:34:29.702Z,98072.97
2022-12-25T13:36:56.533Z,98088.22
2022-12-25T13:39:25.168Z,98090.59
2022-12-25T13:42:06.220Z,98094.16
2022-12-25T13:44:43.002Z,98089.22
2022-12-25T13:47:37.142Z,98085.69
2022-12-25T13:50:33.403Z,98087.66
2022-12-25T13:53:15.743Z,98086.91
2022-12-25T13:55:47.031Z,98066.13
2022-12-25T13:58:22.644Z,98066.94
2022-12-25T14:00:52.987Z,98073.66
2022-12-25T14:03:24.085Z,98072.53
2022-12-25T14:06:05.334Z,98069.78
2022-12-25T14:08:35.216Z,98068.22
2022-12-25T14:11:05.579Z,98069.78
2022-12-25T14:13:36.780Z,98071.72
2022-12-25T14:16:03.781Z,98058.81
2022-12-25T14:18:31.325Z,98055.25
2022-12-25T14:21:11.169Z,98057.63
2022-12-25T14:23:40.815Z,98065.50
2022-12-25T14:26:07.628Z,98068.66
2022-12-25T14:28:34.635Z,98066.69
2022-12-25T14:31:03.628Z,98058.44
2022-12-25T14:33:37.425Z,98056.88
2022-12-25T14:36:05.036Z,98056.47
2022-12-25T14:38:35.146Z,98064.31
2022-12-25T14:41:05.338Z,98065.88
2022-12-25T14:43:33.080Z,98056.09
2022-12-25T14:46:02.926Z,98056.50
2022-12-25T14:48:32.186Z,98060.03
2022-12-25T14:53:53.337Z,98054.16
2022-12-25T14:56:21.654Z,98066.28
2022-12-25T14:58:51.457Z,98059.25
2022-12-25T15:01:22.734Z,98047.53
2022-12-25T15:03:49.772Z,98057.31
2022-12-25T15:06:22.613Z,98056.91
2022-12-25T15:09:04.239Z,98055.31
2022-12-25T15:11:30.827Z,98067.88
2022-12-25T15:13:58.037Z,98065.94
2022-12-25T15:16:46.553Z,98067.53
2022-12-25T15:19:36.625Z,98067.50
2022-12-25T15:22:04.583Z,98067.50
2022-12-25T15:24:31.199Z,98057.72
2022-12-25T15:27:00.623Z,98065.16
2022-12-25T15:30:00.197Z,98073.78
2022-12-25T15:32:19.592Z,98076.13
2022-12-25T15:34:47.362Z,98080.03
2022-12-25T15:37:14.522Z,98082.75
2022-12-25T15:39:41.453Z,98074.53
2022-12-25T15:42:16.061Z,98071.78
2022-12-25T15:44:43.010Z,98063.56
2022-12-25T15:47:13.736Z,98058.84
2022-12-25T15:49:40.912Z,98060.41
2022-12-25T15:52:11.407Z,98056.47
2022-12-25T15:54:38.039Z,98060.38
2022-12-25T15:57:06.445Z,98063.50
2022-12-25T15:59:33.426Z,98062.72
2022-12-25T16:02:01.897Z,98065.44
2022-12-25T16:04:29.274Z,98063.84
2022-12-25T16:06:56.638Z,98077.19
2022-12-25T16:09:23.323Z,98076.41
2022-12-25T16:14:25.110Z,98072.88
2022-12-25T16:16:51.715Z,98085.78
2022-12-25T16:19:18.353Z,98087.69
2022-12-25T16:21:46.229Z,98094.31
2022-12-25T16:24:13.845Z,98099.78
2022-12-25T16:26:40.765Z,98110.34
2022-12-25T16:29:07.927Z,98116.63
2022-12-25T16:31:37.879Z,98108.09
2022-12-25T16:34:05.896Z,98103.44
2022-12-25T16:36:32.808Z,98115.22
2022-12-25T16:38:59.458Z,98108.97
2022-12-25T16:41:26.318Z,98104.66
2022-12-25T16:43:52.907Z,98105.06
2022-12-25T16:46:22.009Z,98114.88
2022-12-25T16:48:49.209Z,98109.00
2022-12-25T16:51:18.827Z,98120.72
2022-12-25T16:53:45.900Z,98123.09
2022-12-25T16:56:20.686Z,98123.47
2022-12-25T16:58:47.782Z,98131.31
2022-12-25T17:01:17.129Z,98130.50
2022-12-25T17:03:44.242Z,98140.28
2022-12-25T17:06:25.740Z,98130.09
2022-12-25T17:08:59.392Z,98127.75
2022-12-25T17:14:08.427Z,98116.38
2022-12-25T17:16:36.646Z,98110.91
2022-12-25T17:21:58.873Z,98118.63
2022-12-25T17:24:27.127Z,98115.81
2022-12-25T17:26:53.836Z,98109.50
2022-12-25T17:29:22.671Z,98119.31
2022-12-25T17:31:49.845Z,98111.84
2022-12-25T17:34:16.550Z,98122.84
2022-12-25T17:36:43.136Z,98120.50
2022-12-25T17:39:10.498Z,98120.53
2022-12-25T17:41:37.117Z,98117.44
2022-12-25T17:44:04.042Z,98124.13
2022-12-25T17:46:31.015Z,98124.91
2022-12-25T17:48:59.937Z,98138.19
2022-12-25T17:51:29.189Z,98141.28
2022-12-25T17:53:58.707Z,98145.63
2022-12-25T17:56:25.882Z,98141.66
2022-12-25T18:01:38.614Z,98139.69
2022-12-25T18:04:06.384Z,98138.53
2022-12-25T18:06:36.448Z,98150.69
2022-12-25T18:11:42.040Z,98143.28
2022-12-25T18:14:11.548Z,98146.41
2022-12-25T18:16:40.794Z,98148.00
2022-12-25T18:19:07.537Z,98151.34
2022-12-25T18:21:34.295Z,98150.94
2022-12-25T18:24:03.878Z,98156.44
2022-12-25T18:26:30.730Z,98163.13
2022-12-25T18:28:57.944Z,98165.44
2022-12-25T18:31:27.359Z,98168.56
2022-12-25T18:33:54.215Z,98163.03
2022-12-25T18:36:24.057Z,98159.84
2022-12-25T18:38:51.987Z,98171.19
2022-12-25T18:41:19.799Z,98166.84
2022-12-25T18:43:53.051Z,98157.41
2022-12-25T18:46:26.363Z,98152.69
2022-12-25T18:48:55.230Z,98148.75
2022-12-25T18:51:22.156Z,98156.97
2022-12-25T18:58:55.405Z,98166.75
2022-12-25T19:01:23.945Z,98160.09
2022-12-25T19:03:53.932Z,98167.53
2022-12-25T19:06:26.292Z,98171.03
2022-12-25T19:08:54.025Z,98168.31
2022-12-25T19:11:20.931Z,98170.63
2022-12-25T19:13:47.980Z,98170.63
2022-12-25T19:16:14.813Z,98179.66
2022-12-25T19:18:42.389Z,98177.72
2022-12-25T19:21:10.031Z,98179.22
2022-12-25T19:23:38.245Z,98179.63
2022-12-25T19:26:06.484Z,98183.91
2022-12-25T19:28:33.463Z,98184.69
2022-12-25T19:31:01.255Z,98180.41
2022-12-25T19:33:27.988Z,98179.25
2022-12-25T19:35:59.572Z,98189.41
2022-12-25T19:38:26.284Z,98183.19
2022-12-25T19:41:01.845Z,98176.91
2022-12-25T19:43:30.245Z,98186.72
2022-12-25T19:45:57.465Z,98176.94
2022-12-25T19:48:24.778Z,98177.72
2022-12-25T19:53:28.980Z,98178.84
2022-12-25T19:55:55.652Z,98179.34
2022-12-25T19:58:23.614Z,98180.28
2022-12-25T20:01:01.808Z,98186.47
2022-12-25T20:03:28.653Z,98182.47
2022-12-25T20:05:55.354Z,98186.41
2022-12-25T20:08:22.274Z,98188.78
2022-12-25T20:10:49.425Z,98198.94
2022-12-25T20:13:16.271Z,98198.16
2022-12-25T20:15:42.910Z,98197.41
2022-12-25T20:18:09.588Z,98203.25
2022-12-25T20:20:38.690Z,98201.28
2022-12-25T20:23:06.227Z,98207.56
2022-12-25T20:25:33.126Z,98206.00
2022-12-25T20:27:59.737Z,98206.00
2022-12-25T20:30:26.425Z,98204.84
2022-12-25T20:32:53.153Z,98205.22
2022-12-25T20:35:19.804Z,98208.75
2022-12-25T20:37:46.447Z,98202.06
2022-12-25T20:40:13.366Z,98208.31
2022-12-25T20:42:40.013Z,98210.22
2022-12-25T20:47:41.184Z,98207.53
2022-12-25T20:50:08.346Z,98198.13
2022-12-25T20:52:35.220Z,98196.63
2022-12-25T20:55:02.077Z,98207.53
2022-12-25T20:57:28.878Z,98211.47
2022-12-25T20:59:55.462Z,98210.69
2022-12-25T21:02:34.164Z,98210.69
2022-12-25T21:05:02.548Z,98213.44
2022-12-25T21:07:29.371Z,98203.66
2022-12-25T21:09:56.140Z,98221.25
2022-12-25T21:12:22.760Z,98213.03
2022-12-25T21:14:49.402Z,98207.53
2022-12-25T21:17:16.211Z,98206.00
2022-12-25T21:19:42.982Z,98228.31
2022-12-25T21:22:09.623Z,98222.41
2022-12-25T21:24:36.541Z,98220.09
2022-12-25T21:27:03.246Z,98212.66
2022-12-25T21:29:29.938Z,98210.69
2022-12-25T21:32:15.324Z,98211.47
2022-12-25T21:34:42.234Z,98211.47
2022-12-25T21:37:08.979Z,98212.25
2022-12-25T21:39:36.985Z,98222.41
2022-12-25T21:42:04.777Z,98209.88
2022-12-25T21:44:31.491Z,98202.47
2022-12-25T21:46:58.162Z,98204.44
2022-12-25T21:49:43.710Z,98212.25
2022-12-25T21:52:11.091Z,98213.84
2022-12-25T21:54:38.038Z,98212.25
2022-12-25T21:57:04.947Z,98214.63
2022-12-25T21:59:31.599Z,98211.88
2022-12-25T22:01:59.743Z,98214.56
2022-12-25T22:04:26.935Z,98219.63
2022-12-25T22:07:11.983Z,98226.72
2022-12-25T22:09:38.645Z,98234.88
2022-12-25T22:12:28.536Z,98235.38
2022-12-25T22:15:03.037Z,98234.94
2022-12-25T22:17:54.955Z,98238.88
2022-12-25T22:20:31.161Z,98231.06
2022-12-25T22:22:58.591Z,98236.53
2022-12-25T22:28:01.630Z,98231.81
2022-12-25T22:30:29.484Z,98236.53
2022-12-25T22:32:56.822Z,98238.13
2022-12-25T22:35:25.639Z,98233.84
2022-12-25T22:37:54.174Z,98231.88
2022-12-25T22:40:22.523Z,98231.22
2022-12-25T22:42:54.061Z,98239.03
2022-12-25T22:45:20.699Z,98234.28
2022-12-25T22:47:47.348Z,98230.72
2022-12-25T22:50:15.178Z,98229.56
2022-12-25T22:52:42.467Z,98237.34
2022-12-25T22:55:10.126Z,98239.31
2022-12-25T22:57:37.430Z,98242.03
2022-12-25T23:00:06.377Z,98242.00
2022-12-25T23:02:33.146Z,98243.56
2022-12-25T23:04:59.899Z,98252.16
2022-12-25T23:07:26.532Z,98247.38
2022-12-25T23:09:53.167Z,98249.78
2022-12-25T23:12:38.278Z,98257.97
2022-12-25T23:15:05.570Z,98259.06
2022-12-25T23:17:50.810Z,98263.34
2022-12-25T23:20:35.789Z,98266.50
2022-12-25T23:23:21.119Z,98278.13
2022-12-25T23:26:06.657Z,98276.91
2022-12-25T23:28:52.003Z,98282.34
2022-12-25T23:31:22.620Z,98285.41
2022-12-25T23:33:49.436Z,98276.44
2022-12-25T23:36:16.140Z,98280.72
2022-12-25T23:38:42.858Z,98287.75
2022-12-25T23:41:09.580Z,98285.34
2022-12-25T23:46:16.437Z,98292.59
2022-12-25T23:48:44.298Z,98290.50
2022-12-25T23:53:44.293Z,98291.69
2022-12-25T23:56:10.870Z,98293.19
2022-12-25T23:58:37.855Z,98289.19
