createdAt,value
2022-09-11T00:01:37.898Z,12.10
2022-09-11T00:04:06.348Z,12.10
2022-09-11T00:06:34.327Z,12.10
2022-09-11T00:09:04.735Z,12.10
2022-09-11T00:11:40.404Z,12.10
2022-09-11T00:14:14.884Z,12.00
2022-09-11T00:16:45.933Z,12.00
2022-09-11T00:19:19.599Z,11.90
2022-09-11T00:21:48.102Z,11.90
2022-09-11T00:24:15.592Z,11.90
2022-09-11T00:26:43.160Z,11.90
2022-09-11T00:29:11.204Z,11.90
2022-09-11T00:31:38.824Z,11.90
2022-09-11T00:34:07.131Z,11.80
2022-09-11T00:36:37.660Z,11.70
2022-09-11T00:39:05.315Z,11.60
2022-09-11T00:41:36.218Z,11.70
2022-09-11T00:44:19.077Z,11.60
2022-09-11T00:46:50.118Z,11.60
2022-09-11T00:49:36.773Z,11.60
2022-09-11T00:52:29.201Z,11.50
2022-09-11T00:55:08.857Z,11.50
2022-09-11T00:57:56.180Z,11.50
2022-09-11T01:00:23.694Z,11.50
2022-09-11T01:02:53.551Z,11.40
2022-09-11T01:05:24.800Z,11.40
2022-09-11T01:07:54.660Z,11.40
2022-09-11T01:10:38.230Z,11.40
2022-09-11T01:13:24.295Z,11.40
2022-09-11T01:16:04.322Z,11.40
2022-09-11T01:18:39.307Z,11.40
2022-09-11T01:21:37.636Z,11.40
2022-09-11T01:24:17.235Z,11.40
2022-09-11T01:27:07.634Z,11.30
2022-09-11T01:29:44.574Z,11.30
2022-09-11T01:32:22.020Z,11.20
2022-09-11T01:35:06.967Z,11.20
2022-09-11T01:37:44.407Z,11.20
2022-09-11T01:40:26.225Z,11.20
2022-09-11T01:42:58.055Z,11.20
2022-09-11T01:45:27.126Z,11.10
2022-09-11T01:47:55.886Z,11.20
2022-09-11T01:50:25.194Z,11.10
2022-09-11T01:52:58.968Z,11.20
2022-09-11T01:55:32.031Z,11.10
2022-09-11T01:58:07.738Z,11.00
2022-09-11T02:00:39.495Z,10.90
2022-09-11T02:03:16.360Z,10.90
2022-09-11T02:05:56.641Z,10.90
2022-09-11T02:08:31.596Z,10.80
2022-09-11T02:11:07.204Z,10.80
2022-09-11T02:13:42.942Z,10.80
2022-09-11T02:16:42.584Z,10.80
2022-09-11T02:19:14.110Z,10.80
2022-09-11T02:21:41.818Z,10.70
2022-09-11T02:24:09.699Z,10.60
2022-09-11T02:26:45.095Z,10.70
2022-09-11T02:29:14.264Z,10.60
2022-09-11T02:31:42.780Z,10.60
2022-09-11T02:34:13.220Z,10.60
2022-09-11T02:37:05.827Z,10.60
2022-09-11T02:39:51.716Z,10.60
2022-09-11T02:43:06.637Z,10.60
2022-09-11T02:45:54.351Z,10.60
2022-09-11T02:48:51.926Z,10.50
2022-09-11T02:51:19.741Z,10.50
2022-09-11T02:54:06.080Z,10.50
2022-09-11T02:56:41.080Z,10.50
2022-09-11T02:59:24.444Z,10.40
2022-09-11T03:02:01.921Z,10.50
2022-09-11T03:04:31.426Z,10.50
2022-09-11T03:06:59.545Z,10.50
2022-09-11T03:09:27.209Z,10.50
2022-09-11T03:12:01.104Z,10.40
2022-09-11T03:14:28.649Z,10.40
2022-09-11T03:16:56.827Z,10.50
2022-09-11T03:19:25.346Z,10.50
2022-09-11T03:21:53.407Z,10.50
2022-09-11T03:24:22.776Z,10.40
2022-09-11T03:26:50.246Z,10.40
2022-09-11T03:29:18.364Z,10.40
2022-09-11T03:31:46.708Z,10.40
2022-09-11T03:34:14.811Z,10.40
2022-09-11T03:36:42.267Z,10.40
2022-09-11T03:39:10.288Z,10.40
2022-09-11T03:41:37.896Z,10.40
2022-09-11T03:44:05.609Z,10.30
2022-09-11T03:46:33.119Z,10.40
2022-09-11T03:49:00.783Z,10.30
2022-09-11T03:51:28.662Z,10.30
2022-09-11T03:53:58.522Z,10.30
2022-09-11T03:56:26.427Z,10.30
2022-09-11T03:58:58.407Z,10.30
2022-09-11T04:01:27.118Z,10.30
2022-09-11T04:03:54.792Z,10.20
2022-09-11T04:06:28.670Z,10.20
2022-09-11T04:08:57.064Z,10.20
2022-09-11T04:11:24.588Z,10.20
2022-09-11T04:13:52.596Z,10.20
2022-09-11T04:16:20.730Z,10.20
2022-09-11T04:18:54.242Z,10.20
2022-09-11T04:21:21.917Z,10.10
2022-09-11T04:23:54.447Z,10.10
2022-09-11T04:26:24.726Z,10.10
2022-09-11T04:28:59.000Z,10.00
2022-09-11T04:31:27.703Z,10.00
2022-09-11T04:33:57.877Z,9.90
2022-09-11T04:36:30.042Z,10.00
2022-09-11T04:39:00.512Z,10.00
2022-09-11T04:41:29.091Z,10.00
2022-09-11T04:44:04.897Z,9.90
2022-09-11T04:46:34.622Z,9.80
2022-09-11T04:49:05.349Z,9.80
2022-09-11T04:51:35.961Z,9.80
2022-09-11T04:54:04.242Z,9.80
2022-09-11T04:56:38.976Z,9.70
2022-09-11T04:59:16.097Z,9.50
2022-09-11T05:02:05.930Z,9.50
2022-09-11T05:04:37.395Z,9.50
2022-09-11T05:07:06.243Z,9.40
2022-09-11T05:09:33.715Z,9.40
2022-09-11T05:12:03.188Z,9.40
2022-09-11T05:14:33.308Z,9.50
2022-09-11T05:17:03.019Z,9.50
2022-09-11T05:19:31.848Z,9.50
2022-09-11T05:21:59.377Z,9.50
2022-09-11T05:24:26.928Z,9.40
2022-09-11T05:26:58.925Z,9.40
2022-09-11T05:29:32.634Z,9.30
2022-09-11T05:32:11.227Z,9.20
2022-09-11T05:34:38.770Z,9.20
2022-09-11T05:37:08.787Z,9.20
2022-09-11T05:39:42.336Z,9.30
2022-09-11T05:42:11.838Z,9.40
2022-09-11T05:44:43.617Z,9.50
2022-09-11T05:47:11.126Z,9.60
2022-09-11T05:49:39.476Z,9.60
2022-09-11T05:52:08.114Z,9.80
2022-09-11T05:54:36.189Z,9.90
2022-09-11T05:57:07.806Z,10.00
2022-09-11T05:59:38.377Z,10.00
2022-09-11T06:02:06.285Z,10.20
2022-09-11T06:04:48.511Z,10.30
2022-09-11T06:07:16.161Z,10.30
2022-09-11T06:09:47.430Z,10.30
2022-09-11T06:12:17.886Z,10.40
2022-09-11T06:14:46.894Z,10.50
2022-09-11T06:17:15.322Z,10.50
2022-09-11T06:19:42.871Z,10.60
2022-09-11T06:22:10.522Z,10.60
2022-09-11T06:24:43.838Z,10.60
2022-09-11T06:27:12.317Z,10.60
2022-09-11T06:29:44.938Z,10.70
2022-09-11T06:32:12.964Z,10.70
2022-09-11T06:34:41.073Z,10.70
2022-09-11T06:37:12.072Z,10.80
2022-09-11T06:39:39.731Z,10.80
2022-09-11T06:42:10.767Z,10.80
2022-09-11T06:44:38.276Z,10.80
2022-09-11T06:47:06.557Z,10.90
2022-09-11T06:49:36.131Z,11.00
2022-09-11T06:52:22.148Z,11.10
2022-09-11T06:55:02.876Z,11.20
2022-09-11T06:57:31.049Z,11.20
2022-09-11T06:59:58.670Z,11.30
2022-09-11T07:02:26.947Z,11.30
2022-09-11T07:04:55.256Z,11.40
2022-09-11T07:07:25.784Z,11.40
2022-09-11T07:09:53.341Z,11.50
2022-09-11T07:12:24.011Z,11.60
2022-09-11T07:14:52.092Z,11.60
2022-09-11T07:17:19.752Z,11.70
2022-09-11T07:19:50.483Z,11.80
2022-09-11T07:22:19.800Z,11.90
2022-09-11T07:24:48.852Z,12.00
2022-09-11T07:27:16.707Z,12.10
2022-09-11T07:29:44.292Z,12.10
2022-09-11T07:32:11.929Z,12.20
2022-09-11T07:34:40.512Z,12.30
2022-09-11T07:37:10.880Z,12.30
2022-09-11T07:39:40.581Z,12.40
2022-09-11T07:42:14.696Z,12.40
2022-09-11T07:44:43.096Z,12.40
2022-09-11T07:47:11.025Z,12.40
2022-09-11T07:49:43.414Z,12.40
2022-09-11T07:52:14.845Z,12.50
2022-09-11T07:54:50.821Z,12.50
2022-09-11T07:57:19.427Z,12.60
2022-09-11T07:59:47.653Z,12.60
2022-09-11T08:02:18.158Z,12.60
2022-09-11T08:04:45.735Z,12.70
2022-09-11T08:07:13.336Z,12.80
2022-09-11T08:09:41.164Z,12.80
2022-09-11T08:12:10.853Z,12.90
2022-09-11T08:14:39.558Z,12.90
2022-09-11T08:17:13.747Z,13.00
2022-09-11T08:19:41.874Z,12.90
2022-09-11T08:22:09.504Z,12.90
2022-09-11T08:24:42.843Z,12.90
2022-09-11T08:27:12.739Z,12.80
2022-09-11T08:29:42.540Z,12.80
2022-09-11T08:32:11.005Z,12.80
2022-09-11T08:34:39.618Z,12.80
2022-09-11T08:37:07.189Z,12.80
2022-09-11T08:39:36.320Z,12.70
2022-09-11T08:42:12.926Z,12.80
2022-09-11T08:44:55.667Z,12.70
2022-09-11T08:47:39.176Z,12.70
2022-09-11T08:50:22.099Z,12.70
2022-09-11T08:52:50.906Z,12.70
2022-09-11T08:55:32.198Z,12.70
2022-09-11T08:58:21.456Z,12.70
2022-09-11T09:01:12.449Z,12.60
2022-09-11T09:03:58.937Z,12.60
2022-09-11T09:07:04.179Z,12.60
2022-09-11T09:09:56.943Z,12.70
2022-09-11T09:12:51.918Z,12.90
2022-09-11T09:15:50.873Z,12.90
2022-09-11T09:18:21.384Z,13.00
2022-09-11T09:21:01.050Z,13.10
2022-09-11T09:23:36.645Z,13.20
2022-09-11T09:26:04.344Z,13.30
2022-09-11T09:28:39.050Z,13.40
2022-09-11T09:31:10.362Z,13.40
2022-09-11T09:33:46.589Z,13.50
2022-09-11T09:36:27.798Z,13.70
2022-09-11T09:38:55.763Z,13.70
2022-09-11T09:41:46.281Z,13.80
2022-09-11T09:44:40.629Z,13.80
2022-09-11T09:47:12.289Z,13.80
2022-09-11T09:49:40.793Z,13.80
2022-09-11T09:52:36.098Z,13.90
2022-09-11T09:55:13.562Z,14.00
2022-09-11T09:57:41.074Z,14.30
2022-09-11T10:00:15.409Z,14.50
2022-09-11T10:02:58.065Z,14.70
2022-09-11T10:05:30.204Z,14.90
2022-09-11T10:08:00.308Z,14.90
2022-09-11T10:10:32.026Z,15.10
2022-09-11T10:13:18.447Z,15.30
2022-09-11T10:15:49.664Z,15.70
2022-09-11T10:18:29.238Z,15.80
2022-09-11T10:21:11.747Z,16.10
2022-09-11T10:23:52.647Z,16.00
2022-09-11T10:26:34.068Z,15.80
2022-09-11T10:29:19.503Z,15.70
2022-09-11T10:31:51.970Z,15.60
2022-09-11T10:34:22.449Z,15.90
2022-09-11T10:37:17.385Z,15.80
2022-09-11T10:39:47.247Z,15.80
2022-09-11T10:42:27.871Z,15.80
2022-09-11T10:45:06.030Z,15.80
2022-09-11T10:47:33.536Z,15.90
2022-09-11T10:50:23.608Z,15.90
2022-09-11T10:53:20.190Z,16.10
2022-09-11T10:56:00.776Z,16.00
2022-09-11T10:58:34.496Z,16.10
2022-09-11T11:01:02.565Z,16.20
2022-09-11T11:03:30.264Z,16.40
2022-09-11T11:06:15.522Z,16.60
2022-09-11T11:08:48.836Z,16.70
2022-09-11T11:11:41.162Z,16.70
2022-09-11T11:14:45.780Z,16.80
2022-09-11T11:17:25.549Z,16.60
2022-09-11T11:20:11.312Z,16.50
2022-09-11T11:23:16.374Z,16.30
2022-09-11T11:26:05.336Z,16.70
2022-09-11T11:28:54.745Z,16.80
2022-09-11T11:31:44.334Z,16.70
2022-09-11T11:34:42.906Z,17.10
2022-09-11T11:37:14.564Z,17.10
2022-09-11T11:39:47.997Z,17.30
2022-09-11T11:42:26.084Z,17.60
2022-09-11T11:45:00.594Z,17.60
2022-09-11T11:47:34.788Z,17.70
2022-09-11T11:50:31.567Z,17.30
2022-09-11T11:53:21.021Z,17.30
2022-09-11T11:55:58.487Z,17.60
2022-09-11T11:58:47.123Z,17.70
2022-09-11T12:01:32.375Z,17.80
2022-09-11T12:04:19.196Z,17.60
2022-09-11T12:06:46.689Z,17.40
2022-09-11T12:09:17.513Z,17.50
2022-09-11T12:11:52.196Z,17.40
2022-09-11T12:14:33.894Z,17.30
2022-09-11T12:17:25.558Z,17.40
2022-09-11T12:20:11.238Z,17.70
2022-09-11T12:22:48.791Z,17.60
2022-09-11T12:25:19.393Z,17.90
2022-09-11T12:27:52.835Z,18.20
2022-09-11T12:30:22.429Z,18.20
2022-09-11T12:32:57.705Z,18.20
2022-09-11T12:35:41.636Z,18.00
2022-09-11T12:38:09.126Z,17.70
2022-09-11T12:41:01.962Z,17.30
2022-09-11T12:43:35.337Z,17.20
2022-09-11T12:46:28.012Z,17.00
2022-09-11T12:49:20.367Z,16.70
2022-09-11T12:51:56.379Z,16.60
2022-09-11T12:54:39.717Z,16.40
2022-09-11T12:57:19.330Z,16.30
2022-09-11T12:59:55.252Z,16.20
2022-09-11T13:02:35.707Z,16.20
2022-09-11T13:05:06.154Z,16.10
2022-09-11T13:07:47.257Z,16.10
2022-09-11T13:10:33.609Z,16.00
2022-09-11T13:13:40.373Z,16.10
2022-09-11T13:16:25.652Z,16.10
2022-09-11T13:19:10.298Z,16.10
2022-09-11T13:21:40.663Z,16.10
2022-09-11T13:24:31.773Z,16.10
2022-09-11T13:27:16.883Z,16.00
2022-09-11T13:29:47.445Z,16.00
2022-09-11T13:32:16.027Z,16.00
2022-09-11T13:34:46.230Z,16.00
2022-09-11T13:37:26.546Z,16.10
2022-09-11T13:39:54.328Z,16.10
2022-09-11T13:42:25.700Z,16.10
2022-09-11T13:44:56.887Z,16.20
2022-09-11T13:47:26.671Z,16.10
2022-09-11T13:49:58.236Z,16.20
2022-09-11T13:52:28.042Z,16.10
2022-09-11T13:54:58.848Z,16.10
2022-09-11T13:57:28.420Z,16.20
2022-09-11T14:00:00.543Z,16.20
2022-09-11T14:02:52.578Z,16.20
2022-09-11T14:05:27.462Z,16.20
2022-09-11T14:07:56.523Z,16.20
2022-09-11T14:10:35.650Z,16.20
2022-09-11T14:13:18.821Z,16.20
2022-09-11T14:16:01.574Z,16.20
2022-09-11T14:18:39.501Z,16.20
2022-09-11T14:21:17.156Z,16.20
2022-09-11T14:23:52.730Z,16.10
2022-09-11T14:26:23.155Z,16.10
2022-09-11T14:29:23.287Z,16.10
2022-09-11T14:31:52.370Z,16.00
2022-09-11T14:34:20.968Z,16.00
2022-09-11T14:36:58.885Z,16.00
2022-09-11T14:39:56.097Z,16.00
2022-09-11T14:42:29.022Z,16.00
2022-09-11T14:44:56.638Z,16.00
2022-09-11T14:47:26.166Z,16.00
2022-09-11T14:49:56.136Z,16.00
2022-09-11T14:52:27.261Z,16.10
2022-09-11T14:54:56.625Z,16.10
2022-09-11T14:57:29.036Z,16.10
2022-09-11T14:59:56.676Z,16.10
2022-09-11T15:02:26.578Z,16.10
2022-09-11T15:04:56.217Z,16.10
2022-09-11T15:07:24.435Z,16.10
2022-09-11T15:09:52.972Z,16.10
2022-09-11T15:12:21.111Z,16.10
2022-09-11T15:14:57.273Z,16.10
2022-09-11T15:17:31.698Z,16.10
2022-09-11T15:20:00.628Z,16.20
2022-09-11T15:22:28.378Z,16.20
2022-09-11T15:24:56.659Z,16.10
2022-09-11T15:27:25.273Z,16.10
2022-09-11T15:29:54.407Z,16.10
2022-09-11T15:32:21.883Z,16.10
2022-09-11T15:34:49.467Z,16.10
2022-09-11T15:37:17.128Z,16.10
2022-09-11T15:39:44.722Z,16.00
2022-09-11T15:42:12.628Z,16.00
2022-09-11T15:44:40.083Z,15.90
2022-09-11T15:47:08.942Z,15.90
2022-09-11T15:49:41.168Z,15.90
2022-09-11T15:52:08.799Z,15.90
2022-09-11T15:54:39.404Z,15.80
2022-09-11T15:57:07.708Z,15.80
2022-09-11T15:59:35.416Z,15.70
2022-09-11T16:02:02.977Z,15.70
2022-09-11T16:04:32.334Z,15.70
2022-09-11T16:07:00.294Z,15.70
2022-09-11T16:09:31.152Z,15.70
2022-09-11T16:12:01.061Z,15.70
2022-09-11T16:14:32.674Z,15.60
2022-09-11T16:17:02.449Z,15.60
2022-09-11T16:19:30.292Z,15.60
2022-09-11T16:22:00.484Z,15.70
2022-09-11T16:24:30.268Z,15.70
2022-09-11T16:26:57.871Z,15.70
2022-09-11T16:29:43.960Z,15.70
2022-09-11T16:32:28.498Z,15.70
2022-09-11T16:34:57.570Z,15.70
2022-09-11T16:37:26.256Z,15.80
2022-09-11T16:39:54.022Z,15.80
2022-09-11T16:42:22.168Z,15.80
2022-09-11T16:44:50.436Z,15.80
2022-09-11T16:47:18.293Z,15.80
2022-09-11T16:52:34.606Z,15.80
2022-09-11T16:55:02.712Z,15.80
2022-09-11T16:57:31.058Z,15.80
2022-09-11T16:59:58.808Z,15.80
2022-09-11T17:02:27.102Z,15.80
2022-09-11T17:04:54.593Z,15.80
2022-09-11T17:07:22.448Z,15.70
2022-09-11T17:09:50.087Z,15.80
2022-09-11T17:12:17.811Z,15.80
2022-09-11T17:14:45.331Z,15.80
2022-09-11T17:17:12.977Z,15.70
2022-09-11T17:19:40.448Z,15.70
2022-09-11T17:22:08.703Z,15.70
2022-09-11T17:24:36.447Z,15.70
2022-09-11T17:27:03.966Z,15.60
2022-09-11T17:29:31.457Z,15.60
2022-09-11T17:32:23.653Z,15.50
2022-09-11T17:34:47.809Z,15.50
2022-09-11T17:37:15.932Z,15.40
2022-09-11T17:39:44.234Z,15.40
2022-09-11T17:42:13.372Z,15.30
2022-09-11T17:44:43.826Z,15.30
2022-09-11T17:47:11.370Z,15.30
2022-09-11T17:49:38.848Z,15.30
2022-09-11T17:52:07.092Z,15.30
2022-09-11T17:54:35.023Z,15.30
2022-09-11T17:57:02.600Z,15.30
2022-09-11T17:59:30.036Z,15.20
2022-09-11T18:01:59.964Z,15.20
2022-09-11T18:04:27.620Z,15.20
2022-09-11T18:06:55.193Z,15.20
2022-09-11T18:09:23.263Z,15.10
2022-09-11T18:11:53.874Z,15.20
2022-09-11T18:14:21.693Z,15.20
2022-09-11T18:16:49.385Z,15.20
2022-09-11T18:19:20.391Z,15.10
2022-09-11T18:21:50.487Z,15.10
2022-09-11T18:24:20.785Z,15.10
2022-09-11T18:26:57.279Z,15.10
2022-09-11T18:29:30.042Z,15.10
2022-09-11T18:32:00.212Z,15.00
2022-09-11T18:34:28.655Z,15.00
2022-09-11T18:36:56.174Z,15.00
2022-09-11T18:39:23.943Z,15.00
2022-09-11T18:41:54.575Z,15.00
2022-09-11T18:44:24.785Z,15.00
2022-09-11T18:46:54.215Z,15.00
2022-09-11T18:49:22.202Z,15.00
2022-09-11T18:51:49.688Z,15.00
2022-09-11T18:54:21.029Z,15.00
2022-09-11T18:56:50.483Z,15.00
2022-09-11T18:59:20.262Z,15.00
2022-09-11T19:01:48.339Z,14.90
2022-09-11T19:04:16.994Z,14.90
2022-09-11T19:06:45.355Z,14.90
2022-09-11T19:09:14.112Z,14.90
2022-09-11T19:11:42.330Z,14.90
2022-09-11T19:14:12.176Z,14.90
2022-09-11T19:16:40.300Z,14.80
2022-09-11T19:19:08.248Z,14.80
2022-09-11T19:21:37.851Z,14.90
2022-09-11T19:24:07.684Z,14.90
2022-09-11T19:26:39.021Z,14.90
2022-09-11T19:29:08.844Z,14.90
2022-09-11T19:31:37.247Z,14.80
2022-09-11T19:34:04.894Z,14.80
2022-09-11T19:36:35.963Z,14.80
2022-09-11T19:39:04.895Z,14.80
2022-09-11T19:41:35.318Z,14.80
2022-09-11T19:44:05.025Z,14.80
2022-09-11T19:46:34.207Z,14.80
2022-09-11T19:49:03.615Z,14.90
2022-09-11T19:51:33.914Z,14.80
2022-09-11T19:54:05.154Z,14.80
2022-09-11T19:56:35.281Z,14.80
2022-09-11T19:59:03.209Z,14.80
2022-09-11T20:01:31.278Z,14.80
2022-09-11T20:04:00.510Z,14.80
2022-09-11T20:06:31.731Z,14.80
2022-09-11T20:09:29.394Z,14.80
2022-09-11T20:11:48.284Z,14.80
2022-09-11T20:14:15.774Z,14.80
2022-09-11T20:16:43.267Z,14.80
2022-09-11T20:19:11.048Z,14.80
2022-09-11T20:21:39.119Z,14.70
2022-09-11T20:24:07.391Z,14.80
2022-09-11T20:26:35.639Z,14.80
2022-09-11T20:29:12.039Z,14.80
2022-09-11T20:31:46.922Z,14.80
2022-09-11T20:34:18.818Z,14.80
2022-09-11T20:36:47.050Z,14.80
2022-09-11T20:39:15.343Z,14.80
2022-09-11T20:41:43.322Z,14.80
2022-09-11T20:44:11.169Z,14.80
2022-09-11T20:46:39.053Z,14.80
2022-09-11T20:49:14.271Z,14.80
2022-09-11T20:51:42.182Z,14.80
2022-09-11T20:54:10.126Z,14.80
2022-09-11T20:56:37.816Z,14.80
2022-09-11T20:59:05.410Z,14.80
2022-09-11T21:01:34.166Z,14.80
2022-09-11T21:04:03.553Z,14.80
2022-09-11T21:06:33.379Z,14.80
2022-09-11T21:09:06.389Z,14.80
2022-09-11T21:11:35.109Z,14.80
2022-09-11T21:14:02.662Z,14.80
2022-09-11T21:16:30.272Z,14.80
2022-09-11T21:18:59.745Z,14.80
2022-09-11T21:21:29.112Z,14.70
2022-09-11T21:24:05.947Z,14.80
2022-09-11T21:26:34.498Z,14.80
2022-09-11T21:29:04.660Z,14.80
2022-09-11T21:31:32.761Z,14.80
2022-09-11T21:34:00.903Z,14.80
2022-09-11T21:36:28.982Z,14.80
2022-09-11T21:38:56.524Z,14.80
2022-09-11T21:41:24.089Z,14.80
2022-09-11T21:43:51.602Z,14.70
2022-09-11T21:46:19.292Z,14.70
2022-09-11T21:48:46.727Z,14.80
2022-09-11T21:51:17.444Z,14.80
2022-09-11T21:53:47.303Z,14.80
2022-09-11T21:56:25.026Z,14.80
2022-09-11T21:58:53.593Z,14.80
2022-09-11T22:01:22.912Z,14.80
2022-09-11T22:03:50.991Z,14.80
2022-09-11T22:06:20.462Z,14.70
2022-09-11T22:08:47.921Z,14.70
2022-09-11T22:11:16.199Z,14.70
2022-09-11T22:13:44.462Z,14.70
2022-09-11T22:16:16.130Z,14.70
2022-09-11T22:18:47.733Z,14.70
2022-09-11T22:21:16.233Z,14.60
2022-09-11T22:23:44.225Z,14.60
2022-09-11T22:26:15.181Z,14.60
2022-09-11T22:28:43.920Z,14.60
2022-09-11T22:31:20.402Z,14.60
2022-09-11T22:33:48.051Z,14.50
2022-09-11T22:36:19.774Z,14.50
2022-09-11T22:38:48.617Z,14.50
2022-09-11T22:41:17.196Z,14.50
2022-09-11T22:43:45.170Z,14.50
2022-09-11T22:46:12.666Z,14.40
2022-09-11T22:48:40.310Z,14.40
2022-09-11T22:51:08.547Z,14.40
2022-09-11T22:53:36.249Z,14.30
2022-09-11T22:56:03.667Z,14.30
2022-09-11T22:58:31.619Z,14.30
2022-09-11T23:01:00.867Z,14.30
2022-09-11T23:03:28.453Z,14.30
2022-09-11T23:06:15.855Z,14.30
2022-09-11T23:08:45.637Z,14.30
2022-09-11T23:11:18.836Z,14.30
2022-09-11T23:13:48.592Z,14.30
2022-09-11T23:16:21.721Z,14.30
2022-09-11T23:18:56.406Z,14.20
2022-09-11T23:21:24.850Z,14.20
2022-09-11T23:23:54.844Z,14.20
2022-09-11T23:26:24.073Z,14.20
2022-09-11T23:28:52.215Z,14.20
2022-09-11T23:31:31.598Z,14.20
2022-09-11T23:34:06.095Z,14.20
2022-09-11T23:36:35.022Z,14.20
2022-09-11T23:39:03.323Z,14.20
2022-09-11T23:41:32.070Z,14.20
2022-09-11T23:43:59.898Z,14.20
2022-09-11T23:46:27.405Z,14.20
2022-09-11T23:48:54.961Z,14.20
2022-09-11T23:51:22.574Z,14.20
2022-09-11T23:53:51.745Z,14.20
2022-09-11T23:56:20.830Z,14.20
2022-09-11T23:58:48.583Z,14.20
