createdAt,value
2022-12-04T00:07:29.262Z,88.3
2022-12-04T00:22:06.698Z,89.5
2022-12-04T00:36:39.761Z,89.7
2022-12-04T00:51:12.964Z,88.9
2022-12-04T01:05:48.546Z,88
2022-12-04T01:20:20.587Z,88.5
2022-12-04T01:34:53.735Z,88.7
2022-12-04T01:49:20.649Z,87
2022-12-04T02:03:57.966Z,87.7
2022-12-04T02:18:20.548Z,88
2022-12-04T02:32:57.336Z,86.6
2022-12-04T02:47:24.681Z,86.7
2022-12-04T03:01:56.404Z,87.2
2022-12-04T03:16:27.721Z,88.1
2022-12-04T03:30:58.894Z,88.6
2022-12-04T03:45:30.121Z,87.9
2022-12-04T04:00:02.167Z,89
2022-12-04T04:14:32.836Z,88.9
2022-12-04T04:29:03.309Z,90.9
2022-12-04T04:43:35.299Z,91.6
2022-12-04T04:58:05.702Z,91.4
2022-12-04T05:12:35.446Z,90.3
2022-12-04T05:27:05.772Z,91.8
2022-12-04T05:41:37.131Z,91.2
2022-12-04T05:56:14.325Z,92
2022-12-04T06:10:48.213Z,91.1
2022-12-04T06:25:15.624Z,92.5
2022-12-04T06:39:47.554Z,93.2
2022-12-04T06:54:19.038Z,93.3
2022-12-04T07:08:50.590Z,92.8
2022-12-04T07:23:27.291Z,95.6
2022-12-04T07:38:00.082Z,95.7
2022-12-04T07:52:27.457Z,95.9
2022-12-04T08:06:59.286Z,94.9
2022-12-04T08:21:30.823Z,95.8
2022-12-04T08:36:01.788Z,96.4
2022-12-04T08:50:30.657Z,96.6
2022-12-04T09:05:03.499Z,94.4
2022-12-04T09:19:34.620Z,94.1
2022-12-04T09:34:05.052Z,96
2022-12-04T09:48:36.163Z,95
2022-12-04T10:03:09.106Z,94.8
2022-12-04T10:17:40.918Z,94.1
2022-12-04T10:32:11.872Z,95.9
2022-12-04T10:46:46.814Z,95.2
2022-12-04T11:01:14.645Z,96.4
2022-12-04T11:15:51.586Z,96.2
2022-12-04T11:30:19.785Z,96.6
2022-12-04T11:44:51.111Z,96.5
2022-12-04T11:59:22.758Z,95.5
2022-12-04T12:13:54.037Z,95
2022-12-04T12:28:25.599Z,96.3
2022-12-04T12:42:59.067Z,94.1
2022-12-04T12:57:29.245Z,95.5
2022-12-04T13:12:00.628Z,92.9
2022-12-04T13:26:31.665Z,93.2
2022-12-04T13:41:03.088Z,93.7
2022-12-04T13:55:33.360Z,94.9
2022-12-04T14:10:04.144Z,93
2022-12-04T14:24:35.843Z,94.1
2022-12-04T14:39:12.770Z,93.2
2022-12-04T14:53:46.790Z,94.5
2022-12-04T15:08:14.987Z,94.1
2022-12-04T15:22:47.869Z,94.9
2022-12-04T15:37:19.193Z,95
2022-12-04T15:51:56.918Z,96.1
2022-12-04T16:06:30.351Z,97.6
2022-12-04T16:20:59.187Z,97.4
2022-12-04T16:35:29.673Z,98.8
2022-12-04T16:50:00.042Z,98.5
2022-12-04T17:04:29.968Z,99.3
2022-12-04T17:19:01.357Z,99.3
2022-12-04T17:33:37.663Z,99.7
2022-12-04T17:48:10.578Z,100
2022-12-04T18:02:39.182Z,98.6
2022-12-04T18:17:13.573Z,99.8
2022-12-04T18:31:47.808Z,100
2022-12-04T18:46:17.486Z,100
2022-12-04T19:00:45.270Z,100
2022-12-04T19:15:17.020Z,100
2022-12-04T19:29:55.547Z,99.4
2022-12-04T19:44:49.723Z,100
2022-12-04T19:59:06.974Z,99.3
2022-12-04T20:13:39.172Z,100
2022-12-04T20:28:14.761Z,100
2022-12-04T20:42:43.363Z,99.6
2022-12-04T20:57:13.160Z,99.4
2022-12-04T21:11:44.569Z,99.2
2022-12-04T21:26:16.337Z,99.3
2022-12-04T21:40:48.173Z,100
2022-12-04T21:55:19.079Z,100
2022-12-04T22:09:50.464Z,99.3
2022-12-04T22:24:28.272Z,99.4
2022-12-04T22:39:11.228Z,98.6
2022-12-04T22:53:36.239Z,99.4
2022-12-04T23:08:07.314Z,99.8
2022-12-04T23:22:39.072Z,100
2022-12-04T23:37:09.791Z,100
2022-12-04T23:51:40.580Z,100
