createdAt,value
2018-01-31T01:52:20.624Z,8.25
2018-01-31T01:52:35.648Z,9.14
2018-01-31T01:55:05.607Z,9.12
2018-01-31T01:57:33.918Z,9.11
2018-01-31T02:00:06.060Z,9.09
2018-01-31T02:02:34.342Z,9.07
2018-01-31T02:05:06.384Z,9.11
2018-01-31T02:07:34.662Z,9.09
2018-01-31T02:10:06.919Z,9.10
2018-01-31T02:12:35.186Z,9.10
2018-01-31T02:15:07.169Z,9.11
2018-01-31T02:17:35.756Z,9.16
2018-01-31T02:20:07.790Z,9.23
2018-01-31T02:22:36.093Z,9.16
2018-01-31T02:25:07.429Z,9.20
2018-01-31T02:27:35.700Z,9.19
2018-01-31T02:30:06.935Z,9.23
2018-01-31T02:32:35.448Z,9.24
2018-01-31T02:35:07.269Z,9.22
2018-01-31T02:37:35.555Z,9.23
2018-01-31T02:40:07.903Z,9.24
2018-01-31T02:42:36.194Z,9.22
2018-01-31T02:45:06.239Z,9.22
2018-01-31T02:47:34.514Z,9.20
2018-01-31T02:50:05.920Z,9.23
2018-01-31T02:52:34.446Z,9.22
2018-01-31T02:55:05.676Z,9.23
2018-01-31T02:57:34.067Z,9.19
2018-01-31T03:00:06.201Z,9.14
2018-01-31T03:02:36.051Z,9.09
2018-01-31T03:05:06.749Z,9.07
2018-01-31T03:07:36.715Z,9.06
2018-01-31T03:10:09.151Z,9.06
2018-01-31T03:12:38.844Z,9.09
2018-01-31T03:15:07.635Z,9.13
2018-01-31T03:17:37.435Z,9.12
2018-01-31T03:20:06.038Z,9.09
2018-01-31T03:22:34.377Z,9.16
2018-01-31T03:25:05.918Z,9.16
2018-01-31T03:27:34.324Z,9.22
2018-01-31T03:30:05.859Z,9.19
2018-01-31T03:32:34.773Z,9.22
2018-01-31T03:35:09.831Z,9.25
2018-01-31T03:37:38.225Z,9.26
2018-01-31T03:40:06.920Z,9.39
2018-01-31T03:42:36.588Z,9.42
2018-01-31T03:45:05.867Z,9.40
2018-01-31T03:47:35.663Z,9.42
2018-01-31T03:50:06.637Z,9.49
2018-01-31T03:52:36.465Z,9.48
2018-01-31T03:55:06.428Z,9.49
2018-01-31T03:57:36.525Z,9.67
2018-01-31T04:00:06.418Z,9.69
2018-01-31T04:02:36.405Z,9.79
2018-01-31T04:05:09.802Z,9.47
2018-01-31T04:07:39.456Z,9.87
2018-01-31T04:10:10.012Z,9.94
2018-01-31T04:12:40.226Z,9.98
2018-01-31T04:15:10.989Z,10.04
2018-01-31T04:17:41.103Z,10.11
2018-01-31T04:20:10.990Z,10.10
2018-01-31T04:22:40.913Z,10.10
2018-01-31T04:25:10.582Z,10.15
2018-01-31T04:27:40.831Z,10.15
2018-01-31T04:30:11.363Z,10.25
2018-01-31T04:32:41.938Z,10.24
2018-01-31T04:35:12.147Z,10.18
2018-01-31T04:37:43.012Z,10.16
2018-01-31T04:40:12.904Z,10.19
2018-01-31T04:42:42.536Z,10.22
2018-01-31T04:45:12.695Z,10.18
2018-01-31T04:47:42.820Z,10.19
2018-01-31T04:50:11.993Z,10.23
2018-01-31T04:52:40.493Z,10.22
2018-01-31T04:55:08.767Z,10.25
2018-01-31T04:57:37.102Z,10.22
2018-01-31T05:00:05.383Z,10.26
2018-01-31T05:02:33.712Z,10.22
2018-01-31T05:05:05.845Z,10.14
2018-01-31T05:07:34.150Z,10.06
2018-01-31T05:10:05.591Z,10.06
2018-01-31T05:12:33.899Z,10.03
2018-01-31T05:15:06.032Z,9.99
2018-01-31T05:17:34.892Z,10.07
2018-01-31T05:20:04.831Z,10.08
2018-01-31T05:22:33.098Z,10.15
2018-01-31T05:25:05.166Z,10.12
2018-01-31T05:27:33.686Z,10.12
2018-01-31T05:30:05.113Z,10.15
2018-01-31T05:32:33.376Z,10.16
2018-01-31T05:35:05.016Z,10.17
2018-01-31T05:37:33.291Z,10.18
2018-01-31T05:40:05.320Z,10.22
2018-01-31T05:42:33.971Z,10.24
2018-01-31T05:45:04.856Z,10.22
2018-01-31T05:47:33.149Z,10.19
2018-01-31T05:50:06.559Z,10.20
2018-01-31T05:52:34.837Z,10.18
2018-01-31T05:55:04.995Z,10.22
2018-01-31T05:57:33.285Z,10.20
2018-01-31T06:00:08.760Z,10.25
2018-01-31T06:02:37.103Z,10.29
2018-01-31T06:05:05.368Z,10.35
2018-01-31T06:07:33.686Z,10.33
2018-01-31T06:10:05.037Z,10.32
2018-01-31T06:12:33.321Z,10.38
2018-01-31T06:15:08.377Z,10.40
2018-01-31T06:17:36.654Z,10.43
2018-01-31T06:20:04.933Z,10.40
2018-01-31T06:22:33.232Z,10.46
2018-01-31T06:25:04.872Z,10.49
2018-01-31T06:27:33.340Z,10.49
2018-01-31T06:30:04.632Z,10.53
2018-01-31T06:32:32.929Z,10.57
2018-01-31T06:35:07.988Z,10.52
2018-01-31T06:37:36.883Z,10.49
2018-01-31T06:40:05.234Z,10.53
2018-01-31T06:42:34.749Z,10.55
2018-01-31T06:45:10.996Z,10.57
2018-01-31T06:47:39.694Z,10.52
2018-01-31T06:50:07.963Z,10.52
2018-01-31T06:52:36.239Z,10.55
2018-01-31T06:55:05.329Z,10.59
2018-01-31T06:57:33.613Z,10.56
2018-01-31T07:00:05.663Z,10.62
2018-01-31T07:02:33.970Z,10.62
2018-01-31T07:05:04.988Z,10.60
2018-01-31T07:07:33.432Z,10.62
2018-01-31T07:10:08.505Z,10.69
2018-01-31T07:12:36.768Z,10.63
2018-01-31T07:15:05.068Z,10.67
2018-01-31T07:17:33.347Z,10.71
2018-01-31T07:20:04.640Z,10.43
2018-01-31T07:22:32.932Z,10.67
2018-01-31T07:25:08.041Z,10.61
2018-01-31T07:27:36.589Z,10.66
2018-01-31T07:30:04.868Z,10.65
2018-01-31T07:32:33.160Z,10.67
2018-01-31T07:35:04.792Z,10.69
2018-01-31T07:37:33.084Z,10.72
2018-01-31T07:40:04.823Z,10.75
2018-01-31T07:42:33.138Z,10.70
2018-01-31T07:45:05.210Z,10.76
2018-01-31T07:47:33.651Z,10.77
2018-01-31T07:50:05.058Z,10.72
2018-01-31T07:52:33.368Z,10.73
2018-01-31T07:55:05.342Z,10.75
2018-01-31T07:57:33.635Z,10.80
2018-01-31T08:00:05.466Z,10.84
2018-01-31T08:02:33.756Z,10.94
2018-01-31T08:05:06.170Z,10.92
2018-01-31T08:07:34.634Z,11.02
2018-01-31T08:10:06.213Z,10.93
2018-01-31T08:12:34.739Z,10.89
2018-01-31T08:15:06.821Z,10.91
2018-01-31T08:17:35.116Z,11.05
2018-01-31T08:20:06.866Z,10.95
2018-01-31T08:22:35.145Z,11.08
2018-01-31T08:25:05.264Z,11.06
2018-01-31T08:27:33.560Z,11.00
2018-01-31T08:30:06.240Z,10.96
2018-01-31T08:32:34.516Z,10.88
2018-01-31T08:35:06.254Z,11.00
2018-01-31T08:37:35.651Z,10.99
2018-01-31T08:40:06.280Z,11.05
2018-01-31T08:42:34.561Z,10.95
2018-01-31T08:45:06.128Z,11.08
2018-01-31T08:47:35.051Z,11.02
2018-01-31T08:50:05.048Z,10.86
2018-01-31T08:52:33.516Z,10.81
2018-01-31T08:55:04.856Z,10.83
2018-01-31T08:57:33.348Z,10.83
2018-01-31T09:00:08.465Z,10.85
2018-01-31T09:02:36.760Z,10.80
2018-01-31T09:05:05.036Z,10.77
2018-01-31T09:07:33.332Z,10.75
2018-01-31T09:10:08.523Z,10.84
2018-01-31T09:12:36.820Z,10.88
2018-01-31T09:15:05.120Z,10.87
2018-01-31T09:17:33.429Z,10.98
2018-01-31T09:20:04.840Z,10.91
2018-01-31T09:22:33.135Z,10.91
2018-01-31T09:25:06.986Z,10.99
2018-01-31T09:27:35.334Z,10.98
2018-01-31T09:30:05.317Z,11.02
2018-01-31T09:32:33.608Z,11.13
2018-01-31T09:35:05.675Z,10.97
2018-01-31T09:37:33.965Z,10.97
2018-01-31T09:40:05.185Z,10.92
2018-01-31T09:42:33.498Z,10.90
2018-01-31T09:45:07.437Z,10.95
2018-01-31T09:47:35.998Z,11.03
2018-01-31T09:50:05.744Z,11.08
2018-01-31T09:52:34.938Z,10.99
2018-01-31T09:55:06.657Z,11.01
2018-01-31T09:57:35.204Z,10.95
2018-01-31T10:00:05.382Z,11.03
2018-01-31T10:02:33.660Z,11.12
2018-01-31T10:05:05.110Z,11.17
2018-01-31T10:07:33.739Z,10.97
2018-01-31T10:10:05.592Z,10.98
2018-01-31T10:12:33.881Z,11.05
2018-01-31T10:15:05.095Z,10.96
2018-01-31T10:17:33.628Z,10.99
2018-01-31T10:20:05.106Z,10.92
2018-01-31T10:22:33.414Z,11.08
2018-01-31T10:25:06.586Z,11.09
2018-01-31T10:27:34.883Z,10.94
2018-01-31T10:30:05.140Z,11.15
2018-01-31T10:32:33.449Z,11.03
2018-01-31T10:35:05.054Z,10.93
2018-01-31T10:37:33.344Z,11.02
2018-01-31T10:40:08.481Z,10.90
2018-01-31T10:42:36.872Z,11.10
2018-01-31T10:45:05.141Z,11.08
2018-01-31T10:47:33.414Z,11.00
2018-01-31T10:50:05.634Z,10.88
2018-01-31T10:52:34.733Z,10.93
2018-01-31T10:57:34.721Z,10.77
2018-01-31T11:00:06.631Z,10.72
2018-01-31T11:02:34.897Z,10.74
2018-01-31T11:05:05.030Z,10.91
2018-01-31T11:07:33.365Z,10.93
2018-01-31T11:10:08.420Z,10.97
2018-01-31T11:12:36.908Z,11.13
2018-01-31T11:15:05.187Z,11.15
2018-01-31T11:17:33.525Z,11.15
2018-01-31T11:20:04.896Z,11.05
2018-01-31T11:22:33.445Z,11.00
2018-01-31T11:25:04.872Z,11.06
2018-01-31T11:27:33.169Z,10.87
2018-01-31T11:30:04.512Z,10.89
2018-01-31T11:32:32.800Z,10.99
2018-01-31T11:35:04.313Z,10.84
2018-01-31T11:37:32.845Z,10.97
2018-01-31T11:40:08.553Z,10.84
2018-01-31T11:42:37.036Z,10.85
2018-01-31T11:45:05.313Z,10.92
2018-01-31T11:47:33.614Z,10.81
2018-01-31T11:50:05.592Z,10.87
2018-01-31T11:52:33.885Z,10.76
2018-01-31T11:55:05.118Z,10.83
2018-01-31T11:57:33.504Z,10.87
2018-01-31T12:00:07.534Z,10.82
2018-01-31T12:02:35.807Z,10.75
2018-01-31T12:05:05.110Z,10.83
2018-01-31T12:07:37.384Z,10.92
2018-01-31T12:10:05.665Z,10.82
2018-01-31T12:12:48.832Z,10.92
2018-01-31T12:15:22.885Z,10.89
2018-01-31T12:17:51.185Z,10.77
2018-01-31T12:20:31.513Z,10.80
2018-01-31T12:26:11.576Z,10.77
2018-01-31T12:31:45.660Z,10.83
2018-01-31T12:34:25.608Z,10.73
2018-01-31T12:37:05.640Z,10.78
2018-01-31T12:39:33.374Z,10.80
2018-01-31T12:42:01.246Z,10.88
2018-01-31T12:44:28.965Z,10.82
2018-01-31T12:47:08.975Z,10.74
2018-01-31T12:49:48.912Z,10.79
2018-01-31T12:52:30.609Z,10.75
2018-01-31T12:55:10.486Z,10.85
2018-01-31T12:57:50.409Z,10.76
2018-01-31T13:00:30.666Z,10.75
2018-01-31T13:06:11.655Z,10.71
2018-01-31T13:08:51.576Z,10.73
2018-01-31T13:11:31.513Z,10.72
2018-01-31T13:17:13.700Z,10.77
2018-01-31T13:19:53.659Z,10.75
2018-01-31T13:22:34.106Z,10.83
2018-01-31T13:28:23.517Z,10.75
2018-01-31T13:31:03.530Z,10.60
2018-01-31T13:33:43.784Z,10.67
2018-01-31T13:36:23.789Z,10.73
2018-01-31T13:39:03.773Z,10.70
2018-01-31T13:41:44.050Z,10.70
2018-01-31T13:47:23.003Z,10.64
2018-01-31T13:50:04.838Z,10.76
2018-01-31T13:52:44.852Z,10.49
2018-01-31T13:55:24.820Z,10.38
2018-01-31T13:58:04.792Z,10.29
2018-01-31T14:00:44.837Z,10.30
2018-01-31T14:03:24.826Z,10.24
2018-01-31T14:06:04.848Z,10.30
2018-01-31T14:08:44.796Z,10.22
2018-01-31T14:11:24.819Z,10.33
2018-01-31T14:14:04.853Z,10.28
2018-01-31T14:16:44.941Z,10.23
2018-01-31T14:19:24.976Z,10.38
2018-01-31T14:22:04.964Z,10.43
2018-01-31T14:24:45.570Z,10.28
2018-01-31T14:27:25.661Z,10.41
2018-01-31T14:30:05.537Z,10.33
2018-01-31T14:32:45.449Z,10.38
2018-01-31T14:35:25.308Z,10.19
2018-01-31T14:37:53.081Z,10.16
2018-01-31T14:40:20.864Z,10.32
2018-01-31T14:42:48.599Z,10.19
2018-01-31T14:45:16.351Z,10.07
2018-01-31T14:47:44.081Z,10.20
2018-01-31T14:50:12.091Z,10.00
2018-01-31T14:52:39.815Z,10.11
2018-01-31T14:55:07.641Z,10.07
2018-01-31T14:57:35.596Z,10.10
2018-01-31T15:00:04.455Z,10.00
2018-01-31T15:02:32.172Z,9.99
2018-01-31T15:05:04.590Z,10.10
2018-01-31T15:07:32.502Z,10.09
2018-01-31T15:12:32.420Z,9.97
2018-01-31T15:15:03.718Z,9.96
2018-01-31T15:17:31.440Z,9.93
2018-01-31T15:19:59.499Z,9.99
2018-01-31T15:22:30.649Z,9.95
2018-01-31T15:24:58.377Z,9.90
2018-01-31T15:27:26.140Z,9.78
2018-01-31T15:29:53.876Z,9.77
2018-01-31T15:32:21.621Z,9.72
2018-01-31T15:34:49.369Z,9.52
2018-01-31T15:37:17.133Z,9.33
2018-01-31T15:39:44.881Z,9.08
2018-01-31T15:42:12.645Z,8.90
2018-01-31T15:44:40.356Z,9.05
2018-01-31T15:47:08.102Z,8.73
2018-01-31T15:49:35.837Z,8.57
2018-01-31T15:52:03.582Z,8.81
2018-01-31T15:54:31.334Z,8.50
2018-01-31T15:56:59.061Z,8.73
2018-01-31T15:59:26.801Z,8.57
2018-01-31T16:01:54.537Z,8.26
2018-01-31T16:04:22.604Z,8.42
2018-01-31T16:06:50.332Z,8.42
2018-01-31T16:09:18.068Z,8.18
2018-01-31T16:11:46.008Z,8.09
2018-01-31T16:14:13.760Z,7.86
2018-01-31T16:16:42.039Z,7.55
2018-01-31T16:19:22.234Z,7.45
2018-01-31T16:21:51.186Z,7.25
2018-01-31T16:24:19.476Z,7.18
2018-01-31T16:26:47.766Z,7.13
2018-01-31T16:29:39.416Z,7.17
2018-01-31T16:32:19.619Z,7.04
2018-01-31T16:34:48.091Z,6.99
2018-01-31T16:37:16.344Z,6.93
2018-01-31T16:39:44.626Z,7.04
2018-01-31T16:42:12.915Z,7.05
2018-01-31T16:44:41.272Z,7.21
2018-01-31T16:47:09.513Z,7.35
2018-01-31T16:49:37.773Z,7.39
2018-01-31T16:52:07.088Z,7.47
2018-01-31T16:54:35.493Z,7.57
2018-01-31T16:57:03.777Z,7.63
2018-01-31T16:59:32.030Z,7.56
2018-01-31T17:02:00.340Z,7.64
2018-01-31T17:04:28.617Z,7.72
2018-01-31T17:06:56.972Z,7.72
2018-01-31T17:09:25.201Z,7.43
2018-01-31T17:11:53.477Z,7.46
2018-01-31T17:14:21.738Z,7.42
2018-01-31T17:16:50.316Z,7.44
2018-01-31T17:19:18.616Z,7.22
2018-01-31T17:21:46.879Z,6.98
2018-01-31T17:24:15.151Z,7.08
2018-01-31T17:26:45.259Z,7.18
2018-01-31T17:29:13.664Z,7.02
2018-01-31T17:31:42.347Z,7.08
2018-01-31T17:34:11.352Z,7.08
2018-01-31T17:36:39.615Z,7.10
2018-01-31T17:39:07.892Z,7.08
2018-01-31T17:41:36.808Z,7.16
2018-01-31T17:44:05.128Z,7.24
2018-01-31T17:46:33.393Z,7.15
2018-01-31T17:49:01.679Z,6.84
2018-01-31T17:51:29.933Z,6.79
2018-01-31T17:53:58.185Z,6.83
2018-01-31T17:56:26.468Z,6.76
2018-01-31T17:58:54.749Z,6.89
2018-01-31T18:01:23.279Z,6.71
2018-01-31T18:03:51.540Z,6.75
2018-01-31T18:06:19.828Z,6.83
2018-01-31T18:08:49.173Z,6.94
2018-01-31T18:11:17.516Z,6.75
2018-01-31T18:13:46.024Z,6.59
2018-01-31T18:16:14.306Z,6.68
2018-01-31T18:18:42.652Z,6.76
2018-01-31T18:21:10.932Z,6.73
2018-01-31T18:23:39.204Z,6.63
2018-01-31T18:26:07.565Z,6.79
2018-01-31T18:28:35.890Z,6.78
2018-01-31T18:31:04.164Z,6.97
2018-01-31T18:33:32.441Z,6.80
2018-01-31T18:36:00.900Z,6.98
2018-01-31T18:38:29.197Z,7.01
2018-01-31T18:40:57.506Z,7.13
2018-01-31T18:43:25.782Z,7.19
2018-01-31T18:45:54.059Z,7.13
2018-01-31T18:48:22.360Z,7.32
2018-01-31T18:50:50.656Z,7.27
2018-01-31T18:53:18.943Z,7.14
2018-01-31T18:55:47.206Z,7.29
2018-01-31T18:58:15.481Z,7.18
2018-01-31T19:00:43.743Z,6.96
2018-01-31T19:03:12.048Z,6.99
2018-01-31T19:05:40.625Z,7.24
2018-01-31T19:08:08.900Z,7.25
2018-01-31T19:10:37.832Z,7.24
2018-01-31T19:13:06.089Z,7.32
2018-01-31T19:15:34.399Z,7.35
2018-01-31T19:18:02.696Z,7.37
2018-01-31T19:20:31.086Z,7.22
2018-01-31T19:22:59.312Z,7.23
2018-01-31T19:25:28.442Z,7.29
2018-01-31T19:27:56.839Z,7.26
2018-01-31T19:30:25.080Z,7.17
2018-01-31T19:32:53.384Z,7.05
2018-01-31T19:35:21.679Z,7.02
2018-01-31T19:37:49.965Z,6.91
2018-01-31T19:40:18.260Z,6.96
2018-01-31T19:42:46.899Z,7.21
2018-01-31T19:45:15.164Z,7.26
2018-01-31T19:47:43.973Z,7.13
2018-01-31T19:50:12.532Z,7.30
2018-01-31T19:52:40.786Z,7.39
2018-01-31T19:55:09.084Z,7.49
2018-01-31T19:57:37.366Z,7.38
2018-01-31T20:00:05.792Z,7.43
2018-01-31T20:02:34.076Z,7.42
2018-01-31T20:05:03.977Z,7.34
2018-01-31T20:07:33.306Z,7.41
2018-01-31T20:10:05.648Z,7.54
2018-01-31T20:12:33.912Z,7.43
2018-01-31T20:15:05.793Z,7.54
2018-01-31T20:17:34.042Z,7.57
2018-01-31T20:20:04.248Z,7.54
2018-01-31T20:22:32.841Z,7.43
2018-01-31T20:25:04.164Z,7.40
2018-01-31T20:27:32.430Z,7.47
2018-01-31T20:30:04.253Z,7.40
2018-01-31T20:32:32.529Z,7.32
2018-01-31T20:35:04.701Z,7.37
2018-01-31T20:37:32.973Z,7.17
2018-01-31T20:40:04.401Z,7.26
2018-01-31T20:42:32.692Z,7.44
2018-01-31T20:45:04.012Z,7.32
2018-01-31T20:47:32.322Z,7.25
2018-01-31T20:50:05.693Z,7.35
2018-01-31T20:52:33.991Z,7.36
2018-01-31T20:55:05.592Z,7.48
2018-01-31T20:57:33.890Z,7.51
2018-01-31T21:00:05.203Z,7.47
2018-01-31T21:02:33.678Z,7.45
2018-01-31T21:05:05.149Z,7.46
2018-01-31T21:07:33.569Z,7.58
2018-01-31T21:10:05.489Z,7.23
2018-01-31T21:12:33.768Z,6.32
2018-01-31T21:15:04.983Z,4.64
2018-01-31T21:17:33.257Z,4.67
2018-01-31T21:20:04.086Z,4.62
2018-01-31T21:22:32.355Z,4.87
2018-01-31T21:25:05.675Z,5.00
2018-01-31T21:27:33.971Z,5.15
2018-01-31T21:30:05.800Z,5.18
2018-01-31T21:32:34.674Z,5.33
2018-01-31T21:35:04.253Z,5.29
2018-01-31T21:37:36.920Z,5.48
2018-01-31T21:40:05.212Z,5.54
2018-01-31T21:42:33.535Z,5.56
2018-01-31T21:45:05.476Z,5.45
2018-01-31T21:47:34.556Z,5.57
2018-01-31T21:50:05.874Z,5.65
2018-01-31T21:52:34.169Z,5.71
2018-01-31T21:55:04.053Z,5.84
2018-01-31T22:00:33.734Z,5.80
2018-01-31T22:03:02.020Z,5.80
2018-01-31T22:05:30.317Z,5.76
2018-01-31T22:07:58.609Z,5.73
2018-01-31T22:10:26.905Z,5.76
2018-01-31T22:12:55.180Z,5.91
2018-01-31T22:15:23.673Z,5.98
2018-01-31T22:17:52.018Z,5.93
2018-01-31T22:20:20.315Z,5.92
2018-01-31T22:22:48.747Z,5.90
2018-01-31T22:25:17.024Z,5.88
2018-01-31T22:27:45.530Z,5.77
2018-01-31T22:30:13.839Z,5.84
2018-01-31T22:32:42.113Z,5.79
2018-01-31T22:35:10.375Z,5.88
2018-01-31T22:37:39.070Z,5.80
2018-01-31T22:40:08.149Z,5.88
2018-01-31T22:42:40.276Z,5.81
2018-01-31T22:45:08.653Z,5.86
2018-01-31T22:47:36.962Z,5.96
2018-01-31T22:50:05.635Z,5.88
2018-01-31T22:52:33.920Z,5.89
2018-01-31T22:55:05.777Z,5.55
2018-01-31T22:57:34.330Z,5.42
2018-01-31T23:00:04.164Z,5.25
2018-01-31T23:02:32.456Z,5.26
2018-01-31T23:05:04.076Z,5.40
2018-01-31T23:07:32.969Z,5.50
2018-01-31T23:10:05.132Z,5.23
2018-01-31T23:12:33.987Z,5.41
2018-01-31T23:15:05.399Z,5.18
2018-01-31T23:17:39.198Z,5.18
2018-01-31T23:20:07.563Z,5.42
2018-01-31T23:22:35.861Z,5.08
2018-01-31T23:25:04.426Z,4.99
2018-01-31T23:27:32.716Z,5.21
2018-01-31T23:30:04.163Z,5.22
2018-01-31T23:32:32.455Z,5.35
2018-01-31T23:35:04.003Z,5.32
2018-01-31T23:37:32.254Z,5.39
2018-01-31T23:40:03.791Z,5.46
2018-01-31T23:42:32.075Z,5.37
2018-01-31T23:45:07.100Z,5.56
2018-01-31T23:47:35.346Z,5.58
2018-01-31T23:50:04.574Z,5.45
2018-01-31T23:52:32.821Z,5.58
2018-01-31T23:55:04.851Z,5.68
2018-01-31T23:57:33.127Z,5.75
