createdAt,value
2022-11-16T00:01:07.695Z,98.34
2022-11-16T00:03:34.985Z,98.49
2022-11-16T00:06:04.044Z,98.31
2022-11-16T00:08:33.465Z,98.22
2022-11-16T00:11:08.651Z,98.83
2022-11-16T00:13:36.096Z,98.80
2022-11-16T00:16:03.488Z,98.85
2022-11-16T00:18:30.786Z,98.78
2022-11-16T00:20:57.728Z,98.83
2022-11-16T00:23:24.836Z,99.16
2022-11-16T00:25:51.690Z,99.04
2022-11-16T00:28:18.403Z,99.21
2022-11-16T00:30:46.802Z,99.04
2022-11-16T00:33:17.884Z,99.10
2022-11-16T00:35:44.889Z,99.17
2022-11-16T00:38:11.580Z,99.34
2022-11-16T00:40:38.501Z,99.14
2022-11-16T00:43:05.478Z,99.24
2022-11-16T00:45:32.209Z,99.10
2022-11-16T00:48:00.595Z,99.21
2022-11-16T00:50:28.107Z,99.22
2022-11-16T00:52:54.927Z,99.73
2022-11-16T00:55:22.490Z,99.64
2022-11-16T00:57:49.413Z,99.47
2022-11-16T01:00:19.033Z,99.06
2022-11-16T01:02:45.757Z,99.43
2022-11-16T01:05:13.002Z,99.21
2022-11-16T01:07:40.561Z,99.55
2022-11-16T01:10:11.333Z,99.46
2022-11-16T01:12:38.031Z,99.58
2022-11-16T01:15:06.982Z,99.35
2022-11-16T01:17:33.645Z,99.39
2022-11-16T01:20:00.520Z,99.80
2022-11-16T01:22:27.169Z,99.77
2022-11-16T01:24:53.855Z,99.79
2022-11-16T01:27:20.584Z,99.88
2022-11-16T01:29:47.241Z,99.84
2022-11-16T01:32:14.004Z,99.69
2022-11-16T01:34:41.840Z,99.69
2022-11-16T01:37:21.013Z,99.81
2022-11-16T01:39:49.599Z,99.46
2022-11-16T01:42:21.749Z,99.38
2022-11-16T01:44:57.768Z,99.34
2022-11-16T01:47:24.925Z,99.71
2022-11-16T01:50:06.941Z,99.25
2022-11-16T01:52:37.136Z,99.95
2022-11-16T01:55:04.553Z,99.84
2022-11-16T01:57:44.436Z,100.00
2022-11-16T02:00:14.380Z,99.76
2022-11-16T02:02:42.913Z,99.79
2022-11-16T02:05:24.917Z,99.84
2022-11-16T02:08:34.230Z,100.00
2022-11-16T02:11:15.467Z,100.00
2022-11-16T02:13:46.124Z,100.00
2022-11-16T02:16:32.949Z,100.00
2022-11-16T02:19:27.871Z,100.00
2022-11-16T02:22:20.437Z,100.00
2022-11-16T02:25:02.321Z,100.00
2022-11-16T02:27:28.966Z,100.00
2022-11-16T02:29:56.266Z,99.98
2022-11-16T02:32:28.699Z,100.00
2022-11-16T02:35:10.177Z,99.99
2022-11-16T02:37:40.580Z,100.00
2022-11-16T02:40:10.906Z,99.56
2022-11-16T02:42:44.856Z,99.90
2022-11-16T02:45:16.974Z,99.83
2022-11-16T02:47:44.682Z,100.00
2022-11-16T02:50:17.939Z,99.90
2022-11-16T02:52:44.622Z,100.00
2022-11-16T02:55:11.776Z,100.00
2022-11-16T02:57:50.362Z,100.00
2022-11-16T03:00:21.110Z,100.00
2022-11-16T03:03:01.844Z,100.00
2022-11-16T03:05:33.077Z,100.00
2022-11-16T03:08:29.552Z,100.00
2022-11-16T03:11:26.196Z,100.00
2022-11-16T03:14:01.000Z,100.00
2022-11-16T03:16:32.019Z,100.00
2022-11-16T03:19:02.160Z,100.00
2022-11-16T03:21:45.632Z,100.00
2022-11-16T03:24:13.856Z,100.00
2022-11-16T03:26:50.919Z,100.00
2022-11-16T03:29:26.397Z,100.00
2022-11-16T03:32:03.731Z,100.00
2022-11-16T03:34:33.510Z,100.00
2022-11-16T03:37:00.614Z,100.00
2022-11-16T03:39:31.783Z,100.00
2022-11-16T03:41:59.760Z,100.00
2022-11-16T03:44:28.063Z,100.00
2022-11-16T03:46:54.789Z,100.00
2022-11-16T03:49:23.444Z,100.00
2022-11-16T03:51:52.511Z,100.00
2022-11-16T03:54:19.465Z,100.00
2022-11-16T03:56:46.200Z,100.00
2022-11-16T03:59:12.950Z,100.00
2022-11-16T04:01:44.574Z,100.00
2022-11-16T04:04:33.354Z,100.00
2022-11-16T04:07:19.174Z,100.00
2022-11-16T04:10:04.667Z,100.00
2022-11-16T04:12:50.240Z,100.00
2022-11-16T04:15:35.815Z,100.00
2022-11-16T04:18:21.588Z,100.00
2022-11-16T04:21:07.266Z,100.00
2022-11-16T04:23:52.725Z,100.00
2022-11-16T04:26:39.516Z,100.00
2022-11-16T04:29:06.289Z,100.00
2022-11-16T04:31:59.436Z,100.00
2022-11-16T04:34:46.012Z,100.00
2022-11-16T04:37:34.051Z,100.00
2022-11-16T04:40:01.313Z,100.00
2022-11-16T04:42:28.518Z,100.00
2022-11-16T04:45:13.777Z,100.00
2022-11-16T04:47:52.967Z,100.00
2022-11-16T04:50:23.031Z,100.00
2022-11-16T04:52:51.275Z,100.00
2022-11-16T04:55:18.223Z,100.00
2022-11-16T04:57:46.453Z,100.00
2022-11-16T05:00:14.564Z,100.00
2022-11-16T05:02:41.787Z,100.00
2022-11-16T05:05:09.006Z,100.00
2022-11-16T05:07:38.258Z,100.00
2022-11-16T05:10:14.965Z,100.00
2022-11-16T05:12:42.608Z,100.00
2022-11-16T05:15:10.552Z,100.00
2022-11-16T05:17:37.301Z,100.00
2022-11-16T05:20:28.000Z,100.00
2022-11-16T05:22:59.974Z,100.00
2022-11-16T05:25:36.255Z,100.00
2022-11-16T05:28:05.820Z,100.00
2022-11-16T05:30:36.145Z,100.00
2022-11-16T05:33:04.065Z,100.00
2022-11-16T05:35:33.956Z,100.00
2022-11-16T05:38:01.740Z,100.00
2022-11-16T05:40:29.941Z,100.00
2022-11-16T05:42:58.554Z,100.00
2022-11-16T05:45:27.712Z,100.00
2022-11-16T05:47:55.669Z,100.00
2022-11-16T05:50:22.543Z,100.00
2022-11-16T05:53:01.425Z,100.00
2022-11-16T05:55:28.368Z,100.00
2022-11-16T05:57:55.374Z,100.00
2022-11-16T06:00:22.440Z,100.00
2022-11-16T06:02:52.050Z,100.00
2022-11-16T06:05:23.518Z,100.00
2022-11-16T06:07:50.779Z,100.00
2022-11-16T06:10:18.261Z,100.00
2022-11-16T06:12:48.156Z,100.00
2022-11-16T06:15:14.892Z,100.00
2022-11-16T06:17:41.506Z,100.00
2022-11-16T06:20:10.341Z,100.00
2022-11-16T06:22:37.697Z,100.00
2022-11-16T06:25:06.707Z,100.00
2022-11-16T06:27:40.440Z,100.00
2022-11-16T06:30:08.897Z,100.00
2022-11-16T06:32:35.836Z,100.00
2022-11-16T06:35:04.536Z,100.00
2022-11-16T06:37:32.286Z,100.00
2022-11-16T06:39:59.056Z,100.00
2022-11-16T06:42:26.976Z,100.00
2022-11-16T06:44:54.782Z,100.00
2022-11-16T06:47:26.331Z,100.00
2022-11-16T06:49:53.187Z,100.00
2022-11-16T06:52:22.427Z,100.00
2022-11-16T06:54:49.988Z,100.00
2022-11-16T06:57:17.853Z,100.00
2022-11-16T06:59:45.040Z,100.00
2022-11-16T07:02:12.478Z,100.00
2022-11-16T07:04:39.990Z,100.00
2022-11-16T07:07:07.704Z,100.00
2022-11-16T07:09:36.215Z,100.00
2022-11-16T07:12:04.411Z,99.53
2022-11-16T07:14:35.853Z,99.69
2022-11-16T07:17:09.335Z,99.61
2022-11-16T07:19:36.835Z,99.87
2022-11-16T07:22:04.279Z,99.40
2022-11-16T07:24:31.659Z,99.30
2022-11-16T07:26:58.594Z,99.66
2022-11-16T07:29:27.476Z,99.49
2022-11-16T07:32:18.879Z,99.85
2022-11-16T07:35:08.740Z,100.00
2022-11-16T07:37:37.364Z,99.86
2022-11-16T07:40:05.160Z,99.87
2022-11-16T07:42:31.932Z,99.99
2022-11-16T07:45:08.068Z,99.88
2022-11-16T07:47:39.733Z,100.00
2022-11-16T07:50:10.919Z,99.94
2022-11-16T07:52:37.740Z,100.00
2022-11-16T07:55:12.797Z,99.87
2022-11-16T07:57:41.216Z,99.95
2022-11-16T08:00:09.439Z,99.78
2022-11-16T08:02:47.556Z,100.00
2022-11-16T08:05:18.187Z,99.64
2022-11-16T08:07:45.910Z,99.72
2022-11-16T08:10:13.028Z,99.48
2022-11-16T08:12:40.583Z,99.59
2022-11-16T08:15:08.135Z,99.56
2022-11-16T08:17:34.931Z,99.63
2022-11-16T08:20:03.583Z,99.35
2022-11-16T08:22:30.389Z,99.52
2022-11-16T08:24:57.775Z,99.33
2022-11-16T08:27:25.377Z,99.03
2022-11-16T08:29:56.049Z,98.99
2022-11-16T08:32:22.759Z,98.79
2022-11-16T08:34:49.846Z,99.05
2022-11-16T08:37:16.783Z,99.03
2022-11-16T08:39:44.912Z,99.02
2022-11-16T08:42:11.822Z,98.84
2022-11-16T08:44:39.920Z,98.67
2022-11-16T08:47:11.323Z,98.64
2022-11-16T08:49:50.763Z,98.65
2022-11-16T08:52:19.383Z,98.49
2022-11-16T08:54:47.107Z,98.71
2022-11-16T08:57:13.841Z,98.32
2022-11-16T08:59:42.488Z,98.39
2022-11-16T09:02:12.969Z,98.56
2022-11-16T09:04:39.787Z,98.58
2022-11-16T09:07:06.535Z,98.59
2022-11-16T09:09:33.344Z,98.57
2022-11-16T09:12:00.035Z,98.64
2022-11-16T09:14:28.935Z,98.62
2022-11-16T09:16:55.623Z,98.56
2022-11-16T09:19:22.378Z,98.45
2022-11-16T09:21:49.006Z,98.23
2022-11-16T09:24:15.731Z,98.30
2022-11-16T09:26:42.448Z,98.21
2022-11-16T09:29:13.423Z,97.83
2022-11-16T09:31:40.336Z,98.18
2022-11-16T09:34:07.390Z,98.23
2022-11-16T09:36:34.248Z,97.97
2022-11-16T09:39:28.755Z,97.54
2022-11-16T09:42:19.314Z,97.20
2022-11-16T09:44:52.130Z,97.22
2022-11-16T09:47:21.805Z,97.18
2022-11-16T09:49:56.806Z,97.22
2022-11-16T09:52:32.790Z,96.97
2022-11-16T09:55:01.379Z,97.10
2022-11-16T09:57:33.851Z,96.79
2022-11-16T10:00:11.176Z,96.47
2022-11-16T10:02:45.825Z,96.46
2022-11-16T10:05:15.013Z,96.19
2022-11-16T10:07:46.653Z,96.46
2022-11-16T10:10:15.300Z,96.52
2022-11-16T10:12:47.062Z,96.21
2022-11-16T10:15:20.875Z,96.03
2022-11-16T10:18:07.457Z,95.95
2022-11-16T10:21:04.249Z,95.93
2022-11-16T10:24:00.364Z,95.75
2022-11-16T10:26:34.677Z,95.96
2022-11-16T10:29:38.862Z,95.68
2022-11-16T10:32:15.541Z,95.65
2022-11-16T10:34:52.889Z,95.18
2022-11-16T10:37:20.954Z,95.85
2022-11-16T10:39:53.132Z,95.46
2022-11-16T10:42:26.934Z,94.93
2022-11-16T10:45:08.003Z,94.21
2022-11-16T10:47:50.135Z,94.50
2022-11-16T10:50:37.528Z,94.42
2022-11-16T10:53:04.158Z,94.98
2022-11-16T10:55:30.832Z,94.96
2022-11-16T10:58:05.698Z,94.41
2022-11-16T11:00:49.209Z,94.62
2022-11-16T11:03:30.899Z,94.19
2022-11-16T11:05:58.503Z,94.73
2022-11-16T11:08:30.658Z,94.68
2022-11-16T11:11:24.112Z,94.84
2022-11-16T11:14:05.379Z,95.30
2022-11-16T11:16:32.617Z,96.04
2022-11-16T11:19:17.292Z,95.65
2022-11-16T11:21:44.621Z,96.36
2022-11-16T11:24:43.472Z,95.97
2022-11-16T11:27:04.876Z,95.95
2022-11-16T11:29:34.680Z,95.39
2022-11-16T11:32:05.364Z,95.18
2022-11-16T11:34:35.258Z,94.95
2022-11-16T11:37:03.178Z,94.92
2022-11-16T11:39:37.120Z,93.99
2022-11-16T11:42:05.213Z,94.01
2022-11-16T11:44:58.901Z,92.78
2022-11-16T11:47:56.297Z,92.66
2022-11-16T11:50:22.100Z,91.74
2022-11-16T11:53:00.361Z,90.79
2022-11-16T11:55:27.312Z,91.20
2022-11-16T11:57:54.824Z,91.17
2022-11-16T12:00:21.611Z,90.83
2022-11-16T12:03:36.442Z,89.71
2022-11-16T12:06:08.639Z,90.41
2022-11-16T12:09:00.518Z,90.71
2022-11-16T12:11:35.760Z,91.22
2022-11-16T12:14:10.888Z,90.83
2022-11-16T12:16:46.058Z,90.71
2022-11-16T12:19:38.276Z,90.43
2022-11-16T12:22:10.683Z,89.97
2022-11-16T12:24:49.196Z,89.63
2022-11-16T12:27:40.014Z,89.05
2022-11-16T12:30:12.114Z,89.67
2022-11-16T12:32:42.487Z,90.17
2022-11-16T12:35:09.422Z,89.86
2022-11-16T12:37:54.345Z,88.96
2022-11-16T12:40:31.008Z,89.47
2022-11-16T12:43:21.957Z,88.57
2022-11-16T12:46:11.863Z,89.27
2022-11-16T12:49:00.325Z,88.38
2022-11-16T12:51:36.048Z,89.01
2022-11-16T12:54:18.776Z,88.46
2022-11-16T12:57:16.468Z,87.93
2022-11-16T13:00:04.310Z,86.65
2022-11-16T13:02:49.190Z,87.49
2022-11-16T13:05:25.398Z,86.74
2022-11-16T13:07:55.941Z,86.88
2022-11-16T13:10:27.739Z,86.89
2022-11-16T13:13:21.946Z,86.64
2022-11-16T13:15:47.840Z,86.90
2022-11-16T13:18:17.776Z,86.56
2022-11-16T13:21:11.430Z,85.49
2022-11-16T13:24:00.072Z,85.51
2022-11-16T13:26:39.123Z,85.76
2022-11-16T13:29:26.781Z,85.86
2022-11-16T13:32:16.544Z,86.03
2022-11-16T13:34:43.449Z,86.05
2022-11-16T13:37:37.716Z,85.52
2022-11-16T13:40:04.522Z,86.55
2022-11-16T13:42:36.031Z,86.52
2022-11-16T13:45:23.020Z,86.98
2022-11-16T13:47:58.800Z,87.18
2022-11-16T13:50:37.571Z,87.92
2022-11-16T13:56:13.657Z,88.67
2022-11-16T13:58:45.860Z,88.80
2022-11-16T14:01:16.788Z,88.97
2022-11-16T14:04:33.445Z,89.23
2022-11-16T14:07:00.289Z,89.82
2022-11-16T14:09:47.385Z,89.71
2022-11-16T14:12:38.600Z,89.79
2022-11-16T14:15:17.265Z,89.77
2022-11-16T14:17:57.096Z,89.98
2022-11-16T14:20:39.043Z,89.86
2022-11-16T14:23:11.379Z,89.66
2022-11-16T14:25:59.431Z,89.63
2022-11-16T14:28:44.039Z,89.68
2022-11-16T14:31:25.609Z,89.86
2022-11-16T14:33:54.745Z,89.81
2022-11-16T14:36:40.289Z,89.86
2022-11-16T14:39:19.767Z,89.81
2022-11-16T14:41:46.652Z,89.59
2022-11-16T14:44:18.196Z,89.41
2022-11-16T14:46:45.017Z,89.46
2022-11-16T14:49:16.049Z,89.25
2022-11-16T14:51:45.463Z,89.49
2022-11-16T14:54:25.538Z,89.21
2022-11-16T14:57:03.597Z,89.15
2022-11-16T14:59:31.146Z,89.58
2022-11-16T15:02:01.714Z,90.08
2022-11-16T15:04:28.414Z,90.39
2022-11-16T15:06:58.346Z,90.67
2022-11-16T15:09:34.924Z,90.86
2022-11-16T15:12:22.575Z,91.58
2022-11-16T15:14:49.160Z,92.00
2022-11-16T15:17:20.726Z,92.08
2022-11-16T15:20:03.761Z,92.79
2022-11-16T15:22:40.522Z,92.50
2022-11-16T15:25:26.387Z,93.19
2022-11-16T15:27:53.264Z,92.71
2022-11-16T15:30:30.015Z,92.71
2022-11-16T15:32:56.848Z,92.80
2022-11-16T15:35:32.097Z,92.60
2022-11-16T15:38:18.043Z,92.97
2022-11-16T15:40:53.640Z,93.66
2022-11-16T15:43:22.076Z,93.66
2022-11-16T15:45:49.211Z,93.78
2022-11-16T15:48:25.544Z,94.05
2022-11-16T15:51:11.890Z,94.13
2022-11-16T15:53:41.136Z,94.04
2022-11-16T15:56:36.894Z,94.65
2022-11-16T15:59:11.580Z,94.45
2022-11-16T16:01:42.919Z,94.17
2022-11-16T16:04:14.982Z,94.06
2022-11-16T16:07:01.819Z,94.60
2022-11-16T16:09:36.751Z,94.30
2022-11-16T16:12:23.570Z,95.50
2022-11-16T16:14:52.164Z,94.52
2022-11-16T16:17:26.725Z,94.15
2022-11-16T16:19:58.466Z,94.10
2022-11-16T16:22:28.605Z,93.98
2022-11-16T16:24:55.453Z,94.15
2022-11-16T16:27:27.235Z,93.72
2022-11-16T16:29:55.395Z,93.75
2022-11-16T16:57:21.972Z,93.56
2022-11-16T16:59:49.135Z,93.24
2022-11-16T17:02:16.781Z,93.53
2022-11-16T17:04:43.995Z,93.86
2022-11-16T17:07:10.851Z,93.54
2022-11-16T17:09:37.621Z,93.47
2022-11-16T17:12:04.529Z,94.01
2022-11-16T17:14:31.195Z,93.76
2022-11-16T17:16:57.854Z,93.66
2022-11-16T17:19:24.647Z,94.27
2022-11-16T17:21:52.099Z,94.30
2022-11-16T17:24:18.749Z,94.18
2022-11-16T17:26:48.221Z,94.17
2022-11-16T17:29:15.296Z,94.27
2022-11-16T17:31:44.201Z,94.12
2022-11-16T17:34:13.850Z,93.91
2022-11-16T17:36:42.204Z,93.90
2022-11-16T17:39:09.042Z,93.66
2022-11-16T17:41:35.788Z,93.56
2022-11-16T17:44:02.671Z,93.55
2022-11-16T17:46:29.583Z,93.68
2022-11-16T17:48:56.330Z,93.90
2022-11-16T17:51:24.808Z,94.07
2022-11-16T17:53:52.113Z,94.21
2022-11-16T17:56:21.425Z,93.75
2022-11-16T17:58:50.009Z,93.57
2022-11-16T18:01:17.030Z,93.62
2022-11-16T18:03:43.750Z,93.77
2022-11-16T18:06:13.503Z,93.83
2022-11-16T18:08:40.995Z,94.10
2022-11-16T18:11:13.855Z,94.10
2022-11-16T18:13:40.934Z,94.62
2022-11-16T18:16:18.781Z,94.41
2022-11-16T18:18:46.513Z,94.40
2022-11-16T18:21:20.099Z,94.27
2022-11-16T18:23:47.628Z,94.65
2022-11-16T18:26:17.487Z,94.36
2022-11-16T18:28:45.269Z,94.84
2022-11-16T18:31:15.432Z,94.48
2022-11-16T18:33:42.855Z,94.55
2022-11-16T18:36:10.005Z,94.95
2022-11-16T18:38:37.434Z,94.76
2022-11-16T18:41:13.349Z,94.39
2022-11-16T18:43:41.388Z,94.48
2022-11-16T18:46:08.097Z,94.02
2022-11-16T18:48:34.808Z,94.64
2022-11-16T18:51:02.684Z,94.17
2022-11-16T18:53:30.600Z,93.92
2022-11-16T18:55:58.215Z,94.03
2022-11-16T18:58:49.327Z,94.05
2022-11-16T19:01:14.793Z,94.10
2022-11-16T19:03:41.584Z,94.19
2022-11-16T19:06:09.361Z,93.53
2022-11-16T19:08:37.840Z,93.49
2022-11-16T19:11:12.302Z,92.65
2022-11-16T19:13:40.456Z,92.64
2022-11-16T19:16:08.381Z,92.71
2022-11-16T19:18:36.264Z,92.60
2022-11-16T19:21:10.435Z,92.40
2022-11-16T19:23:38.197Z,92.47
2022-11-16T19:26:05.491Z,91.83
2022-11-16T19:28:40.114Z,90.82
2022-11-16T19:31:07.803Z,91.28
2022-11-16T19:33:34.992Z,91.39
2022-11-16T19:36:09.921Z,90.01
2022-11-16T19:39:07.281Z,89.86
2022-11-16T19:41:34.107Z,90.82
2022-11-16T19:44:01.889Z,91.06
2022-11-16T19:46:30.803Z,90.44
2022-11-16T19:48:57.844Z,90.60
2022-11-16T19:51:32.164Z,89.61
2022-11-16T19:54:00.098Z,90.53
2022-11-16T19:56:26.848Z,90.21
2022-11-16T19:58:53.660Z,90.06
2022-11-16T20:01:24.539Z,90.05
2022-11-16T20:03:54.591Z,90.33
2022-11-16T20:06:24.163Z,89.81
2022-11-16T20:08:52.699Z,89.75
2022-11-16T20:11:24.431Z,89.24
2022-11-16T20:13:53.831Z,89.91
2022-11-16T20:16:23.314Z,90.14
2022-11-16T20:18:50.661Z,90.04
2022-11-16T20:21:21.855Z,89.92
2022-11-16T20:23:49.446Z,89.76
2022-11-16T20:26:16.268Z,89.97
2022-11-16T20:28:43.360Z,89.94
2022-11-16T20:31:14.969Z,89.93
2022-11-16T20:33:41.923Z,90.55
2022-11-16T20:36:11.903Z,90.43
2022-11-16T20:38:39.547Z,90.46
2022-11-16T20:41:21.268Z,90.53
2022-11-16T20:43:51.193Z,90.47
2022-11-16T20:46:19.032Z,90.68
2022-11-16T20:48:46.256Z,90.51
2022-11-16T20:51:19.013Z,90.55
2022-11-16T20:53:47.508Z,90.67
2022-11-16T20:56:15.404Z,90.84
2022-11-16T20:58:42.433Z,90.61
2022-11-16T21:01:12.838Z,90.04
2022-11-16T21:03:40.297Z,90.36
2022-11-16T21:06:10.147Z,89.82
2022-11-16T21:08:37.290Z,89.32
2022-11-16T21:11:14.666Z,88.58
2022-11-16T21:13:59.849Z,89.59
2022-11-16T21:16:26.587Z,89.49
2022-11-16T21:18:54.879Z,89.31
2022-11-16T21:21:21.698Z,89.45
2022-11-16T21:23:51.809Z,89.60
2022-11-16T21:26:24.387Z,89.03
2022-11-16T21:28:52.466Z,89.20
2022-11-16T21:31:25.595Z,88.72
2022-11-16T21:33:52.343Z,89.18
2022-11-16T21:36:21.319Z,89.37
2022-11-16T21:38:48.638Z,89.63
2022-11-16T21:41:16.381Z,89.55
2022-11-16T21:43:43.982Z,90.01
2022-11-16T21:46:15.429Z,89.42
2022-11-16T21:48:42.528Z,89.99
2022-11-16T21:51:14.591Z,89.40
2022-11-16T21:53:41.289Z,89.46
2022-11-16T21:56:11.885Z,88.98
2022-11-16T21:58:39.146Z,89.05
2022-11-16T22:01:06.180Z,89.15
2022-11-16T22:03:33.373Z,89.25
2022-11-16T22:06:20.787Z,88.62
2022-11-16T22:08:48.029Z,88.52
2022-11-16T22:11:16.029Z,88.78
2022-11-16T22:13:43.184Z,88.88
2022-11-16T22:16:12.078Z,89.47
2022-11-16T22:18:39.356Z,89.44
2022-11-16T22:21:06.723Z,89.40
2022-11-16T22:23:34.193Z,89.35
2022-11-16T22:26:09.751Z,89.15
2022-11-16T22:28:37.324Z,89.39
2022-11-16T22:31:12.106Z,89.56
2022-11-16T22:33:39.312Z,89.90
2022-11-16T22:36:09.126Z,90.00
2022-11-16T22:38:36.330Z,90.02
2022-11-16T22:41:03.319Z,90.11
2022-11-16T22:43:30.501Z,89.76
2022-11-16T22:45:58.884Z,89.64
2022-11-16T22:48:32.980Z,89.77
2022-11-16T22:51:24.048Z,89.07
2022-11-16T22:53:57.349Z,89.42
2022-11-16T22:56:25.215Z,89.67
2022-11-16T22:58:51.850Z,89.81
2022-11-16T23:01:19.285Z,89.89
2022-11-16T23:03:46.695Z,90.09
2022-11-16T23:06:13.664Z,90.05
2022-11-16T23:08:40.964Z,89.62
2022-11-16T23:11:27.137Z,89.57
2022-11-16T23:14:13.067Z,89.60
2022-11-16T23:16:40.867Z,89.97
2022-11-16T23:19:29.067Z,89.65
2022-11-16T23:22:15.305Z,89.78
2022-11-16T23:25:01.362Z,90.09
2022-11-16T23:27:50.527Z,89.94
2022-11-16T23:30:17.599Z,90.14
2022-11-16T23:32:44.335Z,90.17
2022-11-16T23:35:11.149Z,90.36
2022-11-16T23:38:07.214Z,90.73
2022-11-16T23:40:38.473Z,90.77
2022-11-16T23:43:24.687Z,90.28
2022-11-16T23:45:51.641Z,89.84
2022-11-16T23:48:18.650Z,89.95
2022-11-16T23:50:45.938Z,90.35
2022-11-16T23:53:12.755Z,90.84
2022-11-16T23:55:39.829Z,90.72
2022-11-16T23:58:09.148Z,90.83
