createdAt,value
2018-09-22T00:00:19.849Z,1029.63
2018-09-22T00:01:19.841Z,1029.69
2018-09-22T00:02:19.835Z,1029.68
2018-09-22T00:03:19.825Z,1029.68
2018-09-22T00:04:19.814Z,1029.67
2018-09-22T00:05:19.806Z,1029.66
2018-09-22T00:06:19.797Z,1029.66
2018-09-22T00:07:19.788Z,1029.66
2018-09-22T00:08:19.779Z,1029.68
2018-09-22T00:09:19.772Z,1029.64
2018-09-22T00:10:19.763Z,1029.64
2018-09-22T00:11:19.753Z,1029.65
2018-09-22T00:12:19.745Z,1029.67
2018-09-22T00:13:19.735Z,1029.65
2018-09-22T00:14:19.729Z,1029.65
2018-09-22T00:15:19.718Z,1029.67
2018-09-22T00:16:19.710Z,1029.65
2018-09-22T00:17:19.700Z,1029.68
2018-09-22T00:18:19.691Z,1029.62
2018-09-22T00:19:19.683Z,1029.64
2018-09-22T00:20:19.674Z,1029.65
2018-09-22T00:21:19.671Z,1029.64
2018-09-22T00:22:19.659Z,1029.65
2018-09-22T00:23:19.700Z,1029.67
2018-09-22T00:24:19.639Z,1029.68
2018-09-22T00:25:19.631Z,1029.67
2018-09-22T00:26:19.621Z,1029.68
2018-09-22T00:27:19.690Z,1029.71
2018-09-22T00:28:19.604Z,1029.74
2018-09-22T00:29:19.595Z,1029.8
2018-09-22T00:30:19.585Z,1029.79
2018-09-22T00:31:19.577Z,1029.76
2018-09-22T00:32:19.569Z,1029.75
2018-09-22T00:33:19.560Z,1029.73
2018-09-22T00:34:19.550Z,1029.75
2018-09-22T00:35:19.546Z,1029.79
2018-09-22T00:36:19.534Z,1029.79
2018-09-22T00:37:19.526Z,1029.85
2018-09-22T00:38:19.516Z,1029.76
2018-09-22T00:39:19.508Z,1029.87
2018-09-22T00:40:19.501Z,1029.81
2018-09-22T00:41:19.490Z,1029.79
2018-09-22T00:42:19.481Z,1029.8
2018-09-22T00:43:19.473Z,1029.8
2018-09-22T00:44:19.463Z,1029.75
2018-09-22T00:45:19.454Z,1029.71
2018-09-22T00:46:19.445Z,1029.74
2018-09-22T00:47:19.441Z,1029.7
2018-09-22T00:48:19.428Z,1029.57
2018-09-22T00:49:19.419Z,1029.57
2018-09-22T00:50:19.411Z,1029.48
2018-09-22T00:51:19.401Z,1029.46
2018-09-22T00:52:19.395Z,1029.44
2018-09-22T00:53:19.384Z,1029.4
2018-09-22T00:54:19.376Z,1029.33
2018-09-22T00:55:19.372Z,1029.27
2018-09-22T00:56:19.358Z,1029.27
2018-09-22T00:57:19.349Z,1029.25
2018-09-22T00:58:19.340Z,1029.24
2018-09-22T00:59:19.332Z,1029.23
2018-09-22T01:00:19.324Z,1029.29
2018-09-22T01:01:19.314Z,1029.3
2018-09-22T01:02:19.306Z,1029.36
2018-09-22T01:03:19.298Z,1029.39
2018-09-22T01:04:19.290Z,1029.37
2018-09-22T01:05:19.281Z,1029.42
2018-09-22T01:06:19.272Z,1029.41
2018-09-22T01:07:19.265Z,1029.36
2018-09-22T01:08:19.256Z,1029.42
2018-09-22T01:09:19.246Z,1029.45
2018-09-22T01:10:19.238Z,1029.41
2018-09-22T01:11:19.230Z,1029.43
2018-09-22T01:12:19.223Z,1029.47
2018-09-22T01:13:19.213Z,1029.5
2018-09-22T01:14:19.205Z,1029.54
2018-09-22T01:15:19.197Z,1029.51
2018-09-22T01:16:19.188Z,1029.52
2018-09-22T01:17:19.180Z,1029.51
2018-09-22T01:18:19.175Z,1029.54
2018-09-22T01:19:19.167Z,1029.5
2018-09-22T01:20:19.155Z,1029.48
2018-09-22T01:21:19.147Z,1029.46
2018-09-22T01:22:19.138Z,1029.5
2018-09-22T01:23:19.130Z,1029.47
2018-09-22T01:24:19.121Z,1029.43
2018-09-22T01:25:19.113Z,1029.5
2018-09-22T01:26:19.105Z,1029.49
2018-09-22T01:27:19.097Z,1029.45
2018-09-22T01:28:19.088Z,1029.38
2018-09-22T01:29:19.080Z,1029.36
2018-09-22T01:30:19.072Z,1029.33
2018-09-22T01:31:19.063Z,1029.3
2018-09-22T01:32:19.060Z,1029.27
2018-09-22T01:33:19.048Z,1029.23
2018-09-22T01:34:19.041Z,1029.18
2018-09-22T01:35:19.031Z,1029.22
2018-09-22T01:36:19.021Z,1029.2
2018-09-22T01:37:19.015Z,1029.15
2018-09-22T01:38:19.007Z,1029.13
2018-09-22T01:39:18.998Z,1029.12
2018-09-22T01:40:18.990Z,1029.08
2018-09-22T01:41:18.982Z,1029.12
2018-09-22T01:42:18.975Z,1029.08
2018-09-22T01:43:18.965Z,1028.98
2018-09-22T01:44:18.958Z,1028.96
2018-09-22T01:45:18.950Z,1028.97
2018-09-22T01:46:18.941Z,1028.99
2018-09-22T01:47:18.936Z,1029
2018-09-22T01:48:18.928Z,1028.95
2018-09-22T01:49:18.919Z,1028.92
2018-09-22T01:50:18.910Z,1028.91
2018-09-22T01:51:18.903Z,1028.91
2018-09-22T01:52:18.914Z,1028.92
2018-09-22T01:53:18.885Z,1028.91
2018-09-22T01:54:18.879Z,1028.95
2018-09-22T01:55:18.871Z,1029.01
2018-09-22T01:56:18.864Z,1029.1
2018-09-22T01:57:18.855Z,1029.12
2018-09-22T01:58:18.848Z,1029.17
2018-09-22T01:59:18.840Z,1029.25
2018-09-22T02:00:18.833Z,1029.26
2018-09-22T02:01:18.824Z,1029.37
2018-09-22T02:02:18.816Z,1029.39
2018-09-22T02:03:18.809Z,1029.45
2018-09-22T02:04:18.801Z,1029.47
2018-09-22T02:05:18.793Z,1029.53
2018-09-22T02:06:18.785Z,1029.55
2018-09-22T02:07:18.778Z,1029.6
2018-09-22T02:08:18.769Z,1029.58
2018-09-22T02:09:18.762Z,1029.57
2018-09-22T02:10:18.754Z,1029.63
2018-09-22T02:11:18.747Z,1029.72
2018-09-22T02:12:18.739Z,1029.72
2018-09-22T02:13:18.730Z,1029.77
2018-09-22T02:14:18.723Z,1029.75
2018-09-22T02:15:18.713Z,1029.72
2018-09-22T02:16:18.707Z,1029.75
2018-09-22T02:17:18.698Z,1029.74
2018-09-22T02:18:18.690Z,1029.79
2018-09-22T02:19:18.682Z,1029.87
2018-09-22T02:20:18.673Z,1029.88
2018-09-22T02:21:18.666Z,1029.9
2018-09-22T02:22:18.657Z,1029.9
2018-09-22T02:23:18.649Z,1029.92
2018-09-22T02:24:18.641Z,1029.98
2018-09-22T02:25:18.633Z,1030.02
2018-09-22T02:26:18.624Z,1030.05
2018-09-22T02:27:18.617Z,1030.02
2018-09-22T02:28:18.607Z,1030.1
2018-09-22T02:29:18.600Z,1030.04
2018-09-22T02:30:18.594Z,1030.07
2018-09-22T02:31:18.581Z,1030.14
2018-09-22T02:32:18.576Z,1030.13
2018-09-22T02:33:18.660Z,1030.14
2018-09-22T02:34:18.557Z,1030.18
2018-09-22T02:35:18.550Z,1030.17
2018-09-22T02:36:18.541Z,1030.18
2018-09-22T02:37:18.532Z,1030.19
2018-09-22T02:38:18.524Z,1030.19
2018-09-22T02:39:18.516Z,1030.21
2018-09-22T02:40:18.506Z,1030.24
2018-09-22T02:41:18.498Z,1030.22
2018-09-22T02:42:18.504Z,1030.27
2018-09-22T02:43:18.481Z,1030.25
2018-09-22T02:44:18.472Z,1030.23
2018-09-22T02:45:18.463Z,1030.28
2018-09-22T02:46:18.456Z,1030.27
2018-09-22T02:47:18.447Z,1030.31
2018-09-22T02:48:18.439Z,1030.37
2018-09-22T02:49:18.434Z,1030.34
2018-09-22T02:50:18.420Z,1030.35
2018-09-22T02:51:18.412Z,1030.47
2018-09-22T02:52:18.403Z,1030.45
2018-09-22T02:53:18.394Z,1030.48
2018-09-22T02:54:18.386Z,1030.47
2018-09-22T02:55:18.377Z,1030.48
2018-09-22T02:56:18.369Z,1030.47
2018-09-22T02:57:18.360Z,1030.51
2018-09-22T02:58:18.351Z,1030.49
2018-09-22T02:59:18.343Z,1030.48
2018-09-22T03:00:18.334Z,1030.46
2018-09-22T03:01:18.326Z,1030.48
2018-09-22T03:02:18.318Z,1030.49
2018-09-22T03:03:18.307Z,1030.48
2018-09-22T03:04:18.300Z,1030.48
2018-09-22T03:05:18.290Z,1030.49
2018-09-22T03:06:18.282Z,1030.54
2018-09-22T03:07:18.272Z,1030.52
2018-09-22T03:08:18.263Z,1030.52
2018-09-22T03:09:18.261Z,1030.57
2018-09-22T03:10:18.246Z,1030.54
2018-09-22T03:11:18.238Z,1030.54
2018-09-22T03:12:18.229Z,1030.59
2018-09-22T03:13:18.220Z,1030.6
2018-09-22T03:14:18.210Z,1030.59
2018-09-22T03:15:18.261Z,1030.58
2018-09-22T03:16:18.192Z,1030.57
2018-09-22T03:17:18.191Z,1030.65
2018-09-22T03:18:18.175Z,1030.65
2018-09-22T03:19:18.166Z,1030.66
2018-09-22T03:20:18.157Z,1030.62
2018-09-22T03:21:18.153Z,1030.59
2018-09-22T03:22:18.139Z,1030.6
2018-09-22T03:23:18.132Z,1030.63
2018-09-22T03:24:18.122Z,1030.64
2018-09-22T03:25:18.112Z,1030.66
2018-09-22T03:26:18.104Z,1030.69
2018-09-22T03:27:18.095Z,1030.69
2018-09-22T03:28:18.086Z,1030.69
2018-09-22T03:29:18.076Z,1030.7
2018-09-22T03:30:18.068Z,1030.69
2018-09-22T03:31:18.061Z,1030.69
2018-09-22T03:32:18.050Z,1030.73
2018-09-22T03:33:18.041Z,1030.7
2018-09-22T03:34:18.040Z,1030.73
2018-09-22T03:35:18.026Z,1030.77
2018-09-22T03:36:18.014Z,1030.74
2018-09-22T03:37:18.006Z,1030.82
2018-09-22T03:38:18.001Z,1030.79
2018-09-22T03:39:17.987Z,1030.78
2018-09-22T03:40:17.978Z,1030.81
2018-09-22T03:41:17.969Z,1030.79
2018-09-22T03:42:17.967Z,1030.76
2018-09-22T03:43:17.950Z,1030.78
2018-09-22T03:44:17.942Z,1030.76
2018-09-22T03:45:17.933Z,1030.8
2018-09-22T03:46:17.924Z,1030.84
2018-09-22T03:47:17.948Z,1030.85
2018-09-22T03:48:17.909Z,1030.79
2018-09-22T03:49:17.902Z,1030.84
2018-09-22T03:50:17.889Z,1030.8
2018-09-22T03:51:17.886Z,1030.84
2018-09-22T03:52:17.873Z,1030.82
2018-09-22T03:53:17.862Z,1030.83
2018-09-22T03:54:17.853Z,1030.87
2018-09-22T03:55:17.843Z,1030.89
2018-09-22T03:56:17.835Z,1030.86
2018-09-22T03:57:17.825Z,1030.81
2018-09-22T03:58:17.816Z,1030.84
2018-09-22T03:59:17.807Z,1030.81
2018-09-22T04:00:17.800Z,1030.81
2018-09-22T04:01:17.790Z,1030.84
2018-09-22T04:02:17.780Z,1030.83
2018-09-22T04:03:17.771Z,1030.83
2018-09-22T04:04:17.762Z,1030.82
2018-09-22T04:05:17.753Z,1030.81
2018-09-22T04:06:17.743Z,1030.82
2018-09-22T04:07:17.735Z,1030.77
2018-09-22T04:08:17.725Z,1030.84
2018-09-22T04:09:17.716Z,1030.83
2018-09-22T04:10:17.707Z,1030.77
2018-09-22T04:11:17.698Z,1030.8
2018-09-22T04:12:17.689Z,1030.79
2018-09-22T04:13:17.686Z,1030.82
2018-09-22T04:14:17.680Z,1030.84
2018-09-22T04:15:17.666Z,1030.83
2018-09-22T04:16:17.652Z,1030.84
2018-09-22T04:17:17.644Z,1030.85
2018-09-22T04:18:17.635Z,1030.85
2018-09-22T04:19:17.627Z,1030.88
2018-09-22T04:20:17.617Z,1030.92
2018-09-22T04:21:17.613Z,1030.9
2018-09-22T04:22:17.601Z,1030.93
2018-09-22T04:23:17.589Z,1030.92
2018-09-22T04:24:17.580Z,1030.94
2018-09-22T04:25:17.571Z,1030.9
2018-09-22T04:26:17.563Z,1030.94
2018-09-22T04:27:17.552Z,1030.92
2018-09-22T04:28:17.544Z,1030.95
2018-09-22T04:29:17.535Z,1030.97
2018-09-22T04:30:17.525Z,1031
2018-09-22T04:31:17.517Z,1031.04
2018-09-22T04:32:17.507Z,1031.08
2018-09-22T04:33:17.526Z,1031.09
2018-09-22T04:34:17.489Z,1031.1
2018-09-22T04:35:17.480Z,1031.08
2018-09-22T04:36:17.471Z,1031.11
2018-09-22T04:37:17.462Z,1031.08
2018-09-22T04:38:17.453Z,1031.09
2018-09-22T04:39:17.444Z,1031.12
2018-09-22T04:40:17.436Z,1031.13
2018-09-22T04:41:17.424Z,1031.15
2018-09-22T04:42:17.416Z,1031.11
2018-09-22T04:43:17.407Z,1031.2
2018-09-22T04:44:17.398Z,1031.15
2018-09-22T04:45:17.388Z,1031.19
2018-09-22T04:46:17.379Z,1031.2
2018-09-22T04:47:17.370Z,1031.15
2018-09-22T04:48:17.361Z,1031.17
2018-09-22T04:49:17.353Z,1031.17
2018-09-22T04:50:17.342Z,1031.13
2018-09-22T04:51:17.338Z,1031.02
2018-09-22T04:52:17.325Z,1031.04
2018-09-22T04:53:17.316Z,1031.01
2018-09-22T04:54:17.309Z,1031.02
2018-09-22T04:55:17.297Z,1030.94
2018-09-22T04:56:17.292Z,1030.82
2018-09-22T04:57:17.279Z,1030.78
2018-09-22T04:58:17.270Z,1030.72
2018-09-22T04:59:17.261Z,1030.67
2018-09-22T05:00:17.252Z,1030.65
2018-09-22T05:01:17.243Z,1030.6
2018-09-22T05:02:17.233Z,1030.56
2018-09-22T05:03:17.223Z,1030.6
2018-09-22T05:04:17.217Z,1030.62
2018-09-22T05:05:17.207Z,1030.6
2018-09-22T05:06:17.199Z,1030.62
2018-09-22T05:07:17.193Z,1030.58
2018-09-22T05:08:17.180Z,1030.58
2018-09-22T05:09:17.173Z,1030.57
2018-09-22T05:10:17.163Z,1030.58
2018-09-22T05:11:17.157Z,1030.54
2018-09-22T05:12:17.146Z,1030.54
2018-09-22T05:13:17.140Z,1030.55
2018-09-22T05:14:17.135Z,1030.52
2018-09-22T05:15:17.120Z,1030.56
2018-09-22T05:16:17.114Z,1030.61
2018-09-22T05:17:17.104Z,1030.63
2018-09-22T05:18:17.095Z,1030.68
2018-09-22T05:19:17.087Z,1030.7
2018-09-22T05:20:17.079Z,1030.75
2018-09-22T05:21:17.071Z,1030.74
2018-09-22T05:22:17.063Z,1030.76
2018-09-22T05:23:17.055Z,1030.85
2018-09-22T05:24:17.047Z,1030.82
2018-09-22T05:25:17.038Z,1030.86
2018-09-22T05:26:17.030Z,1030.94
2018-09-22T05:27:17.022Z,1030.97
2018-09-22T05:28:17.014Z,1031.02
2018-09-22T05:29:17.006Z,1031.02
2018-09-22T05:30:16.997Z,1031.04
2018-09-22T05:31:16.997Z,1031.03
2018-09-22T05:32:16.981Z,1031.08
2018-09-22T05:33:16.984Z,1031.12
2018-09-22T05:34:16.965Z,1031.1
2018-09-22T05:35:16.960Z,1031.08
2018-09-22T05:36:16.949Z,1031.05
2018-09-22T05:37:16.941Z,1031.04
2018-09-22T05:38:16.933Z,1031.06
2018-09-22T05:39:16.925Z,1031.06
2018-09-22T05:40:16.916Z,1031.01
2018-09-22T05:41:16.909Z,1030.98
2018-09-22T05:42:16.901Z,1030.98
2018-09-22T05:43:16.893Z,1031
2018-09-22T05:44:16.885Z,1030.97
2018-09-22T05:45:16.877Z,1030.95
2018-09-22T05:46:16.870Z,1030.97
2018-09-22T05:47:16.861Z,1030.92
2018-09-22T05:48:16.853Z,1030.93
2018-09-22T05:49:16.846Z,1030.96
2018-09-22T05:50:16.838Z,1030.98
2018-09-22T05:51:16.828Z,1030.99
2018-09-22T05:52:16.822Z,1031
2018-09-22T05:53:16.814Z,1031.01
2018-09-22T05:54:16.805Z,1031.02
2018-09-22T05:55:16.799Z,1030.96
2018-09-22T05:56:16.791Z,1030.96
2018-09-22T05:57:16.783Z,1030.93
2018-09-22T05:58:16.834Z,1030.88
2018-09-22T05:59:16.767Z,1030.79
2018-09-22T06:00:16.760Z,1030.79
2018-09-22T06:01:16.753Z,1030.76
2018-09-22T06:02:16.744Z,1030.72
2018-09-22T06:03:16.737Z,1030.67
2018-09-22T06:04:16.731Z,1030.69
2018-09-22T06:05:16.720Z,1030.72
2018-09-22T06:06:16.713Z,1030.7
2018-09-22T06:07:16.710Z,1030.65
2018-09-22T06:08:16.699Z,1030.66
2018-09-22T06:09:16.690Z,1030.63
2018-09-22T06:10:16.684Z,1030.66
2018-09-22T06:11:16.676Z,1030.64
2018-09-22T06:12:16.670Z,1030.65
2018-09-22T06:13:16.664Z,1030.66
2018-09-22T06:14:16.654Z,1030.64
2018-09-22T06:15:16.647Z,1030.61
2018-09-22T06:16:16.639Z,1030.59
2018-09-22T06:17:16.633Z,1030.59
2018-09-22T06:18:16.628Z,1030.56
2018-09-22T06:19:16.623Z,1030.56
2018-09-22T06:20:16.645Z,1030.54
2018-09-22T06:21:16.604Z,1030.55
2018-09-22T06:22:16.597Z,1030.59
2018-09-22T06:23:16.737Z,1030.64
2018-09-22T06:24:16.575Z,1030.63
2018-09-22T06:25:16.567Z,1030.76
2018-09-22T06:26:16.560Z,1030.73
2018-09-22T06:27:16.555Z,1030.72
2018-09-22T06:28:16.545Z,1030.77
2018-09-22T06:29:16.538Z,1030.81
2018-09-22T06:30:16.531Z,1030.85
2018-09-22T06:31:16.523Z,1030.77
2018-09-22T06:32:16.517Z,1030.8
2018-09-22T06:33:16.511Z,1030.75
2018-09-22T06:34:16.503Z,1030.76
2018-09-22T06:35:16.495Z,1030.63
2018-09-22T06:36:16.489Z,1030.73
2018-09-22T06:37:16.485Z,1030.74
2018-09-22T06:38:16.474Z,1030.64
2018-09-22T06:39:16.468Z,1030.61
2018-09-22T06:40:16.460Z,1030.62
2018-09-22T06:41:16.455Z,1030.54
2018-09-22T06:42:16.446Z,1030.53
2018-09-22T06:43:16.440Z,1030.54
2018-09-22T06:44:16.433Z,1030.43
2018-09-22T06:45:16.426Z,1030.4
2018-09-22T06:46:16.545Z,1030.37
2018-09-22T06:47:16.412Z,1030.4
2018-09-22T06:48:16.406Z,1030.35
2018-09-22T06:49:16.398Z,1030.4
2018-09-22T06:50:16.432Z,1030.34
2018-09-22T06:51:16.385Z,1030.34
2018-09-22T06:52:16.379Z,1030.26
2018-09-22T06:53:16.372Z,1030.24
2018-09-22T06:54:16.365Z,1030.19
2018-09-22T06:55:16.362Z,1030.17
2018-09-22T06:56:16.354Z,1030.18
2018-09-22T06:57:16.348Z,1029.9
2018-09-22T06:58:16.342Z,1029.12
2018-09-22T06:59:16.335Z,1028.32
2018-09-22T07:00:16.332Z,1028.38
2018-09-22T07:01:16.323Z,1028.51
2018-09-22T07:02:16.321Z,1028.33
2018-09-22T07:03:16.313Z,1028.01
2018-09-22T07:04:16.307Z,1028.28
2018-09-22T07:05:16.303Z,1028.32
2018-09-22T07:06:16.380Z,1028.55
2018-09-22T07:07:16.294Z,1028.09
2018-09-22T07:08:16.289Z,1027.58
2018-09-22T07:09:16.285Z,1028.14
2018-09-22T07:10:16.282Z,1027.59
2018-09-22T07:11:16.281Z,1027.68
2018-09-22T07:12:16.274Z,1027.17
2018-09-22T07:13:16.270Z,1026.34
2018-09-22T07:14:16.267Z,1026.61
2018-09-22T07:15:16.268Z,1026.15
2018-09-22T07:16:16.265Z,1026.39
2018-09-22T07:17:16.260Z,1026.53
2018-09-22T07:18:16.256Z,1026.38
2018-09-22T07:19:16.255Z,1025.92
2018-09-22T07:20:16.254Z,1025.41
2018-09-22T07:21:16.252Z,1025.5
2018-09-22T07:22:16.251Z,1025.27
2018-09-22T07:23:16.250Z,1025.65
2018-09-22T07:24:16.251Z,1025.41
2018-09-22T07:25:16.253Z,1025.06
2018-09-22T07:26:16.249Z,1024.43
2018-09-22T07:27:16.249Z,1024.9
2018-09-22T07:28:16.250Z,1025.55
2018-09-22T07:29:16.250Z,1025.83
2018-09-22T07:30:16.255Z,1025.83
2018-09-22T07:31:16.252Z,1025.81
2018-09-22T07:32:16.257Z,1025.8
2018-09-22T07:33:16.257Z,1025.7
2018-09-22T07:34:16.255Z,1025.32
2018-09-22T07:35:16.258Z,1025.35
2018-09-22T07:36:16.260Z,1025.3
2018-09-22T07:37:16.261Z,1025.29
2018-09-22T07:38:16.262Z,1025.84
2018-09-22T07:39:16.323Z,1026.52
2018-09-22T07:40:16.267Z,1026.61
2018-09-22T07:41:16.268Z,1027.04
2018-09-22T07:42:16.272Z,1026.95
2018-09-22T07:43:16.272Z,1027.06
2018-09-22T07:44:16.272Z,1027
2018-09-22T07:45:16.274Z,1027.3
2018-09-22T07:46:16.275Z,1027.7
2018-09-22T07:47:16.276Z,1027.93
2018-09-22T07:48:16.277Z,1027.7
2018-09-22T07:49:16.278Z,1027.88
2018-09-22T07:50:16.279Z,1028.15
2018-09-22T07:51:16.278Z,1028.49
2018-09-22T07:52:16.279Z,1027.42
2018-09-22T07:53:16.281Z,1027.64
2018-09-22T07:54:16.281Z,1026.97
2018-09-22T07:55:16.280Z,1027.3
2018-09-22T07:56:16.281Z,1027.69
2018-09-22T07:57:16.415Z,1028.05
2018-09-22T07:58:16.282Z,1028.41
2018-09-22T07:59:16.299Z,1028.51
2018-09-22T08:00:16.299Z,1028.69
2018-09-22T08:01:16.283Z,1028.9
2018-09-22T08:02:16.279Z,1029
2018-09-22T08:03:16.284Z,1029.12
2018-09-22T08:04:16.278Z,1029.24
2018-09-22T08:05:16.277Z,1029.21
2018-09-22T08:06:16.278Z,1029.02
2018-09-22T08:07:16.278Z,1029.01
2018-09-22T08:08:16.273Z,1029.02
2018-09-22T08:09:16.272Z,1029.06
2018-09-22T08:10:16.270Z,1029.18
2018-09-22T08:11:16.274Z,1029.32
2018-09-22T08:12:16.268Z,1029.45
2018-09-22T08:13:16.267Z,1029.53
2018-09-22T08:14:16.293Z,1029.52
2018-09-22T08:15:16.262Z,1029.55
2018-09-22T08:16:16.263Z,1029.47
2018-09-22T08:17:16.257Z,1029.43
2018-09-22T08:18:16.255Z,1029.56
2018-09-22T08:19:16.253Z,1029.59
2018-09-22T08:20:16.251Z,1029.7
2018-09-22T08:21:16.248Z,1029.64
2018-09-22T08:22:16.247Z,1029.6
2018-09-22T08:23:16.249Z,1029.63
2018-09-22T08:24:16.240Z,1029.54
2018-09-22T08:25:16.349Z,1029.52
2018-09-22T08:26:16.237Z,1029.48
2018-09-22T08:27:16.234Z,1029.35
2018-09-22T08:28:16.231Z,1029.44
2018-09-22T08:29:16.230Z,1029.48
2018-09-22T08:30:16.227Z,1029.45
2018-09-22T08:31:16.224Z,1029.41
2018-09-22T08:32:16.223Z,1029.51
2018-09-22T08:33:16.222Z,1029.65
2018-09-22T08:34:16.218Z,1029.67
2018-09-22T08:35:16.215Z,1029.7
2018-09-22T08:36:16.424Z,1029.69
2018-09-22T08:37:16.217Z,1029.59
2018-09-22T08:38:16.208Z,1029.69
2018-09-22T08:39:16.205Z,1029.74
2018-09-22T08:40:16.205Z,1029.8
2018-09-22T08:41:16.200Z,1029.83
2018-09-22T08:42:16.196Z,1029.86
2018-09-22T08:43:16.194Z,1029.9
2018-09-22T08:44:16.192Z,1029.91
2018-09-22T08:45:16.190Z,1029.97
2018-09-22T08:46:16.186Z,1029.98
2018-09-22T08:47:16.188Z,1029.81
2018-09-22T08:48:16.182Z,1029.75
2018-09-22T08:49:16.179Z,1029.54
2018-09-22T08:50:16.177Z,1029.34
2018-09-22T08:51:16.214Z,1029.17
2018-09-22T08:52:16.171Z,1029.28
2018-09-22T08:53:16.168Z,1029.26
2018-09-22T08:54:16.168Z,1029.3
2018-09-22T08:55:16.163Z,1029.31
2018-09-22T08:56:16.172Z,1029.33
2018-09-22T08:57:16.159Z,1029.28
2018-09-22T08:58:16.156Z,1029.19
2018-09-22T08:59:16.154Z,1029.26
2018-09-22T09:00:16.152Z,1029.27
2018-09-22T09:01:16.149Z,1029.33
2018-09-22T09:02:16.146Z,1029.39
2018-09-22T09:03:16.145Z,1029.51
2018-09-22T09:04:16.142Z,1029.51
2018-09-22T09:05:16.139Z,1029.55
2018-09-22T09:06:16.137Z,1029.5
2018-09-22T09:07:16.135Z,1029.4
2018-09-22T09:08:16.139Z,1029.48
2018-09-22T09:09:16.130Z,1029.57
2018-09-22T09:10:16.127Z,1029.71
2018-09-22T09:11:16.180Z,1029.71
2018-09-22T09:12:16.122Z,1029.76
2018-09-22T09:13:16.211Z,1029.85
2018-09-22T09:14:16.145Z,1029.89
2018-09-22T09:15:16.115Z,1029.93
2018-09-22T09:16:16.112Z,1029.91
2018-09-22T09:17:16.111Z,1029.91
2018-09-22T09:18:16.109Z,1029.88
2018-09-22T09:19:16.105Z,1029.88
2018-09-22T09:20:16.102Z,1029.92
2018-09-22T09:21:16.100Z,1029.87
2018-09-22T09:22:16.098Z,1029.7
2018-09-22T09:23:16.095Z,1029.54
2018-09-22T09:24:16.092Z,1029.41
2018-09-22T09:25:16.089Z,1029.29
2018-09-22T09:26:16.093Z,1029.13
2018-09-22T09:27:16.084Z,1029.22
2018-09-22T09:28:16.086Z,1029.31
2018-09-22T09:29:16.079Z,1029.34
2018-09-22T09:30:16.076Z,1029.38
2018-09-22T09:31:16.075Z,1029.44
2018-09-22T09:32:16.072Z,1029.35
2018-09-22T09:33:16.071Z,1029.37
2018-09-22T09:34:16.069Z,1029.3
2018-09-22T09:35:16.071Z,1029.37
2018-09-22T09:36:16.062Z,1029.24
2018-09-22T09:37:16.059Z,1029.37
2018-09-22T09:38:16.057Z,1029.29
2018-09-22T09:39:16.054Z,1029.4
2018-09-22T09:40:16.052Z,1029.37
2018-09-22T09:41:16.050Z,1029.35
2018-09-22T09:42:16.047Z,1029.3
2018-09-22T09:43:16.073Z,1029.3
2018-09-22T09:44:16.052Z,1029.21
2018-09-22T09:45:16.040Z,1029.26
2018-09-22T09:46:16.037Z,1029.29
2018-09-22T09:47:16.047Z,1029.34
2018-09-22T09:48:16.035Z,1029.37
2018-09-22T09:49:16.031Z,1029.32
2018-09-22T09:50:16.029Z,1029.35
2018-09-22T09:51:16.027Z,1029.29
2018-09-22T09:52:16.025Z,1029.29
2018-09-22T09:53:16.023Z,1029.24
2018-09-22T09:54:16.021Z,1029.29
2018-09-22T09:55:16.019Z,1029.33
2018-09-22T09:56:16.016Z,1029.36
2018-09-22T09:57:16.014Z,1029.5
2018-09-22T09:58:16.012Z,1029.69
2018-09-22T09:59:16.011Z,1029.63
2018-09-22T10:00:16.007Z,1029.67
2018-09-22T10:01:16.005Z,1029.84
2018-09-22T10:02:16.003Z,1029.83
2018-09-22T10:03:15.999Z,1029.78
2018-09-22T10:04:16.053Z,1029.8
2018-09-22T10:05:15.996Z,1029.76
2018-09-22T10:06:15.993Z,1029.75
2018-09-22T10:07:15.991Z,1029.59
2018-09-22T10:08:15.993Z,1029.63
2018-09-22T10:09:15.987Z,1029.58
2018-09-22T10:10:15.983Z,1029.54
2018-09-22T10:11:15.981Z,1029.66
2018-09-22T10:12:15.980Z,1029.54
2018-09-22T10:13:15.976Z,1029.49
2018-09-22T10:14:15.974Z,1029.45
2018-09-22T10:15:15.971Z,1029.33
2018-09-22T10:16:15.977Z,1029.09
2018-09-22T10:17:15.966Z,1029.04
2018-09-22T10:18:15.963Z,1028.98
2018-09-22T10:19:15.961Z,1028.84
2018-09-22T10:20:16.090Z,1028.78
2018-09-22T10:21:15.956Z,1028.86
2018-09-22T10:22:15.955Z,1028.91
2018-09-22T10:23:15.952Z,1028.89
2018-09-22T10:24:15.950Z,1028.89
2018-09-22T10:25:15.948Z,1028.89
2018-09-22T10:26:15.945Z,1028.94
2018-09-22T10:27:15.945Z,1028.95
2018-09-22T10:28:15.945Z,1029
2018-09-22T10:29:15.938Z,1029.08
2018-09-22T10:30:15.936Z,1029.18
2018-09-22T10:31:15.934Z,1029.19
2018-09-22T10:32:15.930Z,1029.17
2018-09-22T10:33:15.929Z,1029.18
2018-09-22T10:34:15.926Z,1029.24
2018-09-22T10:35:15.932Z,1029.21
2018-09-22T10:36:15.922Z,1029.18
2018-09-22T10:37:15.919Z,1029.22
2018-09-22T10:38:15.919Z,1029.19
2018-09-22T10:39:15.916Z,1029.09
2018-09-22T10:40:15.913Z,1029.01
2018-09-22T10:41:15.910Z,1028.99
2018-09-22T10:42:15.928Z,1029.02
2018-09-22T10:43:15.905Z,1029.13
2018-09-22T10:44:15.903Z,1029.14
2018-09-22T10:45:15.901Z,1029.22
2018-09-22T10:46:15.899Z,1029.27
2018-09-22T10:47:15.896Z,1029.31
2018-09-22T10:48:15.894Z,1029.39
2018-09-22T10:49:15.897Z,1029.45
2018-09-22T10:50:15.889Z,1029.42
2018-09-22T10:51:15.887Z,1029.53
2018-09-22T10:52:15.885Z,1029.56
2018-09-22T10:53:15.883Z,1029.58
2018-09-22T10:54:15.879Z,1029.57
2018-09-22T10:55:15.877Z,1029.56
2018-09-22T10:56:15.877Z,1029.54
2018-09-22T10:57:15.872Z,1029.63
2018-09-22T10:58:15.870Z,1029.53
2018-09-22T10:59:15.867Z,1029.54
2018-09-22T11:00:15.865Z,1029.47
2018-09-22T11:01:15.861Z,1029.48
2018-09-22T11:02:15.859Z,1029.38
2018-09-22T11:03:15.872Z,1029.28
2018-09-22T11:04:15.856Z,1029.27
2018-09-22T11:05:15.857Z,1029.16
2018-09-22T11:06:15.848Z,1029.08
2018-09-22T11:07:15.850Z,1028.93
2018-09-22T11:08:15.844Z,1028.86
2018-09-22T11:09:15.841Z,1028.83
2018-09-22T11:10:15.842Z,1028.82
2018-09-22T11:11:15.837Z,1028.82
2018-09-22T11:12:15.834Z,1028.83
2018-09-22T11:13:15.832Z,1028.81
2018-09-22T11:14:15.830Z,1028.81
2018-09-22T11:15:15.828Z,1028.99
2018-09-22T11:16:15.829Z,1028.97
2018-09-22T11:17:15.824Z,1029.13
2018-09-22T11:18:15.824Z,1029.32
2018-09-22T11:19:15.818Z,1029.31
2018-09-22T11:20:15.816Z,1029.49
2018-09-22T11:21:15.813Z,1029.55
2018-09-22T11:22:15.813Z,1029.61
2018-09-22T11:23:15.808Z,1029.63
2018-09-22T11:24:15.807Z,1029.65
2018-09-22T11:25:15.805Z,1029.73
2018-09-22T11:26:15.801Z,1029.67
2018-09-22T11:27:15.797Z,1029.66
2018-09-22T11:28:15.796Z,1029.59
2018-09-22T11:29:15.793Z,1029.63
2018-09-22T11:30:15.791Z,1029.6
2018-09-22T11:31:15.787Z,1029.6
2018-09-22T11:32:15.785Z,1029.54
2018-09-22T11:33:15.787Z,1029.48
2018-09-22T11:34:15.779Z,1029.44
2018-09-22T11:35:15.777Z,1029.35
2018-09-22T11:36:15.774Z,1029.32
2018-09-22T11:37:15.773Z,1029.43
2018-09-22T11:38:15.779Z,1029.44
2018-09-22T11:39:15.766Z,1029.43
2018-09-22T11:40:15.764Z,1029.47
2018-09-22T11:41:15.761Z,1029.45
2018-09-22T11:42:15.758Z,1029.5
2018-09-22T11:43:15.755Z,1029.63
2018-09-22T11:44:15.753Z,1029.64
2018-09-22T11:45:15.749Z,1029.7
2018-09-22T11:46:15.765Z,1029.66
2018-09-22T11:47:15.745Z,1029.59
2018-09-22T11:48:15.742Z,1029.6
2018-09-22T11:49:15.738Z,1029.58
2018-09-22T11:50:15.735Z,1029.55
2018-09-22T11:51:15.733Z,1029.47
2018-09-22T11:52:15.729Z,1029.32
2018-09-22T11:53:16.030Z,1029.28
2018-09-22T11:54:15.723Z,1029.21
2018-09-22T11:55:15.721Z,1029.05
2018-09-22T11:56:15.717Z,1028.98
2018-09-22T11:57:15.714Z,1028.91
2018-09-22T11:58:15.712Z,1028.96
2018-09-22T11:59:15.709Z,1028.85
2018-09-22T12:00:15.706Z,1029.03
2018-09-22T12:01:15.703Z,1029.02
2018-09-22T12:02:15.702Z,1028.94
2018-09-22T12:03:15.698Z,1029.02
2018-09-22T12:04:15.696Z,1028.92
2018-09-22T12:05:15.694Z,1028.78
2018-09-22T12:06:15.727Z,1028.76
2018-09-22T12:07:15.688Z,1028.82
2018-09-22T12:08:15.685Z,1028.73