createdAt,value
2017-08-20T00:03:47.623Z,1012.55
2017-08-20T00:08:44.508Z,1012.49
2017-08-20T00:13:39.899Z,1012.49
2017-08-20T00:18:35.517Z,1012.53
2017-08-20T00:23:31.683Z,1012.55
2017-08-20T00:28:27.595Z,1012.56
2017-08-20T00:33:24.061Z,1012.60
2017-08-20T00:38:20.779Z,1012.60
2017-08-20T00:43:17.330Z,1012.65
2017-08-20T00:48:13.291Z,1012.65
2017-08-20T00:53:10.076Z,1012.67
2017-08-20T00:58:05.363Z,1012.69
2017-08-20T01:03:02.722Z,1012.64
2017-08-20T01:07:58.053Z,1012.63
2017-08-20T01:12:53.997Z,1012.52
2017-08-20T01:17:49.743Z,1012.67
2017-08-20T01:22:45.920Z,1012.58
2017-08-20T01:27:43.018Z,1012.55
2017-08-20T01:32:39.423Z,1012.62
2017-08-20T01:37:35.218Z,1012.63
2017-08-20T01:42:30.839Z,1012.71
2017-08-20T01:47:27.122Z,1012.52
2017-08-20T01:52:24.144Z,1012.61
2017-08-20T01:57:19.667Z,1012.72
2017-08-20T02:02:15.830Z,1012.67
2017-08-20T02:07:11.529Z,1012.77
2017-08-20T02:12:08.652Z,1012.78
2017-08-20T02:17:04.244Z,1012.76
2017-08-20T02:22:00.062Z,1012.72
2017-08-20T02:26:56.811Z,1012.76
2017-08-20T02:31:53.496Z,1012.70
2017-08-20T02:36:49.285Z,1012.76
2017-08-20T02:41:45.312Z,1012.71
2017-08-20T02:46:41.176Z,1012.84
2017-08-20T02:51:37.222Z,1012.82
2017-08-20T02:56:32.894Z,1012.81
2017-08-20T03:01:29.921Z,1012.89
2017-08-20T03:06:25.478Z,1012.90
2017-08-20T03:11:21.373Z,1012.91
2017-08-20T03:16:17.314Z,1012.93
2017-08-20T03:21:13.355Z,1013.02
2017-08-20T03:26:09.124Z,1013.11
2017-08-20T03:31:05.402Z,1013.09
2017-08-20T03:36:01.297Z,1012.92
2017-08-20T03:40:57.335Z,1012.99
2017-08-20T03:45:53.190Z,1013.14
2017-08-20T03:50:48.991Z,1013.26
2017-08-20T03:55:44.576Z,1013.40
2017-08-20T04:00:40.686Z,1013.32
2017-08-20T04:05:36.488Z,1013.22
2017-08-20T04:10:34.212Z,1013.31
2017-08-20T04:15:29.482Z,1013.26
2017-08-20T04:20:25.494Z,1013.30
2017-08-20T04:25:21.336Z,1013.50
2017-08-20T04:30:18.212Z,1013.37
2017-08-20T04:35:14.549Z,1013.48
2017-08-20T04:40:10.522Z,1013.49
2017-08-20T04:45:06.437Z,1013.42
2017-08-20T04:50:02.386Z,1013.62
2017-08-20T04:54:58.755Z,1013.53
2017-08-20T04:59:54.714Z,1013.54
2017-08-20T05:04:51.130Z,1013.58
2017-08-20T05:09:47.186Z,1013.73
2017-08-20T05:14:43.104Z,1013.73
2017-08-20T05:19:38.910Z,1013.79
2017-08-20T05:24:34.791Z,1013.73
2017-08-20T05:29:30.697Z,1013.72
2017-08-20T05:34:26.479Z,1013.76
2017-08-20T05:39:22.343Z,1013.76
2017-08-20T05:44:18.282Z,1013.86
2017-08-20T05:49:15.089Z,1013.91
2017-08-20T05:54:12.741Z,1013.99
2017-08-20T05:59:09.009Z,1013.93
2017-08-20T06:04:05.867Z,1014.01
2017-08-20T06:09:01.852Z,1014.10
2017-08-20T06:13:57.856Z,1014.18
2017-08-20T06:18:53.964Z,1014.21
2017-08-20T06:23:49.996Z,1014.18
2017-08-20T06:28:45.862Z,1014.23
2017-08-20T06:33:41.857Z,1014.23
2017-08-20T06:38:37.706Z,1014.40
2017-08-20T06:43:33.539Z,1014.34
2017-08-20T06:48:30.671Z,1014.32
2017-08-20T06:53:26.716Z,1014.39
2017-08-20T06:58:23.841Z,1014.39
2017-08-20T07:03:19.837Z,1014.48
2017-08-20T07:08:16.276Z,1014.54
2017-08-20T07:13:11.883Z,1014.54
2017-08-20T07:18:08.040Z,1014.63
2017-08-20T07:23:04.941Z,1014.68
2017-08-20T07:28:00.794Z,1014.74
2017-08-20T07:32:57.320Z,1014.74
2017-08-20T07:37:53.427Z,1014.79
2017-08-20T07:42:50.413Z,1014.65
2017-08-20T07:47:46.572Z,1014.70
2017-08-20T07:52:42.773Z,1014.83
2017-08-20T07:57:39.534Z,1014.87
2017-08-20T08:02:35.377Z,1014.92
2017-08-20T08:07:31.953Z,1014.94
2017-08-20T08:12:28.137Z,1014.92
2017-08-20T08:17:25.827Z,1014.84
2017-08-20T08:22:23.198Z,1014.91
2017-08-20T08:27:19.291Z,1015.11
2017-08-20T08:32:15.947Z,1015.07
2017-08-20T08:37:13.567Z,1015.07
2017-08-20T08:42:08.330Z,1015.10
2017-08-20T08:47:03.479Z,1015.11
2017-08-20T08:51:58.801Z,1015.09
2017-08-20T08:56:54.208Z,1015.06
2017-08-20T09:01:49.399Z,1015.11
2017-08-20T09:06:45.027Z,1015.08
2017-08-20T09:11:41.472Z,1015.12
2017-08-20T09:16:37.094Z,1015.14
2017-08-20T09:21:33.134Z,1015.20
2017-08-20T09:26:29.014Z,1015.27
2017-08-20T09:31:26.181Z,1015.23
2017-08-20T09:36:21.984Z,1015.26
2017-08-20T09:41:17.938Z,1015.15
2017-08-20T09:46:14.113Z,1015.30
2017-08-20T09:51:09.926Z,1015.19
2017-08-20T09:56:06.668Z,1015.08
2017-08-20T10:01:04.109Z,1015.30
2017-08-20T10:06:02.033Z,1015.28
2017-08-20T10:10:59.628Z,1015.04
2017-08-20T10:16:03.726Z,1014.96
2017-08-20T10:20:57.220Z,1015.01
2017-08-20T10:25:52.208Z,1014.92
2017-08-20T10:30:49.207Z,1015.03
2017-08-20T10:35:44.351Z,1015.13
2017-08-20T10:40:39.566Z,1015.16
2017-08-20T10:45:35.393Z,1015.08
2017-08-20T10:50:31.767Z,1015.06
2017-08-20T10:55:27.730Z,1015.12
2017-08-20T11:00:24.124Z,1015.14
2017-08-20T11:05:20.501Z,1015.20
2017-08-20T11:10:16.357Z,1015.12
2017-08-20T11:15:14.003Z,1015.31
2017-08-20T11:20:12.480Z,1015.22
2017-08-20T11:25:10.586Z,1015.22
2017-08-20T11:30:07.905Z,1015.28
2017-08-20T11:35:03.080Z,1015.14
2017-08-20T11:39:56.791Z,1015.26
2017-08-20T11:44:51.682Z,1015.18
2017-08-20T11:49:51.626Z,1015.30
2017-08-20T11:54:49.282Z,1015.22
2017-08-20T11:59:46.077Z,1015.17
2017-08-20T12:04:42.464Z,1015.31
2017-08-20T12:09:39.005Z,1015.41
2017-08-20T12:14:33.672Z,1015.31
2017-08-20T12:19:29.582Z,1015.35
2017-08-20T12:24:24.470Z,1015.30
2017-08-20T12:29:19.387Z,1015.35
2017-08-20T12:34:14.717Z,1015.41
2017-08-20T12:39:09.794Z,1015.46
2017-08-20T12:44:04.768Z,1015.62
2017-08-20T12:48:59.994Z,1015.58
2017-08-20T12:53:56.917Z,1015.65
2017-08-20T12:58:52.912Z,1015.67
2017-08-20T13:03:48.006Z,1015.66
2017-08-20T13:08:43.076Z,1015.67
2017-08-20T13:13:38.876Z,1015.72
2017-08-20T13:18:35.524Z,1015.60
2017-08-20T13:23:32.113Z,1015.63
2017-08-20T13:28:28.462Z,1015.62
2017-08-20T13:33:24.301Z,1015.59
2017-08-20T13:38:20.581Z,1015.46
2017-08-20T13:43:16.903Z,1015.53
2017-08-20T13:48:12.827Z,1015.50
2017-08-20T13:53:08.866Z,1015.48
2017-08-20T13:58:06.084Z,1015.40
2017-08-20T14:03:02.525Z,1015.38
2017-08-20T14:07:57.859Z,1015.34
2017-08-20T14:12:53.410Z,1015.44
2017-08-20T14:17:49.165Z,1015.45
2017-08-20T14:22:45.742Z,1015.45
2017-08-20T14:27:41.284Z,1015.46
2017-08-20T14:32:37.532Z,1015.53
2017-08-20T14:37:34.849Z,1015.50
2017-08-20T14:42:30.364Z,1015.50
2017-08-20T14:47:26.278Z,1015.45
2017-08-20T14:52:22.442Z,1015.47
2017-08-20T14:57:18.071Z,1015.51
2017-08-20T15:02:13.659Z,1015.54
2017-08-20T15:07:09.266Z,1015.63
2017-08-20T15:12:05.811Z,1015.65
2017-08-20T15:17:02.211Z,1015.64
2017-08-20T15:21:58.092Z,1015.80
2017-08-20T15:26:53.575Z,1015.85
2017-08-20T15:31:49.450Z,1015.85
2017-08-20T15:36:46.400Z,1015.83
2017-08-20T15:41:42.149Z,1015.81
2017-08-20T15:46:38.101Z,1015.90
2017-08-20T15:51:34.404Z,1015.84
2017-08-20T15:56:30.120Z,1015.92
2017-08-20T16:01:26.735Z,1015.83
2017-08-20T16:06:22.255Z,1015.78
2017-08-20T16:11:18.053Z,1015.66
2017-08-20T16:16:14.079Z,1015.67
2017-08-20T16:21:09.834Z,1015.67
2017-08-20T16:26:06.731Z,1015.76
2017-08-20T16:31:03.640Z,1015.72
2017-08-20T16:35:59.160Z,1015.80
2017-08-20T16:40:55.316Z,1015.74
2017-08-20T16:45:52.283Z,1015.72
2017-08-20T16:50:47.846Z,1015.72
2017-08-20T16:55:43.834Z,1015.76
2017-08-20T17:00:39.882Z,1015.70
2017-08-20T17:05:36.722Z,1015.68
2017-08-20T17:10:32.199Z,1015.72
2017-08-20T17:15:29.033Z,1015.63
2017-08-20T17:20:26.557Z,1015.83
2017-08-20T17:25:21.987Z,1015.73
2017-08-20T17:30:17.692Z,1015.70
2017-08-20T17:35:15.640Z,1015.67
2017-08-20T17:40:12.041Z,1015.74
2017-08-20T17:45:08.446Z,1015.74
2017-08-20T17:50:04.419Z,1015.87
2017-08-20T17:55:00.532Z,1015.91
2017-08-20T17:59:56.555Z,1016.09
2017-08-20T18:04:52.451Z,1016.02
2017-08-20T18:09:49.282Z,1016.08
2017-08-20T18:14:44.935Z,1016.20
2017-08-20T18:19:40.551Z,1016.29
2017-08-20T18:24:37.264Z,1016.21
2017-08-20T18:29:32.694Z,1016.38
2017-08-20T18:34:28.375Z,1016.33
2017-08-20T18:39:25.104Z,1016.33
2017-08-20T18:44:21.820Z,1016.49
2017-08-20T18:49:17.374Z,1016.54
2017-08-20T18:54:13.211Z,1016.60
2017-08-20T18:59:09.747Z,1016.58
2017-08-20T19:04:05.473Z,1016.59
2017-08-20T19:09:02.210Z,1016.66
2017-08-20T19:13:58.189Z,1016.73
2017-08-20T19:18:55.368Z,1016.74
2017-08-20T19:23:52.121Z,1016.76
2017-08-20T19:28:49.424Z,1016.82
2017-08-20T19:33:45.835Z,1016.82
2017-08-20T19:38:43.344Z,1016.93
2017-08-20T19:43:38.448Z,1016.92
2017-08-20T19:48:34.229Z,1017.02
2017-08-20T19:53:29.880Z,1017.02
2017-08-20T19:58:26.066Z,1017.07
2017-08-20T20:03:23.078Z,1017.14
2017-08-20T20:08:19.111Z,1017.09
2017-08-20T20:13:14.979Z,1017.05
2017-08-20T20:18:10.548Z,1017.12
2017-08-20T20:23:07.988Z,1017.14
2017-08-20T20:28:03.288Z,1017.11
2017-08-20T20:32:59.046Z,1017.18
2017-08-20T20:37:54.976Z,1017.15
2017-08-20T20:42:50.642Z,1017.19
2017-08-20T20:47:47.365Z,1017.20
2017-08-20T20:52:42.890Z,1017.20
2017-08-20T20:57:38.622Z,1017.15
2017-08-20T21:02:34.444Z,1017.15
2017-08-20T21:07:30.602Z,1017.12
2017-08-20T21:12:26.320Z,1017.09
2017-08-20T21:17:22.107Z,1017.18
2017-08-20T21:22:17.666Z,1017.09
2017-08-20T21:27:13.942Z,1017.15
2017-08-20T21:32:09.439Z,1017.22
2017-08-20T21:37:05.706Z,1017.24
2017-08-20T21:42:01.749Z,1017.19
2017-08-20T21:46:57.611Z,1017.07
2017-08-20T21:51:53.844Z,1017.07
2017-08-20T21:56:50.638Z,1017.11
2017-08-20T22:01:47.038Z,1017.12
2017-08-20T22:06:43.867Z,1017.09
2017-08-20T22:11:39.538Z,1017.16
2017-08-20T22:16:35.259Z,1017.04
2017-08-20T22:21:31.085Z,1017.16
2017-08-20T22:26:27.082Z,1017.12
2017-08-20T22:31:22.667Z,1017.09
2017-08-20T22:36:18.426Z,1017.00
2017-08-20T22:41:14.037Z,1016.94
2017-08-20T22:46:10.775Z,1016.91
2017-08-20T22:51:07.053Z,1016.95
2017-08-20T22:56:04.258Z,1016.93
2017-08-20T23:01:00.286Z,1016.89
2017-08-20T23:05:56.038Z,1016.90
2017-08-20T23:10:51.608Z,1016.82
2017-08-20T23:15:47.532Z,1016.88
2017-08-20T23:20:44.354Z,1016.92
2017-08-20T23:25:39.834Z,1016.89
2017-08-20T23:30:35.993Z,1016.83
2017-08-20T23:35:31.796Z,1016.94
2017-08-20T23:40:28.135Z,1016.83
2017-08-20T23:45:23.977Z,1016.85
2017-08-20T23:50:19.416Z,1016.89
2017-08-20T23:55:15.559Z,1016.80
