createdAt,value
2018-04-12T00:00:06.899Z,0.97
2018-04-12T00:02:38.070Z,1.17
2018-04-12T00:05:09.070Z,1.33
2018-04-12T00:07:40.150Z,1.03
2018-04-12T00:10:11.187Z,2.30
2018-04-12T00:12:41.529Z,1.13
2018-04-12T00:15:12.509Z,4.40
2018-04-12T00:17:42.791Z,1.87
2018-04-12T00:20:13.023Z,2.57
2018-04-12T00:22:44.104Z,3.07
2018-04-12T00:25:14.389Z,2.10
2018-04-12T00:27:44.757Z,3.40
2018-04-12T00:30:15.717Z,3.50
2018-04-12T00:32:46.674Z,1.60
2018-04-12T00:35:17.632Z,0.50
2018-04-12T00:37:47.897Z,1.50
2018-04-12T00:40:18.847Z,4.20
2018-04-12T00:42:49.935Z,1.80
2018-04-12T00:45:20.917Z,0.63
2018-04-12T00:47:51.994Z,8.97
2018-04-12T00:50:22.155Z,3.67
2018-04-12T00:52:53.175Z,8.07
2018-04-12T00:55:23.381Z,3.23
2018-04-12T00:57:54.340Z,2.33
2018-04-12T01:00:24.441Z,3.53
2018-04-12T01:02:54.643Z,2.80
2018-04-12T01:05:25.621Z,1.73
2018-04-12T01:07:56.633Z,2.63
2018-04-12T01:10:26.801Z,1.40
2018-04-12T01:12:57.744Z,1.83
2018-04-12T01:15:28.780Z,2.43
2018-04-12T01:17:59.709Z,2.70
2018-04-12T01:20:29.929Z,2.23
2018-04-12T01:23:00.065Z,2.60
2018-04-12T01:25:30.172Z,1.37
2018-04-12T01:28:01.490Z,2.67
2018-04-12T01:30:32.454Z,1.00
2018-04-12T01:33:17.534Z,2.37
2018-04-12T01:35:48.487Z,1.30
2018-04-12T01:38:18.692Z,3.87
2018-04-12T01:40:48.802Z,5.57
2018-04-12T01:43:18.910Z,5.43
2018-04-12T01:45:49.095Z,4.03
2018-04-12T01:48:20.086Z,9.07
2018-04-12T01:50:50.213Z,4.13
2018-04-12T01:53:20.287Z,3.87
2018-04-12T01:55:51.169Z,6.80
2018-04-12T01:58:22.380Z,3.77
2018-04-12T02:00:53.318Z,3.33
2018-04-12T02:03:24.266Z,1.67
2018-04-12T02:05:54.349Z,1.73
2018-04-12T02:08:25.254Z,2.57
2018-04-12T02:10:55.517Z,4.13
2018-04-12T02:13:26.601Z,1.63
2018-04-12T02:15:56.763Z,1.70
2018-04-12T02:18:27.751Z,4.47
2018-04-12T02:20:57.865Z,6.73
2018-04-12T02:23:28.003Z,2.97
2018-04-12T02:25:59.062Z,10.13
2018-04-12T02:28:29.226Z,4.77
2018-04-12T02:30:59.349Z,4.83
2018-04-12T02:33:30.259Z,6.17
2018-04-12T02:36:01.263Z,3.97
2018-04-12T02:38:32.285Z,5.07
2018-04-12T02:41:02.530Z,3.63
2018-04-12T02:43:33.573Z,2.80
2018-04-12T02:46:03.901Z,2.43
2018-04-12T02:48:34.049Z,1.10
2018-04-12T02:51:05.049Z,1.03
2018-04-12T02:53:36.047Z,2.13
2018-04-12T02:56:06.294Z,2.20
2018-04-12T02:58:37.361Z,1.93
2018-04-12T03:01:07.606Z,2.93
2018-04-12T03:03:38.671Z,2.60
2018-04-12T03:06:09.701Z,0.70
2018-04-12T03:08:39.883Z,1.57
2018-04-12T03:11:09.959Z,0.43
2018-04-12T03:13:40.082Z,3.57
2018-04-12T03:16:10.200Z,0.30
2018-04-12T03:18:40.351Z,0.77
2018-04-12T03:21:11.390Z,1.70
2018-04-12T03:23:41.609Z,1.10
2018-04-12T03:26:12.631Z,1.57
2018-04-12T03:28:43.610Z,1.33
2018-04-12T03:31:14.653Z,1.00
2018-04-12T03:33:45.570Z,0.73
2018-04-12T03:36:15.664Z,1.13
2018-04-12T03:38:45.853Z,1.00
2018-04-12T03:41:15.926Z,1.77
2018-04-12T03:43:46.906Z,3.37
2018-04-12T03:46:17.905Z,1.27
2018-04-12T03:48:48.791Z,2.37
2018-04-12T03:51:19.677Z,2.13
2018-04-12T03:53:49.849Z,1.90
2018-04-12T03:56:19.964Z,1.47
2018-04-12T03:58:50.147Z,0.83
2018-04-12T04:01:21.058Z,1.60
2018-04-12T04:03:51.171Z,0.73
2018-04-12T04:06:22.086Z,4.93
2018-04-12T04:08:53.156Z,2.27
2018-04-12T04:11:23.280Z,0.50
2018-04-12T04:13:53.556Z,2.13
2018-04-12T04:16:41.526Z,1.57
2018-04-12T04:19:30.280Z,1.23
2018-04-12T04:22:01.206Z,0.23
2018-04-12T04:24:32.237Z,0.63
2018-04-12T04:27:03.302Z,0.87
2018-04-12T04:29:34.353Z,0.47
2018-04-12T04:32:05.430Z,0.90
2018-04-12T04:34:35.758Z,0.30
2018-04-12T04:37:06.929Z,1.43
2018-04-12T04:39:38.113Z,3.00
2018-04-12T04:42:08.250Z,1.20
2018-04-12T04:44:38.439Z,0.63
2018-04-12T04:47:09.409Z,1.83
2018-04-12T04:49:39.523Z,1.10
2018-04-12T04:52:09.591Z,1.23
2018-04-12T04:54:40.624Z,1.67
2018-04-12T04:57:11.025Z,2.17
2018-04-12T04:59:41.417Z,2.60
2018-04-12T05:02:11.797Z,2.47
2018-04-12T05:04:41.909Z,1.83
2018-04-12T05:07:12.759Z,1.97
2018-04-12T05:09:43.809Z,1.93
2018-04-12T05:12:14.903Z,0.80
2018-04-12T05:14:45.141Z,1.23
2018-04-12T05:17:16.094Z,1.30
2018-04-12T05:19:47.381Z,2.37
2018-04-12T05:22:17.713Z,1.17
2018-04-12T05:24:47.905Z,0.97
2018-04-12T05:27:19.352Z,1.30
2018-04-12T05:29:49.744Z,0.80
2018-04-12T05:32:20.854Z,1.73
2018-04-12T05:34:51.110Z,1.17
2018-04-12T05:37:22.206Z,1.87
2018-04-12T05:39:52.494Z,4.10
2018-04-12T05:42:22.800Z,2.13
2018-04-12T05:44:53.957Z,2.37
2018-04-12T05:47:24.243Z,1.93
2018-04-12T05:49:55.444Z,1.53
2018-04-12T05:52:25.690Z,2.27
2018-04-12T05:54:55.852Z,2.10
2018-04-12T05:57:26.819Z,2.47
2018-04-12T05:59:57.744Z,2.23
2018-04-12T06:02:28.726Z,2.03
2018-04-12T06:04:58.986Z,2.20
2018-04-12T06:07:29.887Z,3.23
2018-04-12T06:10:01.061Z,1.37
2018-04-12T06:12:32.342Z,1.63
2018-04-12T06:15:02.525Z,3.23
2018-04-12T06:17:33.495Z,2.93
2018-04-12T06:20:03.752Z,3.23
2018-04-12T06:22:33.943Z,4.33
2018-04-12T06:25:04.984Z,10.97
2018-04-12T06:27:35.105Z,14.50
2018-04-12T06:30:06.048Z,3.17
2018-04-12T06:32:36.213Z,10.90
2018-04-12T06:35:06.342Z,3.60
2018-04-12T06:37:37.321Z,1.97
2018-04-12T06:40:08.261Z,2.10
2018-04-12T06:42:39.212Z,1.70
2018-04-12T06:45:09.544Z,3.67
2018-04-12T06:47:39.684Z,2.87
2018-04-12T06:50:09.906Z,2.03
2018-04-12T06:52:40.044Z,3.77
2018-04-12T06:55:11.097Z,3.20
2018-04-12T06:57:42.054Z,3.00
2018-04-12T07:00:12.266Z,2.00
2018-04-12T07:02:43.221Z,5.20
2018-04-12T07:05:14.243Z,3.07
2018-04-12T07:07:45.159Z,3.77
2018-04-12T07:10:16.173Z,1.70
2018-04-12T07:12:46.349Z,1.93
2018-04-12T07:15:16.530Z,3.33
2018-04-12T07:17:47.599Z,3.37
2018-04-12T07:20:18.550Z,4.23
2018-04-12T07:22:49.494Z,4.30
2018-04-12T07:25:20.409Z,8.60
2018-04-12T07:27:51.390Z,2.37
2018-04-12T07:30:21.606Z,3.40
2018-04-12T07:32:51.838Z,1.97
2018-04-12T07:35:22.078Z,3.80
2018-04-12T07:37:52.361Z,6.00
2018-04-12T07:40:23.397Z,3.70
2018-04-12T07:42:54.470Z,4.00
2018-04-12T07:45:24.659Z,3.60
2018-04-12T07:47:54.899Z,3.20
2018-04-12T07:50:25.053Z,4.23
2018-04-12T07:52:55.582Z,1.57
2018-04-12T07:55:25.880Z,2.03
2018-04-12T07:57:56.166Z,4.90
2018-04-12T08:00:27.125Z,3.73
2018-04-12T08:02:58.210Z,3.90
2018-04-12T08:05:29.554Z,3.43
2018-04-12T08:07:59.786Z,3.27
2018-04-12T08:10:30.813Z,5.37
2018-04-12T08:13:00.960Z,4.43
2018-04-12T08:15:32.774Z,4.97
2018-04-12T08:18:02.931Z,5.93
2018-04-12T08:20:34.109Z,5.27
2018-04-12T08:23:05.223Z,5.40
2018-04-12T08:25:36.401Z,8.17
2018-04-12T08:28:07.331Z,5.37
2018-04-12T08:30:38.854Z,4.83
2018-04-12T08:33:09.825Z,3.10
2018-04-12T08:35:40.762Z,3.53
2018-04-12T08:38:11.750Z,4.60
2018-04-12T08:40:42.877Z,2.77
2018-04-12T08:43:13.147Z,6.97
2018-04-12T08:45:44.100Z,5.30
2018-04-12T08:48:15.686Z,2.50
2018-04-12T08:50:46.830Z,4.70
2018-04-12T08:53:17.164Z,3.17
2018-04-12T08:55:48.279Z,5.40
2018-04-12T08:58:18.510Z,1.90
2018-04-12T09:00:48.954Z,4.30
2018-04-12T09:03:19.246Z,4.53
2018-04-12T09:05:49.484Z,1.50
2018-04-12T09:08:19.626Z,4.30
2018-04-12T09:10:49.971Z,5.87
2018-04-12T09:13:20.111Z,5.13
2018-04-12T09:15:51.057Z,2.50
2018-04-12T09:18:22.026Z,1.00
2018-04-12T09:20:52.232Z,4.97
2018-04-12T09:23:23.163Z,1.50
2018-04-12T09:25:53.801Z,2.53
2018-04-12T09:28:23.944Z,2.20
2018-04-12T09:30:54.177Z,1.37
2018-04-12T09:33:24.407Z,3.37
2018-04-12T09:35:54.606Z,2.00
2018-04-12T09:38:24.789Z,1.17
2018-04-12T09:40:55.805Z,1.77
2018-04-12T09:43:26.773Z,5.13
2018-04-12T09:45:57.761Z,3.50
2018-04-12T09:48:28.085Z,2.37
2018-04-12T09:50:58.390Z,4.40
2018-04-12T09:53:28.686Z,3.83
2018-04-12T09:55:58.993Z,3.60
2018-04-12T09:58:30.015Z,2.73
2018-04-12T10:01:01.345Z,2.27
2018-04-12T10:03:31.609Z,3.63
2018-04-12T10:06:05.579Z,5.13
2018-04-12T10:08:35.884Z,1.63
2018-04-12T10:11:06.103Z,2.97
2018-04-12T10:13:36.315Z,4.10
2018-04-12T10:16:06.589Z,4.77
2018-04-12T10:18:37.725Z,2.57
2018-04-12T10:21:08.124Z,6.20
2018-04-12T10:23:38.329Z,4.17
2018-04-12T10:26:08.503Z,5.40
2018-04-12T10:28:38.808Z,6.63
2018-04-12T10:31:09.964Z,2.57
2018-04-12T10:33:40.296Z,2.47
2018-04-12T10:36:10.585Z,3.07
2018-04-12T10:38:40.909Z,4.47
2018-04-12T10:41:11.209Z,5.27
2018-04-12T10:43:42.295Z,2.63
2018-04-12T10:46:12.595Z,2.03
2018-04-12T10:48:42.924Z,2.63
2018-04-12T10:51:13.190Z,6.23
2018-04-12T10:53:43.587Z,2.77
2018-04-12T10:56:13.899Z,6.07
2018-04-12T10:58:44.257Z,1.27
2018-04-12T11:01:15.264Z,3.97
2018-04-12T11:03:45.511Z,1.97
2018-04-12T11:06:16.481Z,6.83
2018-04-12T11:08:47.554Z,2.57
2018-04-12T11:11:17.921Z,4.47
2018-04-12T11:13:48.257Z,3.57
2018-04-12T11:16:19.537Z,2.77
2018-04-12T11:18:50.624Z,4.37
2018-04-12T11:21:21.791Z,3.70
2018-04-12T11:23:52.224Z,2.47
2018-04-12T11:26:23.320Z,4.00
2018-04-12T11:28:53.724Z,3.17
2018-04-12T11:31:24.007Z,2.90
2018-04-12T11:33:55.103Z,3.87
2018-04-12T11:36:26.285Z,3.53
2018-04-12T11:38:57.276Z,2.60
2018-04-12T11:41:27.570Z,1.33
2018-04-12T11:43:57.789Z,2.17
2018-04-12T11:46:28.925Z,3.37
2018-04-12T11:49:00.008Z,3.30
2018-04-12T11:51:30.208Z,2.70
2018-04-12T11:54:00.378Z,1.87
2018-04-12T11:56:31.409Z,3.43
2018-04-12T11:59:02.729Z,4.77
2018-04-12T12:01:33.949Z,4.40
2018-04-12T12:04:04.200Z,3.03
2018-04-12T12:06:35.371Z,3.13
2018-04-12T12:09:06.692Z,2.10
2018-04-12T12:11:37.712Z,2.63
2018-04-12T12:14:08.710Z,4.93
2018-04-12T12:16:40.024Z,2.43
2018-04-12T12:19:10.163Z,2.03
2018-04-12T12:21:40.348Z,3.20
2018-04-12T12:24:10.663Z,2.43
2018-04-12T12:26:41.085Z,2.17
2018-04-12T12:29:11.261Z,3.77
2018-04-12T12:31:42.494Z,3.40
2018-04-12T12:34:13.562Z,5.00
2018-04-12T12:36:44.574Z,3.50
2018-04-12T12:39:20.170Z,2.20
2018-04-12T12:41:53.778Z,1.97
2018-04-12T12:44:23.924Z,2.20
2018-04-12T12:46:54.249Z,4.47
2018-04-12T12:49:25.385Z,2.53
2018-04-12T12:51:55.791Z,3.43
2018-04-12T12:54:27.106Z,2.53
2018-04-12T12:56:57.382Z,1.67
2018-04-12T12:59:30.929Z,2.83
2018-04-12T13:02:02.308Z,2.03
2018-04-12T13:04:33.474Z,1.30
2018-04-12T13:25:39.777Z,4.07
2018-04-12T13:28:10.035Z,1.77
2018-04-12T13:30:40.987Z,2.73
2018-04-12T13:33:11.950Z,4.90
2018-04-12T13:35:42.144Z,4.53
2018-04-12T13:38:13.059Z,1.27
2018-04-12T13:40:43.323Z,4.00
2018-04-12T13:43:13.757Z,0.70
2018-04-12T13:45:44.009Z,1.83
2018-04-12T13:48:14.241Z,1.20
2018-04-12T13:50:45.280Z,5.33
2018-04-12T13:53:15.458Z,1.53
2018-04-12T13:55:46.038Z,2.83
2018-04-12T13:58:17.322Z,1.13
2018-04-12T14:00:48.266Z,4.43
2018-04-12T14:03:19.159Z,1.23
2018-04-12T14:05:49.320Z,4.57
2018-04-12T14:08:20.342Z,2.60
2018-04-12T14:10:50.565Z,1.73
2018-04-12T14:13:21.810Z,2.33
2018-04-12T14:15:53.184Z,0.80
2018-04-12T14:18:23.448Z,2.30
2018-04-12T14:20:54.448Z,1.27
2018-04-12T14:23:24.767Z,2.30
2018-04-12T14:25:54.953Z,2.57
2018-04-12T14:28:26.362Z,4.30
2018-04-12T14:30:56.554Z,4.50
2018-04-12T14:33:26.726Z,4.73
2018-04-12T14:35:56.957Z,1.83
2018-04-12T14:38:27.961Z,3.23
2018-04-12T14:40:58.176Z,2.37
2018-04-12T14:43:28.375Z,1.20
2018-04-12T14:45:59.251Z,2.17
2018-04-12T14:48:29.673Z,2.57
2018-04-12T14:51:00.698Z,1.20
2018-04-12T14:53:31.002Z,2.83
2018-04-12T14:56:01.885Z,1.10
2018-04-12T14:58:32.052Z,2.03
2018-04-12T15:01:02.634Z,1.90
2018-04-12T15:03:32.868Z,3.07
2018-04-12T15:06:03.850Z,1.03
2018-04-12T15:08:34.088Z,0.73
2018-04-12T15:11:04.290Z,0.50
2018-04-12T15:13:34.580Z,2.43
2018-04-12T15:16:04.745Z,2.07
2018-04-12T15:18:35.013Z,1.63
2018-04-12T15:21:05.230Z,18.07
2018-04-12T15:23:35.440Z,6.40
2018-04-12T15:26:05.675Z,3.90
2018-04-12T15:28:36.732Z,3.20
2018-04-12T15:31:06.969Z,3.00
2018-04-12T15:33:37.224Z,5.77
2018-04-12T15:36:07.498Z,1.63
2018-04-12T15:38:38.561Z,5.13
2018-04-12T15:41:09.464Z,4.17
2018-04-12T15:43:39.624Z,1.63
2018-04-12T15:46:09.826Z,1.03
2018-04-12T15:48:40.796Z,2.00
2018-04-12T15:51:11.806Z,1.27
2018-04-12T15:53:42.869Z,3.80
2018-04-12T15:56:13.158Z,3.13
2018-04-12T15:58:43.347Z,2.87
2018-04-12T16:01:13.607Z,3.13
2018-04-12T16:03:43.782Z,2.23
2018-04-12T16:06:14.724Z,2.23
2018-04-12T16:08:45.723Z,2.80
2018-04-12T16:11:16.040Z,5.60
2018-04-12T16:13:46.165Z,1.03
2018-04-12T16:16:16.567Z,4.57
2018-04-12T16:18:46.764Z,2.70
2018-04-12T16:21:17.939Z,2.73
2018-04-12T16:23:48.140Z,2.77
2018-04-12T16:26:18.406Z,2.77
2018-04-12T16:28:48.592Z,4.10
2018-04-12T16:31:19.545Z,1.13
2018-04-12T16:33:49.687Z,2.47
2018-04-12T16:36:19.787Z,3.63
2018-04-12T16:38:49.908Z,2.37
2018-04-12T16:41:20.138Z,6.03
2018-04-12T16:43:51.138Z,9.27
2018-04-12T16:46:21.264Z,5.33
2018-04-12T16:48:51.454Z,3.97
2018-04-12T16:51:22.365Z,3.30
2018-04-12T16:53:53.253Z,2.50
2018-04-12T16:56:23.564Z,1.90
2018-04-12T16:58:54.249Z,4.43
2018-04-12T17:01:25.424Z,2.27
2018-04-12T17:03:56.711Z,2.13
2018-04-12T17:06:27.676Z,2.37
2018-04-12T17:08:57.985Z,3.17
2018-04-12T17:11:28.216Z,3.67
2018-04-12T17:13:58.537Z,4.07
2018-04-12T17:16:28.743Z,3.20
2018-04-12T17:18:59.726Z,3.03
2018-04-12T17:21:30.734Z,3.47
2018-04-12T17:24:00.887Z,3.63
2018-04-12T17:26:31.809Z,6.40
2018-04-12T17:29:02.061Z,2.37
2018-04-12T17:31:32.977Z,6.63
2018-04-12T17:34:03.900Z,5.07
2018-04-12T17:36:34.038Z,6.63
2018-04-12T17:39:05.259Z,4.53
2018-04-12T17:41:35.482Z,1.87
2018-04-12T17:44:05.704Z,6.00
2018-04-12T17:46:36.666Z,1.97
2018-04-12T17:49:07.617Z,4.70
2018-04-12T17:51:38.722Z,5.30
2018-04-12T17:54:08.878Z,4.27
2018-04-12T17:56:39.136Z,5.33
2018-04-12T17:59:09.260Z,8.97
2018-04-12T18:01:40.426Z,5.97
2018-04-12T18:04:11.488Z,3.73
2018-04-12T18:06:41.646Z,5.93
2018-04-12T18:09:11.787Z,2.73
2018-04-12T18:11:41.954Z,4.10
2018-04-12T18:14:12.160Z,7.20
2018-04-12T18:16:43.453Z,9.10
2018-04-12T18:19:14.347Z,4.97
2018-04-12T18:21:44.465Z,5.80
2018-04-12T18:24:15.349Z,5.63
2018-04-12T18:26:45.378Z,5.60
2018-04-12T18:29:16.272Z,3.60
2018-04-12T18:31:47.096Z,2.77
2018-04-12T18:34:20.104Z,5.07
2018-04-12T18:36:50.465Z,2.50
2018-04-12T18:39:20.642Z,1.83
2018-04-12T18:41:51.525Z,3.97
2018-04-12T18:44:23.235Z,2.87
2018-04-12T18:46:55.276Z,7.43
2018-04-12T18:49:25.997Z,7.73
2018-04-12T18:51:57.328Z,4.77
2018-04-12T18:54:28.246Z,5.50
2018-04-12T18:56:59.182Z,6.87
2018-04-12T18:59:30.085Z,5.27
2018-04-12T19:02:03.265Z,7.00
2018-04-12T19:04:36.439Z,4.90
2018-04-12T19:07:06.948Z,3.67
2018-04-12T19:09:37.098Z,3.60
2018-04-12T19:12:07.149Z,4.60
2018-04-12T19:14:38.007Z,5.63
2018-04-12T19:17:08.313Z,6.83
2018-04-12T19:19:39.318Z,3.10
2018-04-12T19:22:09.470Z,2.97
2018-04-12T19:24:40.445Z,5.17
2018-04-12T19:27:10.830Z,5.50
2018-04-12T19:29:41.733Z,4.10
2018-04-12T19:32:12.006Z,2.50
2018-04-12T19:34:42.926Z,7.83
2018-04-12T19:37:13.040Z,4.47
2018-04-12T19:39:43.961Z,5.40
2018-04-12T19:42:14.948Z,2.67
2018-04-12T19:44:46.296Z,5.43
2018-04-12T19:47:17.345Z,5.33
2018-04-12T19:49:48.396Z,3.03
2018-04-12T19:52:18.559Z,4.47
2018-04-12T19:54:48.723Z,5.43
2018-04-12T19:57:18.831Z,2.60
2018-04-12T19:59:49.077Z,5.33
2018-04-12T20:02:20.063Z,5.30
2018-04-12T20:04:51.039Z,4.00
2018-04-12T20:07:22.060Z,5.50
2018-04-12T20:09:52.191Z,4.70
2018-04-12T20:12:23.227Z,6.67
2018-04-12T20:14:54.154Z,4.40
2018-04-12T20:17:25.114Z,6.53
2018-04-12T20:19:56.266Z,6.67
2018-04-12T20:22:26.370Z,4.63
2018-04-12T20:24:58.104Z,6.67
2018-04-12T20:27:28.495Z,4.67
2018-04-12T20:29:58.662Z,5.53
2018-04-12T20:32:29.611Z,5.87
2018-04-12T20:35:00.542Z,4.50
2018-04-12T20:37:30.887Z,7.50
2018-04-12T20:40:00.956Z,6.73
2018-04-12T20:42:31.829Z,4.70
2018-04-12T20:45:01.918Z,9.73
2018-04-12T20:47:32.858Z,7.33
2018-04-12T20:50:03.010Z,4.20
2018-04-12T20:52:33.483Z,9.93
2018-04-12T20:55:03.714Z,10.17
2018-04-12T20:57:34.687Z,8.83
2018-04-12T21:00:05.847Z,7.80
2018-04-12T21:02:35.997Z,10.33
2018-04-12T21:05:07.093Z,7.80
2018-04-12T21:07:38.168Z,4.97
2018-04-12T21:10:08.359Z,5.67
2018-04-12T21:12:39.185Z,8.80
2018-04-12T21:15:10.344Z,8.13
2018-04-12T21:17:40.518Z,7.10
2018-04-12T21:20:11.577Z,4.87
2018-04-12T21:22:42.492Z,8.53
2018-04-12T21:25:13.338Z,9.67
2018-04-12T21:27:44.351Z,7.90
2018-04-12T21:30:14.516Z,7.03
2018-04-12T21:32:45.398Z,7.23
2018-04-12T21:35:15.448Z,9.43
2018-04-12T21:37:45.507Z,5.47
2018-04-12T21:40:15.646Z,10.20
2018-04-12T21:42:46.893Z,11.33
2018-04-12T21:45:16.967Z,9.43
2018-04-12T21:47:47.874Z,9.07
2018-04-12T21:50:17.936Z,10.13
2018-04-12T21:52:49.518Z,11.17
2018-04-12T21:55:19.656Z,13.47
2018-04-12T21:57:49.737Z,10.40
2018-04-12T22:00:21.759Z,14.97
2018-04-12T22:02:52.700Z,11.00
2018-04-12T22:05:23.637Z,6.70
2018-04-12T22:07:53.869Z,16.73
2018-04-12T22:10:24.717Z,16.43
2018-04-12T22:12:55.573Z,10.23
2018-04-12T22:15:26.500Z,9.53
2018-04-12T22:17:57.297Z,9.03
2018-04-12T22:20:28.157Z,9.17
2018-04-12T22:22:59.086Z,11.17
2018-04-12T22:25:30.063Z,11.87
2018-04-12T22:28:00.124Z,13.63
2018-04-12T22:30:30.273Z,7.10
2018-04-12T22:33:00.415Z,9.57
2018-04-12T22:35:31.233Z,13.10
2018-04-12T22:38:02.868Z,13.40
2018-04-12T22:40:33.816Z,8.83
2018-04-12T22:43:05.053Z,12.10
2018-04-12T22:45:35.937Z,11.40
2018-04-12T22:48:06.017Z,16.37
2018-04-12T22:50:36.106Z,11.13
2018-04-12T22:53:07.915Z,8.10
2018-04-12T22:55:39.062Z,13.50
2018-04-12T22:58:10.012Z,10.00
2018-04-12T23:00:40.097Z,8.67
2018-04-12T23:03:11.191Z,8.17
2018-04-12T23:05:41.358Z,14.17
2018-04-12T23:08:11.502Z,13.13
2018-04-12T23:10:42.230Z,15.30
2018-04-12T23:13:12.333Z,12.80
2018-04-12T23:15:42.724Z,12.47
2018-04-12T23:18:13.630Z,11.00
2018-04-12T23:20:43.826Z,12.80
2018-04-12T23:23:14.737Z,10.97
2018-04-12T23:25:44.829Z,13.50
2018-04-12T23:28:15.058Z,16.20
2018-04-12T23:30:46.009Z,9.20
2018-04-12T23:33:16.941Z,13.83
2018-04-12T23:35:47.292Z,19.27
2018-04-12T23:38:17.360Z,12.43
2018-04-12T23:40:47.657Z,12.63
2018-04-12T23:43:17.678Z,9.87
2018-04-12T23:45:47.766Z,9.93
2018-04-12T23:48:18.708Z,11.53
2018-04-12T23:50:48.768Z,8.17
2018-04-12T23:53:18.918Z,10.30
2018-04-12T23:55:49.786Z,7.80
2018-04-12T23:58:20.766Z,12.17
