createdAt,value
2019-02-23T00:00:22.228Z,-2.81
2019-02-23T00:05:22.194Z,-2.88
2019-02-23T00:10:22.185Z,-2.81
2019-02-23T00:15:22.194Z,-2.88
2019-02-23T00:20:22.200Z,-2.81
2019-02-23T00:25:22.307Z,-2.75
2019-02-23T00:30:22.252Z,-2.75
2019-02-23T00:35:22.213Z,-2.75
2019-02-23T00:40:22.205Z,-2.75
2019-02-23T00:45:22.256Z,-2.75
2019-02-23T00:50:22.234Z,-2.75
2019-02-23T00:55:22.217Z,-2.81
2019-02-23T01:00:22.240Z,-2.81
2019-02-23T01:05:22.246Z,-2.81
2019-02-23T01:10:22.234Z,-2.75
2019-02-23T01:15:22.242Z,-2.75
2019-02-23T01:20:22.226Z,-2.75
2019-02-23T01:25:22.218Z,-2.75
2019-02-23T01:30:22.253Z,-2.75
2019-02-23T01:35:22.192Z,-2.75
2019-02-23T01:40:22.211Z,-2.75
2019-02-23T01:45:22.220Z,-2.81
2019-02-23T01:50:22.197Z,-2.81
2019-02-23T01:55:22.207Z,-2.81
2019-02-23T02:00:22.223Z,-2.81
2019-02-23T02:05:22.203Z,-2.81
2019-02-23T02:10:22.224Z,-2.88
2019-02-23T02:15:22.247Z,-2.88
2019-02-23T02:20:22.224Z,-2.94
2019-02-23T02:25:22.240Z,-2.88
2019-02-23T02:30:22.270Z,-2.88
2019-02-23T02:35:22.240Z,-2.88
2019-02-23T02:40:22.248Z,-2.94
2019-02-23T02:45:22.298Z,-3
2019-02-23T02:50:24.440Z,-3.06
2019-02-23T02:55:22.260Z,-3.13
2019-02-23T03:00:22.268Z,-3.25
2019-02-23T03:05:22.252Z,-3.31
2019-02-23T03:10:22.245Z,-3.31
2019-02-23T03:15:22.293Z,-3.31
2019-02-23T03:20:22.253Z,-3.38
2019-02-23T03:25:22.254Z,-3.44
2019-02-23T03:30:22.295Z,-3.5
2019-02-23T03:35:22.251Z,-3.56
2019-02-23T03:40:22.261Z,-3.63
2019-02-23T03:45:22.304Z,-3.69
2019-02-23T03:50:22.273Z,-3.75
2019-02-23T03:55:22.262Z,-3.75
2019-02-23T04:00:22.289Z,-3.88
2019-02-23T04:05:22.265Z,-3.81
2019-02-23T04:10:22.256Z,-3.81
2019-02-23T04:15:22.292Z,-3.81
2019-02-23T04:20:22.270Z,-3.88
2019-02-23T04:25:22.258Z,-3.88
2019-02-23T04:30:22.323Z,-3.88
2019-02-23T04:35:22.311Z,-3.88
2019-02-23T04:40:22.276Z,-3.88
2019-02-23T04:45:22.314Z,-3.88
2019-02-23T04:50:22.270Z,-3.88
2019-02-23T04:55:22.280Z,-3.88
2019-02-23T05:00:22.320Z,-3.94
2019-02-23T05:05:22.274Z,-4
2019-02-23T05:10:22.281Z,-4
2019-02-23T05:15:22.303Z,-4
2019-02-23T05:20:22.279Z,-4
2019-02-23T05:25:22.324Z,-4
2019-02-23T05:30:22.333Z,-4.06
2019-02-23T05:35:22.295Z,-4.13
2019-02-23T05:40:22.302Z,-4.13
2019-02-23T05:45:22.317Z,-4.19
2019-02-23T05:50:22.285Z,-4.19
2019-02-23T05:55:22.299Z,-4.25
2019-02-23T06:00:22.321Z,-4.25
2019-02-23T06:05:22.334Z,-4.19
2019-02-23T06:10:22.297Z,-4.19
2019-02-23T06:15:22.316Z,-4.13
2019-02-23T06:20:22.297Z,-4.13
2019-02-23T06:25:22.298Z,-4.06
2019-02-23T06:30:22.323Z,-4
2019-02-23T06:35:22.302Z,-3.94
2019-02-23T06:40:22.296Z,-3.94
2019-02-23T06:45:22.343Z,-3.81
2019-02-23T06:50:22.309Z,-3.75
2019-02-23T06:55:22.320Z,-3.63
2019-02-23T07:00:22.327Z,-3.56
2019-02-23T07:05:22.309Z,-3.31
2019-02-23T07:10:22.320Z,-3.25
2019-02-23T07:15:22.347Z,-3.13
2019-02-23T07:20:22.316Z,-3.13
2019-02-23T07:25:22.312Z,-3
2019-02-23T07:30:22.359Z,-2.81
2019-02-23T07:35:22.326Z,-2.69
2019-02-23T07:40:22.324Z,-2.44
2019-02-23T07:45:22.449Z,-1.56
2019-02-23T07:50:22.311Z,-1.19
2019-02-23T07:55:22.311Z,-0.94
2019-02-23T08:00:22.349Z,-0.56
2019-02-23T08:05:22.326Z,-0.19
2019-02-23T08:10:22.333Z,-0.06
2019-02-23T08:15:22.382Z,0.13
2019-02-23T08:20:22.331Z,0.5
2019-02-23T08:25:22.338Z,1
2019-02-23T08:30:22.356Z,1
2019-02-23T08:35:22.328Z,1.13
2019-02-23T08:40:22.341Z,0.94
2019-02-23T08:45:22.375Z,1.25
2019-02-23T08:50:22.340Z,1.81
2019-02-23T08:55:22.345Z,2.31
2019-02-23T09:00:22.359Z,2.81
2019-02-23T09:05:22.352Z,3.25
2019-02-23T09:10:22.331Z,3.38
2019-02-23T09:15:22.499Z,3.5
2019-02-23T09:20:28.875Z,3.5
2019-02-23T09:25:22.347Z,3.69
2019-02-23T09:30:22.376Z,3.69
2019-02-23T09:35:22.342Z,3.5
2019-02-23T09:40:22.341Z,3.75
2019-02-23T09:45:22.410Z,4.13
2019-02-23T09:50:22.348Z,4.5
2019-02-23T09:55:22.348Z,4.63
2019-02-23T10:00:22.382Z,4.69
2019-02-23T10:05:22.355Z,4.81
2019-02-23T10:10:22.355Z,5.06
2019-02-23T10:15:22.389Z,5.19
2019-02-23T10:20:22.362Z,5.06
2019-02-23T10:25:22.359Z,5.19
2019-02-23T10:30:22.404Z,5.13
2019-02-23T10:35:22.369Z,4.94
2019-02-23T10:40:22.332Z,5
2019-02-23T10:45:22.341Z,5.19
2019-02-23T10:50:22.377Z,5.44
2019-02-23T10:55:22.359Z,5.63
2019-02-23T11:00:22.333Z,5.81
2019-02-23T11:05:22.381Z,5.94
2019-02-23T11:10:22.357Z,5.88
2019-02-23T11:15:22.362Z,6.06
2019-02-23T11:20:22.402Z,5.88
2019-02-23T11:25:22.365Z,5.88
2019-02-23T11:30:22.434Z,6
2019-02-23T11:35:22.354Z,5.88
2019-02-23T11:40:23.502Z,5.94
2019-02-23T11:45:22.349Z,5.94
2019-02-23T11:50:22.351Z,6.19
2019-02-23T11:55:22.383Z,6.19
2019-02-23T12:00:22.352Z,6.19
2019-02-23T12:05:22.376Z,6.19
2019-02-23T12:10:22.401Z,6.19
2019-02-23T12:15:22.390Z,6.19
2019-02-23T12:20:22.380Z,6.19
2019-02-23T12:25:22.425Z,6.19
2019-02-23T12:30:22.397Z,6.19
2019-02-23T12:35:22.389Z,6.19
2019-02-23T12:40:22.423Z,6.19
2019-02-23T12:45:22.428Z,6.19
2019-02-23T12:50:22.401Z,6.19
2019-02-23T12:55:22.438Z,6.19
2019-02-23T13:00:22.406Z,6.19
2019-02-23T13:05:22.401Z,6.19
2019-02-23T13:10:22.444Z,6.19
2019-02-23T13:15:22.410Z,6.19
2019-02-23T13:20:22.402Z,6.19
2019-02-23T13:25:22.433Z,6.19
2019-02-23T13:30:22.411Z,6.19
2019-02-23T13:35:22.404Z,6.19
2019-02-23T13:40:22.435Z,6.19
2019-02-23T13:45:22.414Z,6.19
2019-02-23T13:50:22.414Z,6.19
2019-02-23T13:55:22.457Z,6.19
2019-02-23T14:00:22.421Z,6.19
2019-02-23T14:05:22.457Z,6.19
2019-02-23T14:10:22.417Z,6.19
2019-02-23T14:15:22.391Z,6.19
2019-02-23T14:20:22.425Z,6.19
2019-02-23T14:25:22.467Z,6.19
2019-02-23T14:30:22.423Z,6.19
2019-02-23T14:35:22.503Z,6.19
2019-02-23T14:40:22.439Z,6.19
2019-02-23T14:45:22.495Z,6.19
2019-02-23T14:50:22.424Z,6.19
2019-02-23T14:55:22.493Z,6.19
2019-02-23T15:00:22.431Z,6.19
2019-02-23T15:05:22.493Z,6.19
2019-02-23T15:10:22.450Z,6.19
2019-02-23T15:15:22.450Z,6.19
2019-02-23T15:20:22.433Z,6.19
2019-02-23T15:25:22.452Z,6.19
2019-02-23T15:30:22.443Z,6.19
2019-02-23T15:35:22.434Z,6.19
2019-02-23T15:40:22.639Z,6.19
2019-02-23T15:45:22.481Z,6.19
2019-02-23T15:50:22.438Z,6.19
2019-02-23T15:55:25.753Z,6.19
2019-02-23T16:00:22.434Z,6.19
2019-02-23T16:05:22.417Z,6.19
2019-02-23T16:10:22.427Z,6.19
2019-02-23T16:15:22.437Z,6.19
2019-02-23T16:20:22.497Z,6.19
2019-02-23T16:25:22.489Z,6.19
2019-02-23T16:30:22.444Z,6.19
2019-02-23T16:35:22.700Z,6.19
2019-02-23T16:40:22.491Z,6.19
2019-02-23T16:45:22.483Z,6.19
2019-02-23T16:50:22.457Z,6.19
2019-02-23T16:55:22.489Z,6.19
2019-02-23T17:00:22.457Z,6.19
2019-02-23T17:05:22.465Z,6.19
2019-02-23T17:10:22.520Z,6.19
2019-02-23T17:15:22.466Z,6.19
2019-02-23T17:20:25.380Z,6.19
2019-02-23T17:25:22.527Z,6.19
2019-02-23T17:30:22.517Z,6.19
2019-02-23T17:35:22.490Z,6.19
2019-02-23T17:40:22.474Z,6.19
2019-02-23T17:45:22.491Z,6.19
2019-02-23T17:50:22.470Z,6.19
2019-02-23T17:55:22.482Z,6.19
2019-02-23T18:00:22.497Z,6.19
2019-02-23T18:05:22.530Z,6.19
2019-02-23T18:10:22.489Z,6.19
2019-02-23T18:15:22.492Z,6.19
2019-02-23T18:20:22.564Z,6.19
2019-02-23T18:25:22.453Z,6.19
2019-02-23T18:30:22.473Z,6.19
2019-02-23T18:35:22.484Z,6.19
2019-02-23T18:40:22.508Z,6.19
2019-02-23T18:45:22.484Z,6.19
2019-02-23T18:50:22.480Z,6.19
2019-02-23T18:55:23.934Z,6.19
2019-02-23T19:00:24.478Z,6.19
2019-02-23T19:05:22.541Z,6.19
2019-02-23T19:10:22.504Z,6.19
2019-02-23T19:15:22.516Z,6.19
2019-02-23T19:20:22.521Z,6.19
2019-02-23T19:25:22.589Z,6.19
2019-02-23T19:30:22.495Z,6.19
2019-02-23T19:35:22.605Z,6.19
2019-02-23T19:40:22.497Z,6.19
2019-02-23T19:45:22.504Z,6.19
2019-02-23T19:50:22.522Z,6.19
2019-02-23T19:55:22.504Z,6.19
2019-02-23T20:00:22.534Z,6.19
2019-02-23T20:05:22.546Z,6.19
2019-02-23T20:10:22.507Z,6.19
2019-02-23T20:15:22.558Z,6.19
2019-02-23T20:20:22.648Z,6.19
2019-02-23T20:25:22.566Z,6.19
2019-02-23T20:30:22.512Z,6.19
2019-02-23T20:35:22.645Z,6.19
2019-02-23T20:40:22.582Z,6.19
2019-02-23T20:45:22.619Z,6.19
2019-02-23T20:50:22.565Z,6.19
2019-02-23T20:55:23.950Z,6.19
2019-02-23T21:00:22.525Z,6.19
2019-02-23T21:05:22.600Z,6.19
2019-02-23T21:10:22.527Z,6.19
2019-02-23T21:15:22.529Z,6.19
2019-02-23T21:20:22.565Z,6.19
2019-02-23T21:25:22.537Z,6.19
2019-02-23T21:30:22.528Z,6.19
2019-02-23T21:35:22.635Z,6.19
2019-02-23T21:40:22.650Z,6.19
2019-02-23T21:45:22.532Z,6.19
2019-02-23T21:50:27.505Z,6.19
2019-02-23T21:55:22.587Z,6.19
2019-02-23T22:00:22.540Z,6.19
2019-02-23T22:05:22.673Z,6.19
2019-02-23T22:10:22.563Z,6.19
2019-02-23T22:15:22.542Z,6.19
2019-02-23T22:20:22.585Z,6.19
2019-02-23T22:25:22.576Z,6.19
2019-02-23T22:30:22.567Z,6.19
2019-02-23T22:35:22.580Z,6.19
2019-02-23T22:40:27.633Z,6.19
2019-02-23T22:45:22.603Z,6.19
2019-02-23T22:50:22.583Z,6.19
2019-02-23T22:55:22.556Z,6.19
2019-02-23T23:00:22.553Z,6.19
2019-02-23T23:05:22.625Z,6.19
2019-02-23T23:10:22.652Z,6.19
2019-02-23T23:15:22.593Z,6.19
2019-02-23T23:20:22.590Z,6.19
2019-02-23T23:25:22.627Z,6.19
2019-02-23T23:30:22.568Z,6.19
2019-02-23T23:35:22.598Z,6.19
2019-02-23T23:40:22.567Z,6.19
2019-02-23T23:45:22.616Z,6.19
2019-02-23T23:50:22.602Z,6.19
2019-02-23T23:55:22.582Z,6.19
