createdAt,value
2017-05-27T00:00:33.708Z,95.83
2017-05-27T00:01:45.651Z,95.64
2017-05-27T00:02:58.575Z,95.54
2017-05-27T00:04:10.515Z,95.83
2017-05-27T00:05:23.439Z,95.73
2017-05-27T00:06:35.873Z,95.73
2017-05-27T00:07:48.301Z,95.54
2017-05-27T00:09:00.446Z,95.64
2017-05-27T00:10:12.876Z,95.54
2017-05-27T00:11:24.820Z,95.64
2017-05-27T00:12:37.249Z,95.64
2017-05-27T00:13:50.371Z,95.64
2017-05-27T00:15:02.329Z,95.45
2017-05-27T00:16:14.762Z,95.64
2017-05-27T00:17:27.690Z,95.93
2017-05-27T00:18:40.616Z,95.83
2017-05-27T00:19:53.541Z,95.54
2017-05-27T00:21:06.461Z,95.54
2017-05-27T00:22:19.384Z,95.64
2017-05-27T00:23:32.320Z,95.73
2017-05-27T00:24:45.245Z,95.64
2017-05-27T00:25:57.194Z,95.73
2017-05-27T00:27:10.120Z,95.83
2017-05-27T00:28:22.554Z,96.03
2017-05-27T00:29:35.006Z,96.41
2017-05-27T00:30:47.688Z,96.41
2017-05-27T00:32:00.141Z,96.61
2017-05-27T00:33:13.148Z,96.56
2017-05-27T00:34:26.160Z,96.84
2017-05-27T00:35:38.671Z,96.75
2017-05-27T00:36:51.669Z,97.14
2017-05-27T00:38:04.670Z,97.14
2017-05-27T00:39:17.185Z,96.66
2017-05-27T00:40:29.712Z,97.42
2017-05-27T00:41:41.774Z,97.24
2017-05-27T00:42:54.779Z,97.33
2017-05-27T00:44:07.296Z,97.04
2017-05-27T00:45:19.307Z,97.04
2017-05-27T00:46:32.018Z,97.33
2017-05-27T00:47:45.021Z,97.33
2017-05-27T00:48:58.027Z,97.33
2017-05-27T00:50:11.042Z,97.42
2017-05-27T00:51:22.555Z,97.42
2017-05-27T00:52:35.265Z,97.24
2017-05-27T00:53:48.270Z,97.42
2017-05-27T00:55:00.779Z,97.81
2017-05-27T00:56:12.788Z,97.91
2017-05-27T00:57:25.303Z,98
2017-05-27T00:58:38.306Z,97.62
2017-05-27T00:59:50.813Z,98
2017-05-27T01:01:03.817Z,97.81
2017-05-27T01:02:16.322Z,98.2
2017-05-27T01:03:28.835Z,97.91
2017-05-27T01:04:41.839Z,97.91
2017-05-27T01:05:53.848Z,98.3
2017-05-27T01:07:06.850Z,98.3
2017-05-27T01:08:19.573Z,98.97
2017-05-27T01:09:32.642Z,98.88
2017-05-27T01:10:45.203Z,98.88
2017-05-27T01:11:58.266Z,98.78
2017-05-27T01:13:10.326Z,98.78
2017-05-27T01:14:23.093Z,98.34
2017-05-27T01:15:35.660Z,98.25
2017-05-27T01:16:48.721Z,98.15
2017-05-27T01:18:01.852Z,98.63
2017-05-27T01:19:14.615Z,98.63
2017-05-27T01:20:27.681Z,98.63
2017-05-27T01:21:40.744Z,98.83
2017-05-27T01:22:53.811Z,98.83
2017-05-27T01:24:05.857Z,99.6
2017-05-27T01:25:18.399Z,99.5
2017-05-27T01:26:30.943Z,99.69
2017-05-27T01:27:43.486Z,99.99
2017-05-27T01:28:55.534Z,99.11
2017-05-27T01:30:08.279Z,99.88
2017-05-27T01:31:21.329Z,99.21
2017-05-27T01:32:33.875Z,99.69
2017-05-27T01:33:46.930Z,99.79
2017-05-27T01:34:59.477Z,98.92
2017-05-27T01:36:12.768Z,99.5
2017-05-27T01:37:25.377Z,99.79
2017-05-27T01:38:38.430Z,99.6
2017-05-27T01:39:50.982Z,99.69
2017-05-27T01:41:04.232Z,99.99
2017-05-27T01:42:16.777Z,99.99
2017-05-27T01:43:28.828Z,99.99
2017-05-27T01:44:41.343Z,99.99
2017-05-27T01:45:54.250Z,99.99
2017-05-27T01:47:06.664Z,99.99
2017-05-27T01:48:19.573Z,99.99
2017-05-27T01:49:32.003Z,99.99
2017-05-27T01:50:44.905Z,99.99
2017-05-27T01:51:57.808Z,99.99
2017-05-27T01:53:10.226Z,99.99
2017-05-27T01:54:22.644Z,99.99
2017-05-27T01:55:35.550Z,99.99
2017-05-27T01:56:48.452Z,99.99
2017-05-27T01:58:00.873Z,99.99
2017-05-27T01:59:13.288Z,99.99
2017-05-27T02:00:25.210Z,99.99
2017-05-27T02:01:37.624Z,99.99
2017-05-27T02:02:50.531Z,99.99
2017-05-27T02:04:03.454Z,99.99
2017-05-27T02:05:15.866Z,99.99
2017-05-27T02:06:28.780Z,99.99
2017-05-27T02:07:41.691Z,99.99
2017-05-27T02:08:54.796Z,99.99
2017-05-27T02:10:07.700Z,99.99
2017-05-27T02:11:19.133Z,99.99
2017-05-27T02:12:31.548Z,99.99
2017-05-27T02:13:44.648Z,99.99
2017-05-27T02:14:57.552Z,99.99
2017-05-27T02:16:09.966Z,99.99
2017-05-27T02:17:22.873Z,99.99
2017-05-27T02:18:35.783Z,99.99
2017-05-27T02:19:48.690Z,99.99
2017-05-27T02:21:01.592Z,99.99
2017-05-27T02:22:14.010Z,99.99
2017-05-27T02:23:26.923Z,99.99
2017-05-27T02:24:40.048Z,99.99
2017-05-27T02:25:52.960Z,99.99
2017-05-27T02:27:05.861Z,99.99
2017-05-27T02:28:18.270Z,99.99
2017-05-27T02:29:30.687Z,99.99
2017-05-27T02:30:43.297Z,99.99
2017-05-27T02:31:56.302Z,99.99
2017-05-27T02:33:08.720Z,99.99
2017-05-27T02:34:21.623Z,99.99
2017-05-27T02:35:34.238Z,99.99
2017-05-27T02:36:46.666Z,99.99
2017-05-27T02:37:59.567Z,99.99
2017-05-27T02:39:12.469Z,99.99
2017-05-27T02:40:24.389Z,99.99
2017-05-27T02:41:37.502Z,99.99
2017-05-27T02:42:50.407Z,99.99
2017-05-27T02:44:03.320Z,99.99
2017-05-27T02:45:16.228Z,99.99
2017-05-27T02:46:28.839Z,99.99
2017-05-27T02:47:41.258Z,99.99
2017-05-27T02:48:53.670Z,99.99
2017-05-27T02:50:06.575Z,99.99
2017-05-27T02:51:18.985Z,99.99
2017-05-27T02:52:31.601Z,99.99
2017-05-27T02:53:43.907Z,99.99
2017-05-27T02:54:55.246Z,99.99
2017-05-27T02:56:07.072Z,99.99
2017-05-27T02:57:19.852Z,99.99
2017-05-27T02:58:32.638Z,99.99
2017-05-27T02:59:45.421Z,99.99
2017-05-27T03:00:58.205Z,99.99
2017-05-27T03:02:10.024Z,99.99
2017-05-27T03:03:23.014Z,99.99
2017-05-27T03:04:34.840Z,99.99
2017-05-27T03:05:47.626Z,99.99
2017-05-27T03:07:00.410Z,99.99
2017-05-27T03:08:12.710Z,99.99
2017-05-27T03:09:25.493Z,99.99
2017-05-27T03:10:37.316Z,99.99
2017-05-27T03:11:50.102Z,99.99
2017-05-27T03:13:02.888Z,99.99
2017-05-27T03:14:15.873Z,99.99
2017-05-27T03:15:28.656Z,99.99
2017-05-27T03:16:40.476Z,99.99
2017-05-27T03:17:53.263Z,99.99
2017-05-27T03:19:06.252Z,99.99
2017-05-27T03:20:19.050Z,99.99
2017-05-27T03:21:31.838Z,99.99
2017-05-27T03:22:44.623Z,99.99
2017-05-27T03:23:56.980Z,99.99
2017-05-27T03:25:09.001Z,99.99
2017-05-27T03:26:21.794Z,99.99
2017-05-27T03:27:34.578Z,99.99
2017-05-27T03:28:46.885Z,99.99
2017-05-27T03:29:59.875Z,99.99
2017-05-27T03:31:11.694Z,99.99
2017-05-27T03:32:23.553Z,99.99
2017-05-27T03:33:35.988Z,99.99
2017-05-27T03:34:48.918Z,99.99
2017-05-27T03:36:00.860Z,99.99
2017-05-27T03:37:13.298Z,99.99
2017-05-27T03:38:25.775Z,99.99
2017-05-27T03:39:38.838Z,99.99
2017-05-27T03:40:51.904Z,99.99
2017-05-27T03:42:04.671Z,99.99
2017-05-27T03:43:17.734Z,99.99
2017-05-27T03:44:29.303Z,99.99
2017-05-27T03:45:41.864Z,99.99
2017-05-27T03:46:54.927Z,99.99
2017-05-27T03:48:07.549Z,99.99
2017-05-27T03:49:19.110Z,99.99
2017-05-27T03:50:32.181Z,99.99
2017-05-27T03:51:44.740Z,99.99
2017-05-27T03:52:58.003Z,99.99
2017-05-27T03:54:11.067Z,99.99
2017-05-27T03:55:23.689Z,99.99
2017-05-27T03:56:36.255Z,99.99
2017-05-27T03:57:48.818Z,99.99
2017-05-27T03:59:00.886Z,99.99
2017-05-27T04:00:13.451Z,99.99
2017-05-27T04:01:26.564Z,99.99
2017-05-27T04:02:39.625Z,99.99
2017-05-27T04:03:52.697Z,99.99
2017-05-27T04:05:05.757Z,99.99
2017-05-27T04:06:18.321Z,99.99
2017-05-27T04:07:30.349Z,99.99
2017-05-27T04:08:43.475Z,99.99
2017-05-27T04:09:56.395Z,99.99
2017-05-27T04:11:09.320Z,99.99
2017-05-27T04:12:21.258Z,99.99
2017-05-27T04:13:33.692Z,99.99
2017-05-27T04:14:46.812Z,99.99
2017-05-27T04:15:59.733Z,99.99
2017-05-27T04:17:12.655Z,99.99
2017-05-27T04:18:25.102Z,99.99
2017-05-27T04:19:38.027Z,99.99
2017-05-27T04:20:50.454Z,99.99
2017-05-27T04:22:03.371Z,99.99
2017-05-27T04:23:15.301Z,99.99
2017-05-27T04:24:26.247Z,99.99
2017-05-27T04:25:39.350Z,99.99
2017-05-27T04:26:52.258Z,99.99
2017-05-27T04:28:04.675Z,99.99
2017-05-27T04:29:17.581Z,99.99
2017-05-27T04:30:29.997Z,99.99
2017-05-27T04:31:42.899Z,99.99
2017-05-27T04:32:55.319Z,99.99
2017-05-27T04:34:08.224Z,99.99
2017-05-27T04:35:21.128Z,99.99
2017-05-27T04:36:33.537Z,99.99
2017-05-27T04:37:46.433Z,99.99
2017-05-27T04:38:58.357Z,99.99
2017-05-27T04:40:10.281Z,99.99
2017-05-27T04:41:22.690Z,99.99
2017-05-27T04:42:35.161Z,99.99
2017-05-27T04:43:48.069Z,99.99
2017-05-27T04:45:00.979Z,99.99
2017-05-27T04:46:13.878Z,99.99
2017-05-27T04:47:25.312Z,99.99
2017-05-27T04:48:38.416Z,99.99
2017-05-27T04:49:51.327Z,99.99
2017-05-27T04:51:03.739Z,99.99
2017-05-27T04:52:16.638Z,99.99
2017-05-27T04:53:28.565Z,99.99
2017-05-27T04:54:40.973Z,99.99
2017-05-27T04:55:53.879Z,99.99
2017-05-27T04:57:06.786Z,99.99
2017-05-27T04:58:19.686Z,99.99
2017-05-27T04:59:31.824Z,99.99
2017-05-27T05:00:44.723Z,99.99
2017-05-27T05:01:57.627Z,99.99
2017-05-27T05:03:10.052Z,99.99
2017-05-27T05:04:22.967Z,99.99
2017-05-27T05:05:35.380Z,99.99
2017-05-27T05:06:48.283Z,99.99
2017-05-27T05:08:01.147Z,99.99
2017-05-27T05:09:13.449Z,99.99
2017-05-27T05:10:25.750Z,99.99
2017-05-27T05:11:38.051Z,99.99
2017-05-27T05:12:50.833Z,99.99
2017-05-27T05:14:03.616Z,99.99
2017-05-27T05:15:16.116Z,99.99
2017-05-27T05:16:27.941Z,99.99
2017-05-27T05:17:40.254Z,99.99
2017-05-27T05:18:53.041Z,99.99
2017-05-27T05:20:04.868Z,99.99
2017-05-27T05:21:17.370Z,99.99
2017-05-27T05:22:29.190Z,99.99
2017-05-27T05:23:41.489Z,99.99
2017-05-27T05:24:54.275Z,99.99
2017-05-27T05:26:06.093Z,99.99
2017-05-27T05:27:18.599Z,99.99
2017-05-27T05:28:30.419Z,99.99
2017-05-27T05:29:42.725Z,99.99
2017-05-27T05:30:55.507Z,99.99
2017-05-27T05:32:07.810Z,99.99
2017-05-27T05:33:20.794Z,99.99
2017-05-27T05:34:33.101Z,99.99
2017-05-27T05:35:45.403Z,99.99
2017-05-27T05:36:57.708Z,99.99
2017-05-27T05:38:09.531Z,99.99
2017-05-27T05:39:21.351Z,99.99
2017-05-27T05:40:33.659Z,99.99
2017-05-27T05:41:46.448Z,99.99
2017-05-27T05:42:59.234Z,99.99
2017-05-27T05:44:11.741Z,99.99
2017-05-27T05:45:24.523Z,99.99
2017-05-27T05:46:35.863Z,99.99
2017-05-27T05:47:48.162Z,99.99
2017-05-27T05:48:59.980Z,99.99
2017-05-27T05:50:12.281Z,99.99
2017-05-27T05:51:24.098Z,99.99
2017-05-27T05:52:36.434Z,99.99
2017-05-27T05:53:48.868Z,99.99
2017-05-27T05:55:01.307Z,99.99
2017-05-27T05:56:14.230Z,99.99
2017-05-27T05:57:26.659Z,99.99
2017-05-27T05:58:39.090Z,99.99
2017-05-27T05:59:52.013Z,99.99
2017-05-27T06:01:04.941Z,99.99
2017-05-27T06:02:17.372Z,99.99
2017-05-27T06:03:30.335Z,99.99
2017-05-27T06:04:43.264Z,99.99
2017-05-27T06:05:55.701Z,99.99
2017-05-27T06:07:08.129Z,99.99
2017-05-27T06:08:20.072Z,99.99
2017-05-27T06:09:32.991Z,99.99
2017-05-27T06:10:45.915Z,99.99
2017-05-27T06:11:58.051Z,99.99
2017-05-27T06:13:09.995Z,99.99
2017-05-27T06:14:22.426Z,99.99
2017-05-27T06:15:34.876Z,99.99
2017-05-27T06:16:47.798Z,99.99
2017-05-27T06:18:00.719Z,99.99
2017-05-27T06:19:13.153Z,99.99
2017-05-27T06:20:25.591Z,99.99
2017-05-27T06:21:37.525Z,99.99
2017-05-27T06:22:50.645Z,99.99
2017-05-27T06:24:03.566Z,99.99
2017-05-27T06:25:15.995Z,99.99
2017-05-27T06:26:28.428Z,99.99
2017-05-27T06:27:41.550Z,99.99
2017-05-27T06:28:53.980Z,99.99
2017-05-27T06:30:05.915Z,99.99
2017-05-27T06:31:18.353Z,99.99
2017-05-27T06:32:31.276Z,99.99
2017-05-27T06:33:43.911Z,99.99
2017-05-27T06:34:56.831Z,99.99
2017-05-27T06:36:09.754Z,99.99
2017-05-27T06:37:22.185Z,99.99
2017-05-27T06:38:34.818Z,99.99
2017-05-27T06:39:47.740Z,99.99
2017-05-27T06:41:00.658Z,99.99
2017-05-27T06:42:13.578Z,99.99
2017-05-27T06:43:26.028Z,99.99
2017-05-27T06:44:38.950Z,99.99
2017-05-27T06:45:51.383Z,99.99
2017-05-27T06:47:03.810Z,99.99
2017-05-27T06:48:16.250Z,99.99
2017-05-27T06:49:28.681Z,99.99
2017-05-27T06:50:41.147Z,99.99
2017-05-27T06:51:53.587Z,99.99
2017-05-27T06:53:06.019Z,99.99
2017-05-27T06:54:18.452Z,99.99
2017-05-27T06:55:31.375Z,99.99
2017-05-27T06:56:44.299Z,99.99
2017-05-27T06:57:57.221Z,99.99
2017-05-27T06:59:09.159Z,99.99
2017-05-27T07:00:21.796Z,99.99
2017-05-27T07:01:34.227Z,99.99
2017-05-27T07:02:47.152Z,99.99
2017-05-27T07:03:59.091Z,99.99
2017-05-27T07:05:12.011Z,99.99
2017-05-27T07:06:24.640Z,99.99
2017-05-27T07:07:37.069Z,99.99
2017-05-27T07:08:49.498Z,99.99
2017-05-27T07:10:01.435Z,99.99
2017-05-27T07:11:14.362Z,99.99
2017-05-27T07:12:26.794Z,99.99
2017-05-27T07:13:39.713Z,99.99
2017-05-27T07:14:52.137Z,99.99
2017-05-27T07:16:04.564Z,99.99
2017-05-27T07:17:17.685Z,99.99
2017-05-27T07:18:30.609Z,99.99
2017-05-27T07:19:43.045Z,99.99
2017-05-27T07:20:55.478Z,99.99
2017-05-27T07:22:07.616Z,99.99
2017-05-27T07:23:20.536Z,99.99
2017-05-27T07:24:33.522Z,99.99
2017-05-27T07:25:45.955Z,99.99
2017-05-27T07:26:58.883Z,99.99
2017-05-27T07:28:10.819Z,99.99
2017-05-27T07:29:23.749Z,99.99
2017-05-27T07:30:36.666Z,99.99
2017-05-27T07:31:49.588Z,99.99
2017-05-27T07:33:02.709Z,99.99
2017-05-27T07:34:15.628Z,99.99
2017-05-27T07:35:28.541Z,99.99
2017-05-27T07:36:40.971Z,99.99
2017-05-27T07:37:53.896Z,99.99
2017-05-27T07:39:06.822Z,99.99
2017-05-27T07:40:19.749Z,99.99
2017-05-27T07:41:32.666Z,99.99
2017-05-27T07:42:45.589Z,99.99
2017-05-27T07:43:58.707Z,99.99
2017-05-27T07:45:11.135Z,99.99
2017-05-27T07:46:24.055Z,99.99
2017-05-27T07:47:36.480Z,99.99
2017-05-27T07:48:48.916Z,99.99
2017-05-27T07:50:01.349Z,99.99
2017-05-27T07:51:14.273Z,99.99
2017-05-27T07:52:27.192Z,99.99
2017-05-27T07:53:39.629Z,99.99
2017-05-27T07:54:52.748Z,99.99
2017-05-27T07:56:05.178Z,99.99
2017-05-27T07:57:17.116Z,99.99
2017-05-27T07:58:30.039Z,99.99
2017-05-27T07:59:42.476Z,99.99
2017-05-27T08:00:55.109Z,99.99
2017-05-27T08:02:08.030Z,99.99
2017-05-27T08:03:19.969Z,99.99
2017-05-27T08:04:32.905Z,99.99
2017-05-27T08:05:46.026Z,99.99
2017-05-27T08:06:57.961Z,99.99
2017-05-27T08:08:09.896Z,99.99
2017-05-27T08:09:22.803Z,99.99
2017-05-27T08:10:34.725Z,99.99
2017-05-27T08:11:47.135Z,99.99
2017-05-27T08:13:00.028Z,99.99
2017-05-27T08:14:12.450Z,99.99
2017-05-27T08:15:25.353Z,99.99
2017-05-27T08:16:38.252Z,99.99
2017-05-27T08:17:50.865Z,99.99
2017-05-27T08:19:03.765Z,99.99
2017-05-27T08:20:16.676Z,99.99
2017-05-27T08:21:29.574Z,99.99
2017-05-27T08:22:42.472Z,99.99
2017-05-27T08:23:54.889Z,99.99
2017-05-27T08:25:07.789Z,99.99
2017-05-27T08:26:20.696Z,99.99
2017-05-27T08:27:33.590Z,99.99
2017-05-27T08:28:46.206Z,99.99
2017-05-27T08:29:59.119Z,99.99
2017-05-27T08:31:10.559Z,99.99
2017-05-27T08:32:22.971Z,99.99
2017-05-27T08:33:35.587Z,99.99
2017-05-27T08:34:47.995Z,99.99
2017-05-27T08:36:00.410Z,99.99
2017-05-27T08:37:13.309Z,99.99
2017-05-27T08:38:26.265Z,99.99
2017-05-27T08:39:39.363Z,99.99
2017-05-27T08:40:51.774Z,99.99
2017-05-27T08:42:04.673Z,99.99
2017-05-27T08:43:16.103Z,99.99
2017-05-27T08:44:28.741Z,99.99
2017-05-27T08:45:41.644Z,99.99
2017-05-27T08:46:53.568Z,99.99
2017-05-27T08:48:06.465Z,99.99
2017-05-27T08:49:18.876Z,99.99
2017-05-27T08:50:31.492Z,99.99
2017-05-27T08:51:44.390Z,99.99
2017-05-27T08:52:56.765Z,99.99
2017-05-27T08:54:09.551Z,99.99
2017-05-27T08:55:22.436Z,99.99
2017-05-27T08:56:34.743Z,99.99
2017-05-27T08:57:47.111Z,99.99
2017-05-27T08:58:59.408Z,99.99
2017-05-27T09:00:12.194Z,99.99
2017-05-27T09:01:24.698Z,99.99
2017-05-27T09:02:37.484Z,99.99
2017-05-27T09:03:49.785Z,99.99
2017-05-27T09:05:02.566Z,99.99
2017-05-27T09:06:15.551Z,99.99
2017-05-27T09:07:28.337Z,99.99
2017-05-27T09:08:41.116Z,99.99
2017-05-27T09:09:53.420Z,99.99
2017-05-27T09:11:06.204Z,99.99
2017-05-27T09:12:18.122Z,99.99
2017-05-27T09:13:30.905Z,99.99
2017-05-27T09:14:43.214Z,99.99
2017-05-27T09:15:55.996Z,99.99
2017-05-27T09:17:08.981Z,99.99
2017-05-27T09:18:20.803Z,99.99
2017-05-27T09:19:33.103Z,99.99
2017-05-27T09:20:45.404Z,99.99
2017-05-27T09:21:56.741Z,99.99
2017-05-27T09:23:09.526Z,99.99
2017-05-27T09:24:22.323Z,99.99
2017-05-27T09:25:34.631Z,99.99
2017-05-27T09:26:47.416Z,99.99
2017-05-27T09:27:58.766Z,99.99
2017-05-27T09:29:10.787Z,99.99
2017-05-27T09:30:23.572Z,99.99
2017-05-27T09:31:35.874Z,99.99
2017-05-27T09:32:48.656Z,99.99
2017-05-27T09:34:01.450Z,99.99
2017-05-27T09:35:13.751Z,99.99
2017-05-27T09:36:26.050Z,99.99
2017-05-27T09:37:38.830Z,99.99
2017-05-27T09:38:51.130Z,99.99
2017-05-27T09:40:04.113Z,99.99
2017-05-27T09:41:15.931Z,99.99
2017-05-27T09:42:28.733Z,99.99
2017-05-27T09:43:41.515Z,99.99
2017-05-27T09:44:54.503Z,99.99
2017-05-27T09:46:06.319Z,99.99
2017-05-27T09:47:18.620Z,99.99
2017-05-27T09:48:31.403Z,99.99
2017-05-27T09:49:44.188Z,99.99
2017-05-27T09:50:56.689Z,99.99
2017-05-27T09:52:09.468Z,99.99
2017-05-27T09:53:21.291Z,99.99
2017-05-27T09:54:33.596Z,99.99
2017-05-27T09:55:43.971Z,99.99
2017-05-27T09:56:54.368Z,99.99
2017-05-27T09:58:06.199Z,99.99
2017-05-27T09:59:17.057Z,99.99
2017-05-27T10:00:27.430Z,99.99
2017-05-27T10:01:38.009Z,99.99
2017-05-27T10:02:48.863Z,99.99
2017-05-27T10:03:59.234Z,99.99
2017-05-27T10:05:09.609Z,99.99
2017-05-27T10:06:20.461Z,99.99
2017-05-27T10:07:30.840Z,99.99
2017-05-27T10:08:41.723Z,99.99
2017-05-27T10:09:52.573Z,99.99
2017-05-27T10:11:04.390Z,99.99
2017-05-27T10:12:17.229Z,99.99
2017-05-27T10:13:28.566Z,99.99
2017-05-27T10:14:41.352Z,99.99
2017-05-27T10:15:54.132Z,99.99
2017-05-27T10:17:06.917Z,99.99
2017-05-27T10:18:18.736Z,99.99
2017-05-27T10:19:31.715Z,99.99
2017-05-27T10:20:44.497Z,99.99
2017-05-27T10:21:57.282Z,99.99
2017-05-27T10:23:10.110Z,99.99
2017-05-27T10:24:23.029Z,99.99
2017-05-27T10:25:35.457Z,99.99
2017-05-27T10:26:47.893Z,99.99
2017-05-27T10:28:00.813Z,99.99
2017-05-27T10:29:12.748Z,99.99
2017-05-27T10:30:25.668Z,99.99
2017-05-27T10:31:37.178Z,99.99
2017-05-27T10:32:50.093Z,99.99
2017-05-27T10:34:01.550Z,99.99
2017-05-27T10:35:14.178Z,99.99
2017-05-27T10:36:27.094Z,99.99
2017-05-27T10:37:40.013Z,99.99
2017-05-27T10:38:52.929Z,99.99
2017-05-27T10:40:04.864Z,99.99
2017-05-27T10:41:17.781Z,99.99
2017-05-27T10:42:30.699Z,99.99
2017-05-27T10:43:43.122Z,99.99
2017-05-27T10:44:55.552Z,99.99
2017-05-27T10:46:08.470Z,99.99
2017-05-27T10:47:20.408Z,99.99
2017-05-27T10:48:33.327Z,99.99
2017-05-27T10:49:45.754Z,99.99
2017-05-27T10:50:58.670Z,99.99
2017-05-27T10:52:11.297Z,99.99
2017-05-27T10:53:23.724Z,99.99
2017-05-27T10:54:36.644Z,99.99
2017-05-27T10:55:49.559Z,99.99
2017-05-27T10:57:01.989Z,99.99
2017-05-27T10:58:13.428Z,99.99
2017-05-27T10:59:24.873Z,99.99
2017-05-27T11:00:37.791Z,99.99
2017-05-27T11:01:50.217Z,99.99
2017-05-27T11:03:03.396Z,99.99
2017-05-27T11:04:15.821Z,99.99
2017-05-27T11:05:28.742Z,99.99
2017-05-27T11:06:41.657Z,99.99
2017-05-27T11:07:54.572Z,99.99
2017-05-27T11:09:06.486Z,99.99
2017-05-27T11:10:19.389Z,99.99
2017-05-27T11:11:32.295Z,99.99
2017-05-27T11:12:45.193Z,99.99
2017-05-27T11:13:58.094Z,99.99
2017-05-27T11:15:10.990Z,99.99
2017-05-27T11:16:23.894Z,99.99
2017-05-27T11:17:36.801Z,99.99
2017-05-27T11:18:49.697Z,99.99
2017-05-27T11:20:01.613Z,99.99
2017-05-27T11:21:14.517Z,99.99
2017-05-27T11:22:27.417Z,99.99
2017-05-27T11:23:39.826Z,99.99
2017-05-27T11:24:52.232Z,99.99
2017-05-27T11:26:04.149Z,99.99
2017-05-27T11:27:16.085Z,99.99
2017-05-27T11:28:29.009Z,99.99
2017-05-27T11:29:41.909Z,99.99
2017-05-27T11:30:55.005Z,99.99
2017-05-27T11:32:07.907Z,99.99
2017-05-27T11:33:20.311Z,99.99
2017-05-27T11:34:32.721Z,99.99
2017-05-27T11:35:45.133Z,99.99
2017-05-27T11:36:57.545Z,99.99
2017-05-27T11:38:09.955Z,99.99
2017-05-27T11:39:22.847Z,99.99
2017-05-27T11:40:35.313Z,99.99
2017-05-27T11:41:48.209Z,99.99
2017-05-27T11:43:00.616Z,99.99
2017-05-27T11:44:13.512Z,99.99
2017-05-27T11:45:25.920Z,99.99
2017-05-27T11:46:38.525Z,99.99
2017-05-27T11:47:51.424Z,99.99
2017-05-27T11:49:03.827Z,99.99
2017-05-27T11:50:16.242Z,99.99
2017-05-27T11:51:28.652Z,99.99
2017-05-27T11:52:41.756Z,99.99
2017-05-27T11:53:54.183Z,99.99
2017-05-27T11:55:06.607Z,99.99
2017-05-27T11:56:19.035Z,99.99
2017-05-27T11:57:31.663Z,99.99
2017-05-27T11:58:44.618Z,99.99
2017-05-27T11:59:57.615Z,99.99
2017-05-27T12:01:10.620Z,99.99
2017-05-27T12:02:22.628Z,99.99
2017-05-27T12:03:35.133Z,99.99
2017-05-27T12:04:47.138Z,99.99
2017-05-27T12:05:59.154Z,99.99
2017-05-27T12:07:11.159Z,99.99
2017-05-27T12:08:23.661Z,99.99
2017-05-27T12:09:36.665Z,99.99
2017-05-27T12:10:49.661Z,99.99
2017-05-27T12:12:02.163Z,99.99
2017-05-27T12:13:14.672Z,99.99
2017-05-27T12:14:27.866Z,99.99
2017-05-27T12:15:40.870Z,99.99
2017-05-27T12:16:53.373Z,99.99
2017-05-27T12:18:05.874Z,99.99
2017-05-27T12:19:18.377Z,99.99
2017-05-27T12:20:30.881Z,99.99
2017-05-27T12:21:43.883Z,99.99
2017-05-27T12:22:56.383Z,99.99
2017-05-27T12:24:08.887Z,99.99
2017-05-27T12:25:22.147Z,99.99
2017-05-27T12:26:34.649Z,99.99
2017-05-27T12:27:47.150Z,99.99
2017-05-27T12:29:00.150Z,99.99
2017-05-27T12:30:12.656Z,99.99
2017-05-27T12:31:25.158Z,99.99
2017-05-27T12:32:38.158Z,99.99
2017-05-27T12:33:50.165Z,99.99
2017-05-27T12:35:02.680Z,99.99
2017-05-27T12:36:15.676Z,99.99
2017-05-27T12:37:28.183Z,99.99
2017-05-27T12:38:40.689Z,99.99
2017-05-27T12:39:53.191Z,99.99
2017-05-27T12:41:06.395Z,99.99
2017-05-27T12:42:19.393Z,99.99
2017-05-27T12:43:31.897Z,99.99
2017-05-27T12:44:44.895Z,99.99
2017-05-27T12:45:57.919Z,99.99
2017-05-27T12:47:10.420Z,99.99
2017-05-27T12:48:23.419Z,99.99
2017-05-27T12:49:36.420Z,99.99
2017-05-27T12:50:48.921Z,99.99
2017-05-27T12:52:00.928Z,99.99
2017-05-27T12:53:13.432Z,99.99
2017-05-27T12:54:25.440Z,99.99
2017-05-27T12:55:38.441Z,99.99
2017-05-27T12:56:50.941Z,99.99
2017-05-27T12:58:01.460Z,99.99
2017-05-27T12:59:11.978Z,99.99
2017-05-27T13:00:23.493Z,99.99
2017-05-27T13:01:34.515Z,99.99
2017-05-27T13:02:46.027Z,99.99
2017-05-27T13:03:59.030Z,99.99
2017-05-27T13:05:11.531Z,99.99
2017-05-27T13:06:24.528Z,99.99
2017-05-27T13:07:37.532Z,99.99
2017-05-27T13:08:50.528Z,99.99
2017-05-27T13:10:03.527Z,99.99
2017-05-27T13:11:15.966Z,99.99
2017-05-27T13:12:28.400Z,99.99
2017-05-27T13:13:41.320Z,99.99
2017-05-27T13:14:54.442Z,99.99
2017-05-27T13:16:06.867Z,99.99
2017-05-27T13:17:19.296Z,99.99
2017-05-27T13:18:31.726Z,99.99
2017-05-27T13:19:44.644Z,99.99
2017-05-27T13:20:57.564Z,99.99
2017-05-27T13:22:09.997Z,99.99
2017-05-27T13:23:22.934Z,99.99
2017-05-27T13:24:35.363Z,99.99
2017-05-27T13:25:48.291Z,99.99
2017-05-27T13:27:00.725Z,99.99
2017-05-27T13:28:12.740Z,99.99
2017-05-27T13:29:25.863Z,99.99
2017-05-27T13:30:38.357Z,99.99
2017-05-27T13:31:50.991Z,99.99
2017-05-27T13:33:03.932Z,99.99
2017-05-27T13:34:17.018Z,99.99
2017-05-27T13:35:30.034Z,99.99
2017-05-27T13:36:42.956Z,99.99
2017-05-27T13:37:55.379Z,99.99
2017-05-27T13:39:07.812Z,99.99
2017-05-27T13:40:20.240Z,99.99
2017-05-27T13:41:32.670Z,99.99
2017-05-27T13:42:44.608Z,99.99
2017-05-27T13:43:57.525Z,99.99
2017-05-27T13:45:09.954Z,99.99
2017-05-27T13:46:22.385Z,99.99
2017-05-27T13:47:34.322Z,99.99
2017-05-27T13:48:47.241Z,99.99
2017-05-27T13:49:58.689Z,99.99
2017-05-27T13:51:11.613Z,99.99
2017-05-27T13:52:24.044Z,99.4
2017-05-27T13:53:36.967Z,99.93
2017-05-27T13:54:49.886Z,99.16
2017-05-27T13:56:02.322Z,99.65
2017-05-27T13:57:14.760Z,98.87
2017-05-27T13:58:27.677Z,98.87
2017-05-27T13:59:40.165Z,98.68
2017-05-27T14:00:53.093Z,98.29
2017-05-27T14:02:05.553Z,98.49
2017-05-27T14:03:17.991Z,97.81
2017-05-27T14:04:29.928Z,98.39
2017-05-27T14:05:42.363Z,98.2
2017-05-27T14:06:55.285Z,98.1
2017-05-27T14:08:08.204Z,97.52
2017-05-27T14:09:19.645Z,96.12
2017-05-27T14:10:32.058Z,96.7
2017-05-27T14:11:44.982Z,96.41
2017-05-27T14:12:57.891Z,96.41
2017-05-27T14:14:10.349Z,96.12
2017-05-27T14:15:21.898Z,96.31
2017-05-27T14:16:34.971Z,95.25
2017-05-27T14:17:47.635Z,95.4
2017-05-27T14:19:00.269Z,95.5
2017-05-27T14:20:13.135Z,95.5
2017-05-27T14:21:25.552Z,95.4
2017-05-27T14:22:38.508Z,95.11
2017-05-27T14:23:51.499Z,94.62
2017-05-27T14:25:04.482Z,93.71
2017-05-27T14:26:16.982Z,92.35
2017-05-27T14:27:29.970Z,91.39
2017-05-27T14:28:42.956Z,90.61
2017-05-27T14:29:55.943Z,89.65
2017-05-27T14:31:09.202Z,89.55
2017-05-27T14:32:22.254Z,89.94
2017-05-27T14:33:34.252Z,89.84
2017-05-27T14:34:47.255Z,90.13
2017-05-27T14:36:00.245Z,90.13
2017-05-27T14:37:12.293Z,90.52
2017-05-27T14:38:24.788Z,89.65
2017-05-27T14:39:37.284Z,89.21
2017-05-27T14:40:50.273Z,88.63
2017-05-27T14:42:03.257Z,88.15
2017-05-27T14:43:15.253Z,87.08
2017-05-27T14:44:28.240Z,87.08
2017-05-27T14:45:40.734Z,87.57
2017-05-27T14:46:53.230Z,87.37
2017-05-27T14:48:05.919Z,87.13
2017-05-27T14:49:17.917Z,87.23
2017-05-27T14:50:30.906Z,87.71
2017-05-27T14:51:43.398Z,87.71
2017-05-27T14:52:55.849Z,87.13
2017-05-27T14:54:08.717Z,86.93
2017-05-27T14:55:20.612Z,86.35
2017-05-27T14:56:32.998Z,85.68
2017-05-27T14:57:45.865Z,85.87
2017-05-27T14:58:57.939Z,86.16
2017-05-27T15:00:10.736Z,85.77
2017-05-27T15:01:23.527Z,85.97
2017-05-27T15:02:36.330Z,85.77
2017-05-27T15:03:49.139Z,85.77
2017-05-27T15:05:01.446Z,84.84
2017-05-27T15:06:13.808Z,84.08
2017-05-27T15:07:26.597Z,83.3
2017-05-27T15:08:38.917Z,83.69
2017-05-27T15:09:51.701Z,84.08
2017-05-27T15:11:03.523Z,84.03
2017-05-27T15:12:15.826Z,83.78
2017-05-27T15:13:28.134Z,83.16
2017-05-27T15:14:41.121Z,83.78
2017-05-27T15:15:53.908Z,84.32
2017-05-27T15:17:05.730Z,85.1
2017-05-27T15:18:18.031Z,84.32
2017-05-27T15:19:30.822Z,84.13
2017-05-27T15:20:43.145Z,83.74
2017-05-27T15:21:55.947Z,83.3
2017-05-27T15:23:07.768Z,82.43
2017-05-27T15:24:19.595Z,81.95
2017-05-27T15:25:32.379Z,82.43
2017-05-27T15:26:45.164Z,82.14
2017-05-27T15:27:57.470Z,82.81
2017-05-27T15:29:09.771Z,82.87
2017-05-27T15:30:22.557Z,83.3
2017-05-27T15:31:49.425Z,83.2
2017-05-27T15:33:01.734Z,82.91
2017-05-27T15:34:14.037Z,82.53
2017-05-27T15:35:26.345Z,82.23