createdAt,value
2019-04-27T00:00:24.255Z,826.00
2019-04-27T00:00:59.361Z,823.20
2019-04-27T00:01:35.085Z,821.60
2019-04-27T00:02:10.574Z,797.30
2019-04-27T00:02:46.190Z,787.00
2019-04-27T00:03:23.337Z,790.80
2019-04-27T00:03:56.675Z,784.10
2019-04-27T00:04:32.853Z,803.20
2019-04-27T00:05:07.067Z,809.50
2019-04-27T00:05:43.368Z,797.60
2019-04-27T00:06:17.887Z,822.60
2019-04-27T00:06:53.757Z,829.10
2019-04-27T00:07:28.592Z,802.60
2019-04-27T00:08:03.883Z,779.50
2019-04-27T00:08:39.419Z,778.60
2019-04-27T00:09:14.483Z,801.90
2019-04-27T00:09:51.223Z,805.50
2019-04-27T00:10:28.395Z,799.40
2019-04-27T00:11:03.960Z,815.30
2019-04-27T00:11:37.465Z,814.00
2019-04-27T00:12:10.447Z,824.10
2019-04-27T00:12:45.831Z,805.10
2019-04-27T00:13:22.891Z,792.80
2019-04-27T00:13:56.937Z,787.20
2019-04-27T00:14:32.923Z,794.80
2019-04-27T00:15:07.329Z,810.70
2019-04-27T00:15:43.847Z,782.60
2019-04-27T00:16:18.421Z,768.20
2019-04-27T00:16:53.896Z,790.20
2019-04-27T00:17:43.493Z,782.90
2019-04-27T00:18:04.791Z,789.60
2019-04-27T00:18:39.973Z,776.20
2019-04-27T00:19:15.306Z,781.10
2019-04-27T00:19:50.594Z,800.50
2019-04-27T00:20:26.018Z,799.50
2019-04-27T00:21:01.286Z,778.40
2019-04-27T00:21:36.603Z,789.40
2019-04-27T00:22:13.242Z,795.00
2019-04-27T00:22:47.436Z,810.00
2019-04-27T00:23:23.628Z,781.50
2019-04-27T00:23:58.215Z,782.10
2019-04-27T00:24:35.690Z,796.30
2019-04-27T00:25:09.123Z,776.00
2019-04-27T00:25:44.305Z,770.50
2019-04-27T00:26:19.811Z,763.60
2019-04-27T00:26:55.223Z,786.90
2019-04-27T00:27:30.340Z,788.00
2019-04-27T00:28:05.593Z,764.60
2019-04-27T00:28:41.021Z,784.20
2019-04-27T00:29:16.217Z,792.00
2019-04-27T00:29:53.427Z,764.20
2019-04-27T00:30:26.747Z,758.50
2019-04-27T00:31:03.182Z,764.10
2019-04-27T00:31:37.444Z,766.20
2019-04-27T00:32:13.182Z,781.20
2019-04-27T00:32:47.866Z,781.90
2019-04-27T00:33:23.800Z,753.70
2019-04-27T00:33:59.106Z,762.50
2019-04-27T00:34:34.822Z,796.20
2019-04-27T00:35:10.104Z,790.90
2019-04-27T00:35:45.343Z,786.50
2019-04-27T00:36:20.624Z,808.40
2019-04-27T00:36:56.153Z,796.00
2019-04-27T00:37:31.420Z,775.80
2019-04-27T00:38:06.882Z,791.10
2019-04-27T00:38:43.567Z,769.60
2019-04-27T00:39:18.066Z,760.70
2019-04-27T00:39:53.349Z,780.90
2019-04-27T00:40:28.664Z,772.00
2019-04-27T00:41:04.256Z,754.90
2019-04-27T00:41:39.588Z,746.50
2019-04-27T00:42:14.961Z,754.20
2019-04-27T00:42:50.079Z,759.50
2019-04-27T00:43:25.583Z,755.60
2019-04-27T00:44:00.790Z,761.40
2019-04-27T00:44:35.979Z,780.40
2019-04-27T00:45:13.384Z,756.90
2019-04-27T00:45:46.164Z,782.20
2019-04-27T00:46:22.890Z,777.00
2019-04-27T00:46:56.972Z,749.10
2019-04-27T00:47:32.714Z,753.60
2019-04-27T00:48:07.801Z,754.60
2019-04-27T00:48:43.238Z,746.50
2019-04-27T00:49:20.258Z,745.80
2019-04-27T00:49:54.958Z,740.30
2019-04-27T00:50:29.440Z,737.70
2019-04-27T00:51:04.665Z,735.20
2019-04-27T00:51:39.956Z,743.40
2019-04-27T00:52:15.277Z,747.50
2019-04-27T00:52:50.457Z,738.80
2019-04-27T00:53:25.835Z,731.20
2019-04-27T00:54:01.135Z,747.60
2019-04-27T00:54:36.650Z,769.50
2019-04-27T00:55:13.222Z,755.60
2019-04-27T00:55:47.346Z,753.00
2019-04-27T00:56:23.579Z,740.40
2019-04-27T00:56:57.757Z,751.00
2019-04-27T00:57:33.178Z,771.80
2019-04-27T00:58:08.469Z,761.30
2019-04-27T00:58:45.464Z,783.40
2019-04-27T00:59:19.508Z,783.90
2019-04-27T00:59:54.906Z,759.50
2019-04-27T01:00:30.245Z,774.20
2019-04-27T01:01:05.522Z,777.10
2019-04-27T01:01:41.065Z,751.50
2019-04-27T01:02:16.750Z,748.10
2019-04-27T01:02:53.555Z,738.80
2019-04-27T01:03:27.239Z,761.30
2019-04-27T01:04:03.774Z,766.20
2019-04-27T01:04:38.351Z,764.70
2019-04-27T01:05:13.985Z,768.10
2019-04-27T01:05:49.178Z,747.30
2019-04-27T01:06:24.915Z,763.90
2019-04-27T01:07:00.293Z,761.80
2019-04-27T01:07:36.012Z,759.30
2019-04-27T01:08:11.486Z,755.50
2019-04-27T01:08:46.851Z,753.60
2019-04-27T01:09:23.600Z,749.80
2019-04-27T01:09:57.548Z,750.40
2019-04-27T01:10:33.463Z,735.10
2019-04-27T01:11:07.953Z,733.80
2019-04-27T01:11:43.470Z,727.80
2019-04-27T01:12:18.386Z,733.30
2019-04-27T01:12:53.969Z,763.60
2019-04-27T01:13:29.546Z,758.00
2019-04-27T01:14:04.685Z,748.80
2019-04-27T01:14:39.901Z,779.20
2019-04-27T01:15:15.364Z,752.50
2019-04-27T01:15:50.885Z,759.60
2019-04-27T01:16:26.265Z,773.60
2019-04-27T01:17:01.686Z,762.80
2019-04-27T01:17:36.773Z,774.10
2019-04-27T01:18:15.253Z,754.20
2019-04-27T01:18:48.818Z,735.50
2019-04-27T01:19:22.484Z,747.20
2019-04-27T01:19:59.458Z,754.70
2019-04-27T01:20:33.385Z,737.90
2019-04-27T01:21:09.229Z,739.30
2019-04-27T01:21:44.185Z,737.30
2019-04-27T01:22:19.580Z,742.30
2019-04-27T01:22:54.996Z,775.00
2019-04-27T01:23:30.397Z,776.40
2019-04-27T01:24:05.954Z,738.80
2019-04-27T01:24:41.448Z,734.00
2019-04-27T01:25:16.765Z,759.70
2019-04-27T01:25:52.254Z,775.10
2019-04-27T01:26:28.615Z,778.10
2019-04-27T01:27:02.434Z,755.50
2019-04-27T01:27:39.297Z,743.10
2019-04-27T01:28:13.559Z,764.90
2019-04-27T01:28:49.106Z,742.60
2019-04-27T01:29:24.691Z,718.20
2019-04-27T01:29:59.996Z,732.10
2019-04-27T01:30:35.475Z,751.40
2019-04-27T01:31:10.793Z,733.80
2019-04-27T01:31:46.591Z,727.40
2019-04-27T01:32:21.929Z,724.10
2019-04-27T01:32:57.027Z,755.60
2019-04-27T01:33:32.326Z,749.00
2019-04-27T01:34:09.146Z,742.50
2019-04-27T01:34:43.570Z,758.50
2019-04-27T01:35:19.154Z,735.70
2019-04-27T01:35:54.304Z,739.70
2019-04-27T01:36:29.589Z,723.50
2019-04-27T01:37:05.008Z,739.50
2019-04-27T01:37:40.399Z,768.00
2019-04-27T01:38:15.504Z,745.80
2019-04-27T01:38:50.912Z,750.40
2019-04-27T01:39:26.421Z,757.80
2019-04-27T01:40:01.916Z,724.10
2019-04-27T01:40:38.547Z,723.90
2019-04-27T01:41:12.660Z,728.90
2019-04-27T01:41:49.144Z,723.30
2019-04-27T01:42:23.974Z,737.40
2019-04-27T01:42:59.404Z,730.80
2019-04-27T01:43:35.005Z,762.30
2019-04-27T01:44:10.542Z,733.90
2019-04-27T01:44:46.018Z,713.10
2019-04-27T01:45:21.143Z,746.00
2019-04-27T01:45:56.545Z,748.90
2019-04-27T01:46:31.761Z,711.00
2019-04-27T01:47:08.312Z,704.00
2019-04-27T01:47:42.676Z,711.40
2019-04-27T01:48:25.063Z,736.40
2019-04-27T01:48:53.205Z,735.80
2019-04-27T01:49:29.511Z,737.20
2019-04-27T01:50:04.115Z,707.60
2019-04-27T01:50:39.496Z,707.50
2019-04-27T01:51:14.808Z,727.30
2019-04-27T01:51:50.228Z,751.10
2019-04-27T01:52:25.468Z,743.40
2019-04-27T01:53:00.768Z,716.50
2019-04-27T01:53:36.294Z,700.90
2019-04-27T01:54:11.611Z,727.40
2019-04-27T01:54:46.830Z,726.00
2019-04-27T01:55:22.126Z,735.50
2019-04-27T01:55:59.052Z,712.60
2019-04-27T01:56:32.736Z,697.10
2019-04-27T01:57:08.227Z,700.00
2019-04-27T01:57:43.527Z,698.80
2019-04-27T01:58:20.122Z,709.10
2019-04-27T01:58:54.180Z,710.00
2019-04-27T01:59:30.036Z,720.80
2019-04-27T02:00:05.294Z,740.50
2019-04-27T02:00:40.796Z,742.40
2019-04-27T02:01:16.095Z,735.30
2019-04-27T02:01:51.330Z,719.20
2019-04-27T02:02:26.520Z,748.00
2019-04-27T02:03:02.057Z,718.70
2019-04-27T02:03:38.595Z,719.40
2019-04-27T02:04:12.998Z,736.10
2019-04-27T02:04:49.367Z,719.70
2019-04-27T02:05:23.719Z,722.60
2019-04-27T02:05:59.357Z,725.00
2019-04-27T02:06:34.823Z,727.40
2019-04-27T02:07:10.014Z,720.60
2019-04-27T02:07:45.254Z,715.10
2019-04-27T02:08:20.434Z,720.00
2019-04-27T02:08:55.777Z,725.50
2019-04-27T02:09:31.186Z,752.60
2019-04-27T02:10:06.617Z,720.60
2019-04-27T02:10:41.723Z,715.60
2019-04-27T02:11:18.517Z,725.40
2019-04-27T02:11:52.543Z,691.60
2019-04-27T02:12:29.441Z,711.50
2019-04-27T02:13:03.262Z,744.60
2019-04-27T02:13:38.862Z,714.10
2019-04-27T02:14:14.016Z,694.60
2019-04-27T02:14:49.345Z,687.00
2019-04-27T02:15:24.732Z,704.80
2019-04-27T02:15:59.952Z,726.60
2019-04-27T02:16:35.340Z,726.30
2019-04-27T02:17:10.651Z,702.10
2019-04-27T02:17:46.144Z,722.50
2019-04-27T02:18:34.294Z,713.40
2019-04-27T02:18:58.465Z,687.60
2019-04-27T02:19:32.428Z,719.40
2019-04-27T02:20:09.623Z,735.40
2019-04-27T02:20:44.543Z,714.00
2019-04-27T02:21:19.503Z,732.70
2019-04-27T02:21:54.941Z,704.60
2019-04-27T02:22:30.327Z,703.60
2019-04-27T02:23:05.959Z,708.70
2019-04-27T02:23:41.275Z,689.40
2019-04-27T02:24:16.447Z,704.30
2019-04-27T02:24:51.661Z,712.90
2019-04-27T02:25:26.975Z,708.50
2019-04-27T02:26:02.462Z,708.50
2019-04-27T02:26:39.753Z,682.70
2019-04-27T02:27:13.273Z,684.30
2019-04-27T02:27:49.105Z,692.60
2019-04-27T02:28:24.013Z,689.50
2019-04-27T02:28:59.468Z,714.30
2019-04-27T02:29:34.746Z,708.40
2019-04-27T02:30:11.703Z,692.00
2019-04-27T02:30:45.572Z,686.50
2019-04-27T02:31:21.196Z,684.60
2019-04-27T02:31:56.380Z,709.10
2019-04-27T02:32:31.492Z,729.90
2019-04-27T02:33:06.782Z,723.70
2019-04-27T02:33:41.940Z,712.20
2019-04-27T02:34:19.673Z,708.00
2019-04-27T02:34:52.791Z,726.30
2019-04-27T02:35:30.040Z,702.20
2019-04-27T02:36:03.782Z,680.20
2019-04-27T02:36:39.189Z,670.10
2019-04-27T02:37:14.724Z,679.70
2019-04-27T02:37:50.191Z,684.30
2019-04-27T02:38:25.240Z,700.30
2019-04-27T02:39:00.758Z,719.70
2019-04-27T02:39:36.200Z,710.20
2019-04-27T02:40:11.887Z,693.90
2019-04-27T02:40:49.431Z,716.10
2019-04-27T02:41:22.695Z,721.60
2019-04-27T02:41:59.953Z,723.50
2019-04-27T02:42:33.588Z,720.80
2019-04-27T02:43:10.325Z,694.10
2019-04-27T02:43:44.425Z,683.90
2019-04-27T02:44:20.085Z,724.50
2019-04-27T02:44:55.113Z,704.40
2019-04-27T02:45:30.646Z,706.50
2019-04-27T02:46:06.048Z,703.20
2019-04-27T02:46:41.772Z,686.70
2019-04-27T02:47:17.154Z,665.50
2019-04-27T02:47:52.674Z,693.80
2019-04-27T02:48:29.577Z,700.50
2019-04-27T02:49:06.294Z,694.20
2019-04-27T02:49:40.365Z,725.80
2019-04-27T02:50:13.511Z,714.50
2019-04-27T02:50:49.965Z,692.30
2019-04-27T02:51:24.503Z,725.50
2019-04-27T02:51:59.698Z,721.90
2019-04-27T02:52:35.714Z,695.50
2019-04-27T02:53:11.272Z,697.50
2019-04-27T02:53:46.261Z,703.00
2019-04-27T02:54:21.778Z,710.00
2019-04-27T02:54:59.109Z,679.00
2019-04-27T02:55:32.346Z,710.90
2019-04-27T02:56:10.035Z,714.10
2019-04-27T02:56:42.930Z,730.00
2019-04-27T02:57:19.825Z,708.60
2019-04-27T02:57:53.662Z,699.90
2019-04-27T02:58:31.582Z,718.30
2019-04-27T02:59:04.197Z,717.40
2019-04-27T02:59:40.043Z,710.20
2019-04-27T03:00:15.158Z,730.50
2019-04-27T03:00:50.875Z,726.80
2019-04-27T03:01:26.059Z,725.30
2019-04-27T03:02:01.494Z,736.40
2019-04-27T03:02:37.039Z,718.60
2019-04-27T03:03:12.531Z,708.00
2019-04-27T03:03:49.948Z,739.80
2019-04-27T03:04:23.549Z,734.40
2019-04-27T03:05:00.618Z,726.50
2019-04-27T03:05:34.055Z,698.50
2019-04-27T03:06:09.803Z,686.60
2019-04-27T03:06:44.656Z,684.10
2019-04-27T03:07:20.350Z,706.80
2019-04-27T03:07:55.368Z,726.00
2019-04-27T03:08:30.774Z,713.30
2019-04-27T03:09:06.238Z,695.60
2019-04-27T03:09:41.503Z,680.00
2019-04-27T03:10:19.719Z,699.90
2019-04-27T03:10:52.207Z,709.90
2019-04-27T03:11:27.438Z,688.80
2019-04-27T03:12:02.926Z,711.40
2019-04-27T03:12:39.835Z,731.20
2019-04-27T03:13:13.345Z,715.00
2019-04-27T03:13:51.522Z,684.50
2019-04-27T03:14:34.297Z,710.50
2019-04-27T03:14:59.701Z,723.00
2019-04-27T03:15:34.436Z,700.30
2019-04-27T03:16:13.002Z,720.60
2019-04-27T03:16:45.154Z,728.10
2019-04-27T03:17:22.817Z,722.30
2019-04-27T03:17:55.681Z,719.30
2019-04-27T03:18:32.797Z,724.80
2019-04-27T03:19:14.367Z,732.00
2019-04-27T03:19:41.890Z,735.30
2019-04-27T03:20:17.077Z,706.20
2019-04-27T03:20:52.315Z,674.80
2019-04-27T03:21:29.720Z,701.50
2019-04-27T03:22:03.242Z,717.50
2019-04-27T03:22:39.804Z,715.50
2019-04-27T03:23:14.638Z,687.50
2019-04-27T03:23:50.350Z,682.70
2019-04-27T03:24:25.483Z,680.80
2019-04-27T03:25:01.099Z,670.40
2019-04-27T03:25:36.111Z,680.50
2019-04-27T03:26:11.616Z,712.10
2019-04-27T03:26:49.806Z,722.30
2019-04-27T03:27:22.411Z,724.10
2019-04-27T03:28:02.069Z,716.80
2019-04-27T03:28:33.349Z,696.60
2019-04-27T03:29:09.911Z,713.10
2019-04-27T03:29:44.160Z,718.80
2019-04-27T03:30:23.081Z,717.70
2019-04-27T03:30:55.074Z,721.80
2019-04-27T03:31:32.820Z,704.90
2019-04-27T03:32:05.897Z,718.00
2019-04-27T03:32:43.126Z,715.20
2019-04-27T03:33:16.353Z,710.80
2019-04-27T03:33:58.698Z,703.60
2019-04-27T03:34:31.581Z,719.60
2019-04-27T03:35:03.628Z,704.20
2019-04-27T03:35:42.385Z,671.50
2019-04-27T03:36:13.553Z,690.30
2019-04-27T03:36:49.341Z,716.40
2019-04-27T03:37:24.618Z,696.90
2019-04-27T03:38:00.603Z,692.50
2019-04-27T03:38:35.245Z,679.40
2019-04-27T03:39:10.453Z,667.70
2019-04-27T03:39:45.667Z,693.60
2019-04-27T03:40:20.972Z,682.70
2019-04-27T03:40:56.599Z,669.10
2019-04-27T03:41:31.847Z,692.20
2019-04-27T03:42:07.169Z,694.20
2019-04-27T03:42:42.545Z,690.60
2019-04-27T03:43:19.767Z,710.60
2019-04-27T03:43:53.055Z,685.60
2019-04-27T03:44:31.769Z,675.50
2019-04-27T03:45:03.925Z,699.30
2019-04-27T03:45:39.942Z,699.10
2019-04-27T03:46:15.112Z,690.20
2019-04-27T03:46:50.636Z,685.90
2019-04-27T03:47:26.136Z,701.10
2019-04-27T03:48:01.651Z,719.60
2019-04-27T03:48:37.052Z,715.70
2019-04-27T03:49:28.176Z,716.90
2019-04-27T03:49:50.269Z,718.80
2019-04-27T03:50:23.441Z,689.80
2019-04-27T03:50:59.506Z,687.40
2019-04-27T03:51:34.509Z,684.00
2019-04-27T03:52:09.818Z,709.70
2019-04-27T03:52:45.142Z,708.90
2019-04-27T03:53:22.980Z,697.40
2019-04-27T03:53:57.364Z,690.70
2019-04-27T03:54:31.227Z,681.00
2019-04-27T03:55:06.519Z,707.30
2019-04-27T03:55:42.693Z,712.20
2019-04-27T03:56:17.434Z,687.50
2019-04-27T03:56:52.741Z,677.60
2019-04-27T03:57:29.774Z,705.20
2019-04-27T03:58:03.551Z,718.60
2019-04-27T03:58:39.665Z,689.00
2019-04-27T03:59:14.142Z,683.80
2019-04-27T03:59:50.629Z,682.50
2019-04-27T04:00:24.706Z,699.30
2019-04-27T04:01:00.240Z,716.00
2019-04-27T04:01:35.508Z,684.80
2019-04-27T04:02:11.030Z,679.40
2019-04-27T04:02:46.526Z,683.20
2019-04-27T04:03:22.046Z,662.50
2019-04-27T04:03:59.739Z,682.30
2019-04-27T04:04:32.740Z,711.50
2019-04-27T04:05:09.677Z,714.00
2019-04-27T04:05:43.423Z,715.60
2019-04-27T04:06:19.323Z,712.10
2019-04-27T04:06:54.235Z,700.90
2019-04-27T04:07:29.937Z,693.30
2019-04-27T04:08:05.357Z,717.00
2019-04-27T04:08:40.934Z,716.10
2019-04-27T04:09:16.272Z,687.40
2019-04-27T04:09:51.391Z,700.50
2019-04-27T04:10:29.171Z,702.50
2019-04-27T04:11:02.376Z,683.80
2019-04-27T04:11:39.501Z,691.10
2019-04-27T04:12:12.784Z,697.90
2019-04-27T04:12:49.871Z,714.60
2019-04-27T04:13:23.503Z,703.30
2019-04-27T04:14:00.106Z,694.20
2019-04-27T04:14:36.736Z,692.20
2019-04-27T04:15:09.941Z,719.10
2019-04-27T04:15:44.748Z,689.50
2019-04-27T04:16:20.407Z,667.30
2019-04-27T04:16:58.971Z,678.30
2019-04-27T04:17:31.186Z,702.30
2019-04-27T04:18:05.975Z,711.90
2019-04-27T04:18:41.103Z,681.90
2019-04-27T04:19:16.386Z,657.20
2019-04-27T04:19:57.387Z,677.50
2019-04-27T04:20:27.328Z,679.10
2019-04-27T04:21:02.652Z,706.20
2019-04-27T04:21:39.755Z,713.90
2019-04-27T04:22:13.191Z,676.30
2019-04-27T04:22:51.224Z,683.90
2019-04-27T04:23:23.915Z,716.00
2019-04-27T04:24:00.839Z,705.90
2019-04-27T04:24:34.935Z,693.00
2019-04-27T04:25:10.874Z,693.30
2019-04-27T04:25:45.681Z,688.50
2019-04-27T04:26:20.867Z,698.70
2019-04-27T04:26:56.393Z,708.60
2019-04-27T04:27:31.574Z,710.50
2019-04-27T04:28:09.221Z,708.10
2019-04-27T04:28:42.481Z,707.80
2019-04-27T04:29:20.072Z,709.20
2019-04-27T04:29:53.443Z,697.00
2019-04-27T04:30:30.276Z,669.60
2019-04-27T04:31:04.229Z,668.80
2019-04-27T04:31:40.383Z,663.30
2019-04-27T04:32:14.927Z,692.10
2019-04-27T04:32:51.993Z,706.50
2019-04-27T04:33:25.751Z,705.30
2019-04-27T04:34:01.174Z,718.70
2019-04-27T04:34:37.061Z,699.10
2019-04-27T04:35:12.300Z,703.90
2019-04-27T04:35:49.068Z,724.10
2019-04-27T04:36:23.129Z,709.10
2019-04-27T04:37:00.327Z,670.30
2019-04-27T04:37:33.851Z,658.50
2019-04-27T04:38:10.428Z,690.90
2019-04-27T04:38:44.875Z,707.00
2019-04-27T04:39:20.269Z,694.50
2019-04-27T04:39:55.624Z,703.50
2019-04-27T04:40:30.935Z,682.70
2019-04-27T04:41:06.229Z,704.40
2019-04-27T04:41:43.685Z,678.70
2019-04-27T04:42:16.615Z,682.30
2019-04-27T04:42:51.915Z,691.90
2019-04-27T04:43:29.287Z,682.90
2019-04-27T04:44:02.434Z,714.20
2019-04-27T04:44:39.767Z,716.10
2019-04-27T04:45:12.970Z,719.80
2019-04-27T04:45:50.078Z,701.40
2019-04-27T04:46:24.215Z,683.80
2019-04-27T04:47:00.383Z,689.50
2019-04-27T04:47:34.811Z,662.70
2019-04-27T04:48:10.539Z,691.10
2019-04-27T04:48:45.971Z,698.00
2019-04-27T04:49:21.284Z,692.70
2019-04-27T04:50:10.396Z,696.20
2019-04-27T04:50:32.130Z,691.80
2019-04-27T04:51:09.506Z,695.00
2019-04-27T04:51:42.860Z,680.90
2019-04-27T04:52:19.699Z,690.70
2019-04-27T04:52:53.864Z,723.40
2019-04-27T04:53:29.353Z,701.00
2019-04-27T04:54:04.798Z,710.30
2019-04-27T04:54:40.877Z,739.20
2019-04-27T04:55:15.792Z,763.80
2019-04-27T04:55:50.987Z,769.70
2019-04-27T04:56:26.408Z,762.80
2019-04-27T04:57:01.805Z,776.50
2019-04-27T04:57:37.133Z,789.10
2019-04-27T04:58:12.428Z,816.50
2019-04-27T04:58:49.576Z,817.10
2019-04-27T04:59:23.436Z,825.20
2019-04-27T04:59:59.305Z,834.10
2019-04-27T05:00:34.283Z,874.00
2019-04-27T05:01:09.935Z,876.70
2019-04-27T05:01:45.324Z,880.20
2019-04-27T05:02:20.834Z,889.30
2019-04-27T05:02:56.234Z,900.50
2019-04-27T05:03:31.751Z,884.10
2019-04-27T05:04:06.940Z,917.80
2019-04-27T05:04:42.278Z,943.70
2019-04-27T05:05:19.215Z,938.80
2019-04-27T05:05:52.995Z,948.70
2019-04-27T05:06:29.201Z,955.00
2019-04-27T05:07:03.581Z,943.70
2019-04-27T05:07:38.973Z,938.90
2019-04-27T05:08:14.305Z,959.50
2019-04-27T05:08:49.604Z,959.00
2019-04-27T05:09:24.817Z,977.30
2019-04-27T05:10:00.458Z,967.90
2019-04-27T05:10:35.394Z,975.60
2019-04-27T05:11:10.689Z,986.90
2019-04-27T05:11:45.861Z,978.60
2019-04-27T05:12:21.346Z,961.70
2019-04-27T05:12:56.755Z,970.60
2019-04-27T05:13:32.175Z,975.80
2019-04-27T05:14:07.395Z,978.80
2019-04-27T05:14:43.003Z,996.80
2019-04-27T05:15:20.444Z,997.50
2019-04-27T05:15:53.794Z,999.90
2019-04-27T05:16:29.221Z,999.90
2019-04-27T05:17:04.701Z,998.50
2019-04-27T05:17:40.042Z,999.90
2019-04-27T05:18:15.628Z,999.90
2019-04-27T05:18:51.142Z,999.90
2019-04-27T05:19:26.427Z,999.90
2019-04-27T05:20:01.773Z,999.90
2019-04-27T05:20:37.257Z,999.90
2019-04-27T05:21:12.759Z,999.90
2019-04-27T05:21:49.112Z,999.90
2019-04-27T05:22:23.691Z,999.90
2019-04-27T05:22:59.389Z,999.90
2019-04-27T05:23:34.502Z,999.90
2019-04-27T05:24:09.892Z,999.90
2019-04-27T05:24:45.646Z,999.90
2019-04-27T05:25:21.051Z,999.90
2019-04-27T05:25:56.464Z,999.90
2019-04-27T05:26:31.767Z,999.90
2019-04-27T05:27:09.022Z,999.90
2019-04-27T05:27:42.376Z,999.90
2019-04-27T05:28:18.732Z,999.90
2019-04-27T05:28:53.188Z,999.90
2019-04-27T05:29:29.308Z,981.20
2019-04-27T05:30:04.028Z,972.20
2019-04-27T05:30:39.307Z,984.70
2019-04-27T05:31:14.630Z,984.80
2019-04-27T05:31:49.872Z,984.80
2019-04-27T05:32:25.157Z,987.50
2019-04-27T05:33:00.894Z,987.30
2019-04-27T05:33:36.259Z,992.70
2019-04-27T05:34:11.704Z,976.20
2019-04-27T05:34:47.117Z,966.50
2019-04-27T05:35:22.342Z,974.60
2019-04-27T05:35:58.956Z,977.30
2019-04-27T05:36:32.757Z,965.80
2019-04-27T05:37:08.886Z,966.70
2019-04-27T05:37:44.479Z,959.80
2019-04-27T05:38:19.616Z,973.50
2019-04-27T05:38:54.988Z,968.90
2019-04-27T05:39:30.605Z,949.60
2019-04-27T05:40:05.969Z,952.00
2019-04-27T05:40:41.388Z,954.50
2019-04-27T05:41:18.589Z,959.80
2019-04-27T05:41:52.431Z,959.00
2019-04-27T05:42:28.681Z,939.00
2019-04-27T05:43:02.959Z,943.80
2019-04-27T05:43:39.016Z,951.30
2019-04-27T05:44:14.236Z,941.10
2019-04-27T05:44:49.490Z,940.20
2019-04-27T05:45:24.776Z,937.70
2019-04-27T05:46:01.139Z,943.20
2019-04-27T05:46:35.629Z,939.90
2019-04-27T05:47:13.116Z,932.50
2019-04-27T05:47:48.401Z,916.30
2019-04-27T05:48:27.459Z,912.90
2019-04-27T05:49:01.610Z,907.10
2019-04-27T05:49:32.303Z,910.50
2019-04-27T05:50:08.974Z,910.70
2019-04-27T05:50:45.650Z,913.30
2019-04-27T05:51:19.761Z,906.40
2019-04-27T05:51:54.443Z,917.10
2019-04-27T05:52:30.093Z,922.10
2019-04-27T05:53:05.182Z,930.90
2019-04-27T05:53:40.666Z,916.00
2019-04-27T05:54:15.887Z,917.40
2019-04-27T05:54:51.211Z,919.50
2019-04-27T05:55:26.341Z,920.10
2019-04-27T05:56:01.537Z,946.30
2019-04-27T05:56:38.839Z,958.60
2019-04-27T05:57:12.659Z,962.60
2019-04-27T05:57:49.010Z,963.30
2019-04-27T05:58:23.490Z,960.00
2019-04-27T05:59:00.309Z,963.30
2019-04-27T05:59:34.088Z,976.20
2019-04-27T06:00:09.447Z,979.70
2019-04-27T06:00:44.651Z,965.70
2019-04-27T06:01:20.171Z,962.30
2019-04-27T06:01:55.605Z,957.60
2019-04-27T06:02:31.262Z,950.90
2019-04-27T06:03:06.501Z,953.30
2019-04-27T06:03:41.723Z,948.60
2019-04-27T06:04:16.957Z,933.00
2019-04-27T06:04:52.449Z,934.50
2019-04-27T06:05:29.108Z,941.50
2019-04-27T06:06:03.418Z,952.70
2019-04-27T06:06:39.897Z,950.00
2019-04-27T06:07:14.117Z,925.90
2019-04-27T06:07:49.424Z,918.00
2019-04-27T06:08:24.964Z,923.10
2019-04-27T06:09:00.267Z,930.10
2019-04-27T06:09:35.889Z,944.20
2019-04-27T06:10:11.214Z,945.60
2019-04-27T06:10:46.732Z,918.80
2019-04-27T06:11:22.032Z,936.20
2019-04-27T06:11:58.915Z,963.60
2019-04-27T06:12:32.458Z,984.00
2019-04-27T06:13:08.471Z,999.90
2019-04-27T06:13:43.525Z,999.90
2019-04-27T06:14:19.313Z,999.90
2019-04-27T06:14:54.377Z,999.90
2019-04-27T06:15:30.191Z,999.90
2019-04-27T06:16:05.267Z,999.90
2019-04-27T06:16:40.617Z,999.90
2019-04-27T06:17:16.014Z,999.90
2019-04-27T06:17:51.444Z,999.90
2019-04-27T06:18:26.654Z,999.90
2019-04-27T06:19:02.072Z,999.90
2019-04-27T06:19:38.973Z,999.50
2019-04-27T06:20:12.825Z,979.30
2019-04-27T06:20:54.258Z,973.90
2019-04-27T06:21:23.864Z,992.30
2019-04-27T06:22:01.148Z,989.50
2019-04-27T06:22:34.994Z,994.20
2019-04-27T06:23:10.225Z,999.90
2019-04-27T06:23:45.544Z,999.90
2019-04-27T06:24:21.044Z,999.10
2019-04-27T06:24:56.910Z,999.90
2019-04-27T06:25:32.603Z,999.90
2019-04-27T06:26:11.365Z,999.90
2019-04-27T06:26:43.427Z,992.10
2019-04-27T06:27:20.961Z,982.60
2019-04-27T06:27:53.886Z,979.00
2019-04-27T06:28:31.479Z,988.50
2019-04-27T06:29:05.004Z,994.40
2019-04-27T06:29:40.907Z,999.90
2019-04-27T06:30:15.872Z,999.90
2019-04-27T06:30:51.314Z,999.90
2019-04-27T06:31:26.612Z,993.40
2019-04-27T06:32:02.148Z,996.50
2019-04-27T06:32:39.306Z,998.40
2019-04-27T06:33:12.764Z,991.80
2019-04-27T06:33:49.599Z,990.30
2019-04-27T06:34:23.922Z,989.70
2019-04-27T06:34:59.546Z,988.60
2019-04-27T06:35:35.182Z,988.20
2019-04-27T06:36:10.471Z,999.90
2019-04-27T06:36:45.701Z,999.90
2019-04-27T06:37:21.653Z,999.90
2019-04-27T06:37:56.413Z,999.90
2019-04-27T06:38:32.023Z,999.90
2019-04-27T06:39:07.347Z,999.90
2019-04-27T06:39:42.628Z,999.90
2019-04-27T06:40:18.750Z,999.90
2019-04-27T06:40:53.178Z,999.90
2019-04-27T06:41:29.448Z,999.90
2019-04-27T06:42:16.055Z,999.90
2019-04-27T06:42:40.130Z,996.10
2019-04-27T06:43:15.294Z,994.20
2019-04-27T06:43:50.836Z,991.60
2019-04-27T06:44:26.339Z,994.80
2019-04-27T06:45:02.027Z,985.90
2019-04-27T06:45:38.707Z,985.00
2019-04-27T06:46:12.728Z,998.40
2019-04-27T06:46:48.977Z,999.90
2019-04-27T06:47:23.851Z,999.90
2019-04-27T06:47:59.538Z,999.90
2019-04-27T06:48:34.169Z,999.90
2019-04-27T06:49:10.961Z,999.20
2019-04-27T06:49:44.902Z,999.90
2019-04-27T06:50:20.221Z,999.90
2019-04-27T06:51:02.557Z,999.90
2019-04-27T06:51:30.836Z,999.90
2019-04-27T06:52:06.160Z,999.90
2019-04-27T06:52:41.367Z,999.90
2019-04-27T06:53:18.954Z,999.90
2019-04-27T06:53:52.601Z,999.90
2019-04-27T06:54:28.856Z,999.90
2019-04-27T06:55:06.203Z,999.90
2019-04-27T06:55:39.211Z,999.90
2019-04-27T06:56:14.404Z,999.90
2019-04-27T06:56:49.840Z,999.90
2019-04-27T06:57:24.940Z,999.90
2019-04-27T06:58:00.572Z,999.90
2019-04-27T06:58:36.177Z,999.90
2019-04-27T06:59:11.501Z,999.90
2019-04-27T06:59:48.392Z,999.90
2019-04-27T07:00:22.739Z,999.90
2019-04-27T07:00:59.540Z,999.90
2019-04-27T07:01:33.610Z,999.90
2019-04-27T07:02:11.477Z,999.90
2019-04-27T07:02:47.120Z,999.90
2019-04-27T07:03:22.565Z,999.90
2019-04-27T07:03:59.660Z,999.90
2019-04-27T07:04:33.639Z,999.90
2019-04-27T07:05:09.295Z,999.90
2019-04-27T07:05:44.544Z,999.90
2019-04-27T07:06:19.654Z,999.90
2019-04-27T07:06:56.211Z,999.90
2019-04-27T07:07:30.307Z,999.90
2019-04-27T07:08:05.793Z,999.90
2019-04-27T07:08:41.128Z,999.90
2019-04-27T07:09:16.456Z,999.90
2019-04-27T07:09:52.268Z,999.90
2019-04-27T07:10:28.633Z,999.90
2019-04-27T07:11:03.114Z,999.90
2019-04-27T07:11:39.379Z,999.90
2019-04-27T07:12:13.620Z,999.90
2019-04-27T07:12:49.092Z,999.90
2019-04-27T07:13:23.953Z,999.90
2019-04-27T07:13:59.544Z,999.90
2019-04-27T07:14:35.152Z,999.90
2019-04-27T07:15:10.480Z,999.90
2019-04-27T07:15:46.115Z,999.90
2019-04-27T07:16:21.463Z,999.90
2019-04-27T07:16:56.769Z,999.90
2019-04-27T07:17:32.097Z,999.90
2019-04-27T07:18:07.421Z,999.90
2019-04-27T07:18:42.726Z,996.00
2019-04-27T07:19:19.049Z,994.00
2019-04-27T07:19:53.887Z,990.40
2019-04-27T07:20:30.478Z,993.50
2019-04-27T07:21:16.171Z,970.40
2019-04-27T07:21:40.161Z,979.40