createdAt,value
2023-03-22T00:00:04.312Z,5.00
2023-03-22T00:01:04.288Z,5.40
2023-03-22T00:02:04.296Z,5.00
2023-03-22T00:03:04.379Z,5.40
2023-03-22T00:04:04.261Z,5.40
2023-03-22T00:05:04.241Z,5.10
2023-03-22T00:06:04.233Z,4.80
2023-03-22T00:07:04.210Z,5.20
2023-03-22T00:08:04.199Z,4.90
2023-03-22T00:09:04.184Z,4.70
2023-03-22T00:10:04.196Z,4.90
2023-03-22T00:11:04.170Z,5.20
2023-03-22T00:12:04.161Z,4.70
2023-03-22T00:13:04.167Z,4.70
2023-03-22T00:14:04.156Z,5.10
2023-03-22T00:15:04.143Z,4.70
2023-03-22T00:16:04.136Z,4.40
2023-03-22T00:17:04.104Z,4.60
2023-03-22T00:18:04.090Z,5.00
2023-03-22T00:19:04.109Z,4.60
2023-03-22T00:20:04.073Z,4.60
2023-03-22T00:21:04.045Z,4.90
2023-03-22T00:22:04.038Z,4.70
2023-03-22T00:23:04.019Z,4.70
2023-03-22T00:24:04.025Z,4.80
2023-03-22T00:25:04.007Z,4.60
2023-03-22T00:26:03.995Z,4.70
2023-03-22T00:27:03.974Z,4.50
2023-03-22T00:28:03.971Z,4.50
2023-03-22T00:29:03.966Z,4.20
2023-03-22T00:30:03.947Z,4.50
2023-03-22T00:31:03.963Z,4.70
2023-03-22T00:32:03.930Z,4.60
2023-03-22T00:33:03.911Z,4.60
2023-03-22T00:34:03.933Z,4.60
2023-03-22T00:35:03.912Z,5.00
2023-03-22T00:36:03.903Z,4.90
2023-03-22T00:37:03.976Z,4.70
2023-03-22T00:38:03.872Z,4.50
2023-03-22T00:39:03.854Z,4.60
2023-03-22T00:40:03.850Z,4.60
2023-03-22T00:41:03.828Z,4.70
2023-03-22T00:42:03.820Z,5.00
2023-03-22T00:43:11.203Z,4.60
2023-03-22T00:44:03.840Z,4.70
2023-03-22T00:45:03.810Z,4.60
2023-03-22T00:46:03.811Z,4.90
2023-03-22T00:47:03.782Z,4.60
2023-03-22T00:48:03.778Z,4.30
2023-03-22T00:49:03.762Z,4.70
2023-03-22T00:50:03.726Z,4.80
2023-03-22T00:51:03.757Z,4.40
2023-03-22T00:52:03.722Z,4.60
2023-03-22T00:53:03.689Z,4.60
2023-03-22T00:54:03.692Z,4.60
2023-03-22T00:55:03.670Z,4.40
2023-03-22T00:56:03.663Z,4.50
2023-03-22T00:57:03.649Z,4.30
2023-03-22T00:58:03.643Z,4.60
2023-03-22T00:59:03.638Z,4.40
2023-03-22T01:00:03.613Z,4.70
2023-03-22T01:01:03.691Z,4.60
2023-03-22T01:02:03.606Z,4.70
2023-03-22T01:03:03.590Z,4.60
2023-03-22T01:04:03.595Z,4.60
2023-03-22T01:05:03.566Z,4.40
2023-03-22T01:06:03.569Z,4.40
2023-03-22T01:07:03.596Z,4.80
2023-03-22T01:08:03.540Z,4.20
2023-03-22T01:09:03.525Z,4.50
2023-03-22T01:10:03.504Z,4.60
2023-03-22T01:11:03.491Z,4.60
2023-03-22T01:12:03.489Z,5.20
2023-03-22T01:13:03.515Z,4.60
2023-03-22T01:14:03.478Z,4.40
2023-03-22T01:15:03.438Z,4.70
2023-03-22T01:16:03.531Z,4.30
2023-03-22T01:17:03.423Z,4.40
2023-03-22T01:18:03.411Z,4.60
2023-03-22T01:19:03.449Z,4.90
2023-03-22T01:20:03.391Z,4.80
2023-03-22T01:21:03.389Z,4.40
2023-03-22T01:22:03.362Z,4.70
2023-03-22T01:23:03.382Z,4.20
2023-03-22T01:24:03.343Z,5.10
2023-03-22T01:25:03.347Z,4.60
2023-03-22T01:26:03.329Z,5.00
2023-03-22T01:27:03.324Z,4.40
2023-03-22T01:28:03.292Z,4.90
2023-03-22T01:29:03.289Z,4.60
2023-03-22T01:30:03.280Z,5.20
2023-03-22T01:31:03.315Z,4.70
2023-03-22T01:32:03.282Z,4.50
2023-03-22T01:33:03.276Z,4.50
2023-03-22T01:34:03.248Z,5.00
2023-03-22T01:35:03.214Z,4.90
2023-03-22T01:36:03.242Z,5.00
2023-03-22T01:37:03.192Z,4.90
2023-03-22T01:38:03.200Z,4.60
2023-03-22T01:39:03.193Z,4.50
2023-03-22T01:40:03.171Z,4.70
2023-03-22T01:41:03.180Z,4.30
2023-03-22T01:42:03.177Z,4.70
2023-03-22T01:43:03.162Z,5.00
2023-03-22T01:44:03.129Z,4.70
2023-03-22T01:45:03.107Z,5.00
2023-03-22T01:46:03.144Z,4.70
2023-03-22T01:47:03.100Z,4.70
2023-03-22T01:48:03.154Z,4.90
2023-03-22T01:49:03.090Z,4.20
2023-03-22T01:50:03.086Z,5.20
2023-03-22T01:51:03.076Z,4.60
2023-03-22T01:52:03.036Z,4.50
2023-03-22T01:53:03.020Z,4.40
2023-03-22T01:54:03.020Z,4.60
2023-03-22T01:55:03.020Z,4.80
2023-03-22T01:56:03.006Z,4.60
2023-03-22T01:57:02.980Z,4.50
2023-03-22T01:58:02.982Z,4.50
2023-03-22T01:59:02.948Z,5.00
2023-03-22T02:00:02.962Z,4.50
2023-03-22T02:01:03.094Z,5.10
2023-03-22T02:02:02.947Z,4.80
2023-03-22T02:03:03.027Z,4.50
2023-03-22T02:04:02.916Z,4.40
2023-03-22T02:05:02.902Z,5.30
2023-03-22T02:06:02.900Z,4.60
2023-03-22T02:07:02.870Z,4.60
2023-03-22T02:08:02.852Z,5.10
2023-03-22T02:09:02.840Z,5.00
2023-03-22T02:10:02.825Z,4.60
2023-03-22T02:11:02.868Z,4.80
2023-03-22T02:12:02.824Z,4.70
2023-03-22T02:13:02.793Z,4.10
2023-03-22T02:14:02.788Z,4.60
2023-03-22T02:15:02.783Z,4.30
2023-03-22T02:16:02.804Z,4.90
2023-03-22T02:17:02.766Z,5.10
2023-03-22T02:18:02.741Z,5.00
2023-03-22T02:19:02.725Z,5.00
2023-03-22T02:20:02.710Z,5.00
2023-03-22T02:21:02.727Z,4.80
2023-03-22T02:22:02.713Z,4.60
2023-03-22T02:23:02.688Z,4.40
2023-03-22T02:24:02.700Z,4.00
2023-03-22T02:25:02.663Z,4.50
2023-03-22T02:26:02.669Z,5.10
2023-03-22T02:27:02.666Z,4.50
2023-03-22T02:28:02.633Z,4.80
2023-03-22T02:29:02.644Z,4.30
2023-03-22T02:30:02.611Z,4.60
2023-03-22T02:31:02.625Z,4.90
2023-03-22T02:32:02.582Z,4.80
2023-03-22T02:33:02.602Z,4.80
2023-03-22T02:34:02.587Z,4.60
2023-03-22T02:35:02.571Z,4.50
2023-03-22T02:36:02.548Z,4.70
2023-03-22T02:37:02.553Z,4.80
2023-03-22T02:38:02.524Z,4.70
2023-03-22T02:39:02.507Z,4.50
2023-03-22T02:40:02.491Z,4.50
2023-03-22T02:41:02.502Z,4.30
2023-03-22T02:42:02.478Z,4.50
2023-03-22T02:43:02.496Z,4.30
2023-03-22T02:44:09.983Z,4.70
2023-03-22T02:45:02.457Z,4.80
2023-03-22T02:46:02.437Z,4.60
2023-03-22T02:47:02.413Z,4.30
2023-03-22T02:48:02.481Z,5.00
2023-03-22T02:49:02.392Z,4.30
2023-03-22T02:50:02.397Z,4.60
2023-03-22T02:51:02.384Z,5.10
2023-03-22T02:52:02.355Z,4.60
2023-03-22T02:53:02.362Z,4.70
2023-03-22T02:54:02.334Z,4.80
2023-03-22T02:55:02.338Z,4.80
2023-03-22T02:56:02.320Z,4.60
2023-03-22T02:57:02.315Z,5.00
2023-03-22T02:58:02.324Z,4.80
2023-03-22T02:59:02.350Z,4.80
2023-03-22T03:00:02.324Z,4.70
2023-03-22T03:01:02.319Z,4.50
2023-03-22T03:02:02.288Z,4.50
2023-03-22T03:03:02.235Z,4.90
2023-03-22T03:04:02.222Z,4.20
2023-03-22T03:05:02.236Z,4.60
2023-03-22T03:06:02.212Z,4.30
2023-03-22T03:07:02.194Z,4.80
2023-03-22T03:08:02.182Z,4.80
2023-03-22T03:09:02.170Z,5.10
2023-03-22T03:10:02.181Z,4.60
2023-03-22T03:11:02.147Z,4.40
2023-03-22T03:12:02.136Z,4.50
2023-03-22T03:13:02.144Z,4.70
2023-03-22T03:14:02.126Z,5.10
2023-03-22T03:15:02.156Z,5.30
2023-03-22T03:16:02.139Z,5.40
2023-03-22T03:17:02.081Z,4.90
2023-03-22T03:18:02.086Z,4.70
2023-03-22T03:19:02.081Z,5.10
2023-03-22T03:20:02.047Z,4.90
2023-03-22T03:21:02.040Z,5.00
2023-03-22T03:22:02.027Z,4.70
2023-03-22T03:23:02.034Z,5.20
2023-03-22T03:24:02.008Z,5.00
2023-03-22T03:25:01.994Z,5.10
2023-03-22T03:26:01.980Z,5.00
2023-03-22T03:27:01.970Z,5.30
2023-03-22T03:28:01.955Z,5.30
2023-03-22T03:29:01.961Z,5.60
2023-03-22T03:30:01.945Z,4.80
2023-03-22T03:31:01.944Z,5.00
2023-03-22T03:32:01.916Z,5.20
2023-03-22T03:33:01.904Z,4.90
2023-03-22T03:34:01.914Z,4.60
2023-03-22T03:35:01.895Z,5.50
2023-03-22T03:36:01.884Z,5.10
2023-03-22T03:37:01.878Z,5.30
2023-03-22T03:38:01.846Z,5.30
2023-03-22T03:39:01.842Z,5.30
2023-03-22T03:40:01.833Z,5.40
2023-03-22T03:41:01.822Z,5.70
2023-03-22T03:42:01.814Z,5.50
2023-03-22T03:43:01.806Z,5.20
2023-03-22T03:44:01.802Z,5.40
2023-03-22T03:45:01.782Z,5.40
2023-03-22T03:46:01.834Z,5.50
2023-03-22T03:47:01.770Z,5.40
2023-03-22T03:48:01.827Z,5.20
2023-03-22T03:49:01.739Z,6.00
2023-03-22T03:50:01.734Z,5.30
2023-03-22T03:51:01.702Z,5.40
2023-03-22T03:52:01.703Z,5.60
2023-03-22T03:53:01.704Z,5.30
2023-03-22T03:54:01.668Z,6.10
2023-03-22T03:55:01.668Z,5.30
2023-03-22T03:56:01.642Z,5.70
2023-03-22T03:57:03.837Z,5.40
2023-03-22T03:58:02.225Z,5.70
2023-03-22T03:59:01.632Z,5.60
2023-03-22T04:00:01.636Z,5.60
2023-03-22T04:01:01.588Z,5.90
2023-03-22T04:02:01.638Z,6.00
2023-03-22T04:03:01.614Z,5.20
2023-03-22T04:04:01.600Z,5.60
2023-03-22T04:05:01.579Z,5.90
2023-03-22T04:06:01.536Z,5.50
2023-03-22T04:07:01.533Z,5.90
2023-03-22T04:08:01.508Z,6.10
2023-03-22T04:09:01.504Z,6.30
2023-03-22T04:10:01.502Z,5.70
2023-03-22T04:11:01.482Z,5.90
2023-03-22T04:12:01.461Z,6.20
2023-03-22T04:13:01.455Z,6.00
2023-03-22T04:14:01.467Z,5.60
2023-03-22T04:15:01.450Z,5.50
2023-03-22T04:16:01.418Z,5.50
2023-03-22T04:17:01.479Z,6.10
2023-03-22T04:18:01.397Z,5.70
2023-03-22T04:19:01.420Z,5.70
2023-03-22T04:20:01.393Z,6.00
2023-03-22T04:21:01.433Z,5.90
2023-03-22T04:22:01.352Z,5.80
2023-03-22T04:23:01.362Z,5.90
2023-03-22T04:24:01.338Z,6.60
2023-03-22T04:25:01.320Z,6.00
2023-03-22T04:26:01.306Z,5.80
2023-03-22T04:27:01.309Z,5.80
2023-03-22T04:28:01.315Z,6.20
2023-03-22T04:29:01.277Z,5.50
2023-03-22T04:30:01.272Z,6.00
2023-03-22T04:31:01.280Z,5.60
2023-03-22T04:32:01.255Z,6.10
2023-03-22T04:33:01.259Z,6.00
2023-03-22T04:34:01.223Z,6.10
2023-03-22T04:35:01.256Z,5.90
2023-03-22T04:36:04.082Z,6.20
2023-03-22T04:37:01.184Z,6.00
2023-03-22T04:38:01.208Z,6.00
2023-03-22T04:39:01.178Z,5.80
2023-03-22T04:40:01.170Z,5.90
2023-03-22T04:41:01.187Z,6.00
2023-03-22T04:42:01.139Z,5.90
2023-03-22T04:43:01.150Z,6.20
2023-03-22T04:44:01.105Z,6.20
2023-03-22T04:45:08.132Z,6.10
2023-03-22T04:46:01.145Z,6.10
2023-03-22T04:47:01.073Z,6.10
2023-03-22T04:48:01.127Z,5.90
2023-03-22T04:49:01.052Z,5.80
2023-03-22T04:50:01.055Z,6.00
2023-03-22T04:51:01.071Z,5.70
2023-03-22T04:52:01.031Z,6.30
2023-03-22T04:53:01.023Z,6.30
2023-03-22T04:54:01.003Z,6.40
2023-03-22T04:55:00.999Z,6.50
2023-03-22T04:56:00.986Z,6.70
2023-03-22T04:57:00.973Z,6.10
2023-03-22T04:58:00.973Z,6.20
2023-03-22T04:59:00.942Z,6.30
2023-03-22T05:00:00.947Z,5.90
2023-03-22T05:01:00.918Z,6.70
2023-03-22T05:02:01.017Z,6.00
2023-03-22T05:03:00.967Z,6.00
2023-03-22T05:04:00.891Z,5.90
2023-03-22T05:05:00.875Z,6.20
2023-03-22T05:06:00.864Z,6.20
2023-03-22T05:07:00.901Z,6.00
2023-03-22T05:08:00.850Z,6.30
2023-03-22T05:09:00.838Z,6.30
2023-03-22T05:10:00.818Z,5.90
2023-03-22T05:11:00.807Z,6.20
2023-03-22T05:12:00.815Z,5.70
2023-03-22T05:13:00.785Z,6.80
2023-03-22T05:14:00.769Z,6.40
2023-03-22T05:15:00.787Z,6.20
2023-03-22T05:16:00.808Z,6.40
2023-03-22T05:17:00.754Z,6.30
2023-03-22T05:18:00.724Z,6.70
2023-03-22T05:19:00.733Z,6.70
2023-03-22T05:20:00.749Z,6.10
2023-03-22T05:21:00.721Z,6.20
2023-03-22T05:22:00.680Z,6.20
2023-03-22T05:23:00.785Z,6.40
2023-03-22T05:24:00.676Z,6.60
2023-03-22T05:25:00.665Z,6.10
2023-03-22T05:26:00.656Z,6.50
2023-03-22T05:27:01.343Z,6.10
2023-03-22T05:28:00.610Z,6.30
2023-03-22T05:29:00.613Z,6.20
2023-03-22T05:30:00.594Z,6.30
2023-03-22T05:31:00.612Z,6.50
2023-03-22T05:32:00.573Z,6.10
2023-03-22T05:33:00.580Z,6.90
2023-03-22T05:34:00.563Z,6.30
2023-03-22T05:35:00.548Z,6.20
2023-03-22T05:36:00.541Z,6.30
2023-03-22T05:37:00.533Z,6.30
2023-03-22T05:38:00.508Z,6.50
2023-03-22T05:39:00.524Z,6.40
2023-03-22T05:40:00.489Z,6.00
2023-03-22T05:41:00.493Z,6.50
2023-03-22T05:42:00.472Z,6.00
2023-03-22T05:43:00.462Z,6.80
2023-03-22T05:44:00.446Z,6.50
2023-03-22T05:45:00.457Z,6.40
2023-03-22T05:46:00.419Z,6.20
2023-03-22T05:47:00.515Z,6.30
2023-03-22T05:48:00.447Z,6.20
2023-03-22T05:49:00.388Z,6.20
2023-03-22T05:50:00.388Z,6.40
2023-03-22T05:51:00.399Z,6.20
2023-03-22T05:52:00.398Z,6.60
2023-03-22T05:53:00.345Z,6.10
2023-03-22T05:54:00.356Z,6.00
2023-03-22T05:55:00.346Z,6.40
2023-03-22T05:56:00.325Z,6.40
2023-03-22T05:57:00.315Z,6.50
2023-03-22T05:58:00.313Z,6.20
2023-03-22T05:59:00.285Z,5.70
2023-03-22T06:00:00.269Z,6.50
2023-03-22T06:01:00.270Z,6.30
2023-03-22T06:02:00.272Z,6.00
2023-03-22T06:03:00.335Z,6.00
2023-03-22T06:04:00.238Z,6.40
2023-03-22T06:05:00.222Z,6.20
2023-03-22T06:06:00.208Z,6.50
2023-03-22T06:07:00.201Z,6.10
2023-03-22T06:08:00.190Z,6.20
2023-03-22T06:09:10.645Z,6.30
2023-03-22T06:10:00.175Z,6.40
2023-03-22T06:11:00.172Z,6.30
2023-03-22T06:12:00.150Z,6.50
2023-03-22T06:13:00.211Z,6.30
2023-03-22T06:14:00.125Z,6.00
2023-03-22T06:15:00.162Z,6.90
2023-03-22T06:16:00.128Z,6.50
2023-03-22T06:17:00.102Z,5.70
2023-03-22T06:18:00.087Z,7.30
2023-03-22T06:19:00.064Z,6.00
2023-03-22T06:20:00.056Z,5.90
2023-03-22T06:21:00.042Z,6.20
2023-03-22T06:22:00.033Z,6.40
2023-03-22T06:23:00.027Z,5.60
2023-03-22T06:24:00.045Z,6.20
2023-03-22T06:24:59.991Z,6.20
2023-03-22T06:26:00.044Z,6.60
2023-03-22T06:26:59.990Z,5.60
2023-03-22T06:27:59.974Z,6.10
2023-03-22T06:29:00.021Z,5.50
2023-03-22T06:29:59.938Z,5.50
2023-03-22T06:30:59.990Z,5.30
2023-03-22T06:31:59.920Z,6.20
2023-03-22T06:32:59.916Z,6.40
2023-03-22T06:33:59.906Z,6.50
2023-03-22T06:35:01.226Z,6.20
2023-03-22T06:35:59.877Z,6.30
2023-03-22T06:36:59.852Z,6.50
2023-03-22T06:37:59.858Z,6.20
2023-03-22T06:38:59.831Z,5.50
2023-03-22T06:39:59.830Z,7.10
2023-03-22T06:41:01.157Z,5.60
2023-03-22T06:41:59.812Z,5.50
2023-03-22T06:43:02.927Z,7.10
2023-03-22T06:43:59.823Z,6.20
2023-03-22T06:44:59.763Z,6.80
2023-03-22T06:46:07.688Z,6.10
2023-03-22T06:46:59.741Z,8.00
2023-03-22T06:47:59.760Z,6.50
2023-03-22T06:48:59.774Z,5.00
2023-03-22T06:49:59.710Z,6.20
2023-03-22T06:50:59.734Z,7.10
2023-03-22T06:51:59.734Z,5.10
2023-03-22T06:52:59.688Z,5.90
2023-03-22T06:53:59.669Z,8.40
2023-03-22T06:54:59.687Z,6.40
2023-03-22T06:55:59.673Z,6.20
2023-03-22T06:56:59.633Z,9.60
2023-03-22T06:57:59.631Z,5.70
2023-03-22T06:58:59.633Z,5.40
2023-03-22T06:59:59.640Z,4.80
2023-03-22T07:00:59.676Z,5.90
2023-03-22T07:01:59.574Z,5.30
2023-03-22T07:02:59.582Z,5.30
2023-03-22T07:03:59.663Z,6.50
2023-03-22T07:04:59.555Z,6.30
2023-03-22T07:05:59.561Z,5.60
2023-03-22T07:06:59.557Z,5.00
2023-03-22T07:07:59.557Z,5.20
2023-03-22T07:08:59.551Z,5.10
2023-03-22T07:09:59.551Z,5.10
2023-03-22T07:10:59.592Z,5.90
2023-03-22T07:11:59.491Z,4.70
2023-03-22T07:12:59.476Z,5.10
2023-03-22T07:13:59.479Z,5.70
2023-03-22T07:14:59.523Z,7.20
2023-03-22T07:16:01.370Z,6.40
2023-03-22T07:17:00.463Z,5.60
2023-03-22T07:17:59.426Z,5.30
2023-03-22T07:18:59.450Z,5.50
2023-03-22T07:19:59.429Z,4.70
2023-03-22T07:20:59.463Z,4.80
2023-03-22T07:21:59.372Z,6.10
2023-03-22T07:22:59.446Z,6.20
2023-03-22T07:23:59.368Z,5.20
2023-03-22T07:25:01.592Z,5.00
2023-03-22T07:25:59.511Z,4.80
2023-03-22T07:26:59.402Z,5.00
2023-03-22T07:27:59.361Z,5.70
2023-03-22T07:28:59.302Z,6.30
2023-03-22T07:29:59.299Z,4.70
2023-03-22T07:30:59.294Z,6.70
2023-03-22T07:31:59.618Z,5.00
2023-03-22T07:32:59.324Z,5.00
2023-03-22T07:33:59.252Z,4.70
2023-03-22T07:34:59.250Z,4.60
2023-03-22T07:35:59.302Z,4.70
2023-03-22T07:36:59.572Z,5.20
2023-03-22T07:38:00.194Z,6.00
2023-03-22T07:38:59.193Z,4.70
2023-03-22T07:39:59.177Z,6.10
2023-03-22T07:40:59.196Z,4.90
2023-03-22T07:41:59.139Z,6.20
2023-03-22T07:42:59.221Z,4.50
2023-03-22T07:44:11.435Z,5.00
2023-03-22T07:45:00.229Z,4.50
2023-03-22T07:45:59.206Z,4.80
2023-03-22T07:46:59.249Z,4.80
2023-03-22T07:47:59.490Z,5.60
2023-03-22T07:48:59.195Z,4.80
2023-03-22T07:49:59.101Z,4.30
2023-03-22T07:50:59.109Z,5.00
2023-03-22T07:51:59.040Z,4.60
2023-03-22T07:52:59.031Z,5.00
2023-03-22T07:53:59.032Z,4.20
2023-03-22T07:54:59.000Z,4.30
2023-03-22T07:55:59.068Z,4.50
2023-03-22T07:56:59.033Z,4.70
2023-03-22T07:57:59.012Z,4.50
2023-03-22T07:58:59.101Z,5.30
2023-03-22T07:59:58.959Z,5.00
2023-03-22T08:00:59.013Z,7.20
2023-03-22T08:01:58.948Z,5.30
2023-03-22T08:02:59.037Z,5.10
2023-03-22T08:03:58.962Z,4.60
2023-03-22T08:04:58.935Z,4.60
2023-03-22T08:05:58.948Z,4.50
2023-03-22T08:06:58.874Z,5.30
2023-03-22T08:07:58.995Z,4.80
2023-03-22T08:08:58.850Z,5.70
2023-03-22T08:09:59.315Z,7.00
2023-03-22T08:10:58.864Z,4.90
2023-03-22T08:11:58.863Z,5.00
2023-03-22T08:12:58.808Z,7.20
2023-03-22T08:13:58.812Z,5.20
2023-03-22T08:14:58.786Z,4.60
2023-03-22T08:15:58.833Z,5.00
2023-03-22T08:16:58.791Z,6.10
2023-03-22T08:17:58.849Z,4.40
2023-03-22T08:18:58.803Z,6.00
2023-03-22T08:19:58.748Z,3.90
2023-03-22T08:20:58.913Z,3.70
2023-03-22T08:21:58.702Z,4.00
2023-03-22T08:22:58.678Z,4.80
2023-03-22T08:23:58.744Z,4.20
2023-03-22T08:24:58.742Z,4.50
2023-03-22T08:25:58.693Z,4.60
2023-03-22T08:26:58.746Z,4.30
2023-03-22T08:27:58.635Z,4.70
2023-03-22T08:28:58.609Z,4.20
2023-03-22T08:29:58.779Z,4.90
2023-03-22T08:30:58.643Z,4.90
2023-03-22T08:31:58.711Z,5.60
2023-03-22T08:32:58.566Z,4.50
2023-03-22T08:33:58.593Z,5.00
2023-03-22T08:34:58.624Z,5.60
2023-03-22T08:35:58.652Z,3.50
2023-03-22T08:36:58.551Z,4.00
2023-03-22T08:37:58.559Z,4.00
2023-03-22T08:38:58.531Z,3.50
2023-03-22T08:39:58.514Z,4.80
2023-03-22T08:40:58.499Z,4.30
2023-03-22T08:41:58.472Z,3.40
2023-03-22T08:42:58.504Z,3.90
2023-03-22T08:43:58.446Z,3.80
2023-03-22T08:44:58.449Z,4.10
2023-03-22T08:45:58.514Z,5.50
2023-03-22T08:47:06.139Z,6.20
2023-03-22T08:47:58.564Z,3.60
2023-03-22T08:48:58.809Z,4.50
2023-03-22T08:49:58.389Z,4.30
2023-03-22T08:50:58.417Z,4.00
2023-03-22T08:51:58.435Z,9.40
2023-03-22T08:52:58.369Z,4.40
2023-03-22T08:53:58.378Z,4.00
2023-03-22T08:54:58.355Z,6.00
2023-03-22T08:55:58.343Z,3.60
2023-03-22T08:56:58.342Z,3.80
2023-03-22T08:57:58.286Z,3.90
2023-03-22T08:58:58.270Z,3.50
2023-03-22T08:59:58.332Z,3.50
2023-03-22T09:00:58.475Z,6.90
2023-03-22T09:01:58.489Z,5.20
2023-03-22T09:02:58.230Z,3.50
2023-03-22T09:03:58.322Z,5.70
2023-03-22T09:04:58.210Z,4.40
2023-03-22T09:05:58.238Z,3.70
2023-03-22T09:06:58.255Z,3.20
2023-03-22T09:08:05.851Z,3.00
2023-03-22T09:08:58.179Z,2.90
2023-03-22T09:09:58.182Z,3.00
2023-03-22T09:10:58.171Z,2.80
2023-03-22T09:11:58.164Z,4.50
2023-03-22T09:12:58.135Z,3.50
2023-03-22T09:13:58.140Z,2.90
2023-03-22T09:14:58.095Z,3.50
2023-03-22T09:15:58.146Z,3.90
2023-03-22T09:16:58.083Z,3.50
2023-03-22T09:17:58.076Z,3.30
2023-03-22T09:18:58.102Z,2.80
2023-03-22T09:20:11.586Z,3.50
2023-03-22T09:20:58.072Z,3.80
2023-03-22T09:21:58.053Z,2.90
2023-03-22T09:22:58.033Z,3.60
2023-03-22T09:23:58.001Z,3.10
2023-03-22T09:24:58.226Z,3.70
2023-03-22T09:25:58.024Z,4.80
2023-03-22T09:26:57.961Z,4.70
2023-03-22T09:27:58.087Z,2.80
2023-03-22T09:28:58.038Z,3.20
2023-03-22T09:29:57.952Z,3.20
2023-03-22T09:30:57.939Z,3.70
2023-03-22T09:31:57.918Z,2.70
2023-03-22T09:32:57.944Z,2.80
2023-03-22T09:33:57.908Z,3.10
2023-03-22T09:34:57.881Z,2.30
2023-03-22T09:35:57.960Z,2.60
2023-03-22T09:36:58.622Z,2.20
2023-03-22T09:37:57.840Z,2.10
2023-03-22T09:38:57.844Z,2.40
2023-03-22T09:39:57.839Z,2.40
2023-03-22T09:40:57.804Z,2.50
2023-03-22T09:41:57.806Z,2.60
2023-03-22T09:42:57.780Z,3.30
2023-03-22T09:43:57.764Z,1.90
2023-03-22T09:44:57.777Z,2.20
2023-03-22T09:45:57.782Z,2.90
2023-03-22T09:46:57.757Z,2.40
2023-03-22T09:47:57.773Z,2.50
2023-03-22T09:48:57.727Z,2.30
2023-03-22T09:49:57.704Z,2.00
2023-03-22T09:50:57.720Z,1.80
2023-03-22T09:51:57.745Z,1.90
2023-03-22T09:52:57.694Z,2.50
2023-03-22T09:53:57.709Z,1.90
2023-03-22T09:54:57.674Z,1.90
2023-03-22T09:55:57.657Z,2.20
2023-03-22T09:56:57.675Z,1.90
2023-03-22T09:57:57.635Z,2.00
2023-03-22T09:58:57.648Z,1.80
2023-03-22T09:59:57.639Z,1.90
2023-03-22T10:00:57.766Z,1.90
2023-03-22T10:01:57.832Z,2.00
2023-03-22T10:02:57.615Z,3.10
2023-03-22T10:03:57.706Z,2.90
2023-03-22T10:04:57.537Z,4.10
2023-03-22T10:05:57.531Z,2.00
2023-03-22T10:06:57.539Z,2.00
2023-03-22T10:07:57.550Z,2.00
2023-03-22T10:08:57.524Z,2.60
2023-03-22T10:09:57.477Z,3.30
2023-03-22T10:10:57.504Z,2.60
2023-03-22T10:11:57.493Z,2.40
2023-03-22T10:12:57.459Z,3.00
2023-03-22T10:13:57.455Z,5.00
2023-03-22T10:14:57.458Z,2.50
2023-03-22T10:15:57.513Z,2.20
2023-03-22T10:16:57.460Z,2.80
2023-03-22T10:17:57.389Z,2.30
2023-03-22T10:18:57.417Z,1.80
2023-03-22T10:19:57.639Z,2.50
2023-03-22T10:20:57.451Z,2.20
2023-03-22T10:21:57.372Z,2.00
2023-03-22T10:22:57.354Z,2.30
2023-03-22T10:23:57.380Z,2.20
2023-03-22T10:24:57.367Z,2.10
2023-03-22T10:25:57.299Z,2.10
2023-03-22T10:26:57.542Z,1.90
2023-03-22T10:27:57.997Z,2.70
2023-03-22T10:28:57.413Z,3.50
2023-03-22T10:29:57.276Z,2.90
2023-03-22T10:30:57.263Z,3.10
2023-03-22T10:31:57.320Z,1.90
2023-03-22T10:32:58.311Z,1.80
2023-03-22T10:33:57.269Z,2.20
2023-03-22T10:34:57.228Z,2.40
2023-03-22T10:35:57.256Z,2.60
2023-03-22T10:36:57.177Z,2.30
2023-03-22T10:37:57.354Z,1.90
2023-03-22T10:38:57.200Z,2.10
2023-03-22T10:39:57.201Z,2.00
2023-03-22T10:40:57.165Z,1.90
2023-03-22T10:41:58.177Z,2.10
2023-03-22T10:42:57.222Z,1.90
2023-03-22T10:43:57.155Z,1.70
2023-03-22T10:44:57.118Z,1.90
2023-03-22T10:45:57.085Z,1.90
2023-03-22T10:46:57.126Z,2.00
2023-03-22T10:48:04.857Z,2.40
2023-03-22T10:48:57.100Z,1.90
2023-03-22T10:49:57.139Z,1.90
2023-03-22T10:50:57.022Z,1.70
2023-03-22T10:51:57.012Z,1.90
2023-03-22T10:52:57.010Z,2.00
2023-03-22T10:53:56.995Z,2.00
2023-03-22T10:55:00.808Z,2.10
2023-03-22T10:55:56.975Z,2.20
2023-03-22T10:56:56.980Z,2.00
2023-03-22T10:57:56.938Z,2.70
2023-03-22T10:58:56.959Z,2.40
2023-03-22T10:59:56.919Z,3.30
2023-03-22T11:00:57.199Z,3.20
2023-03-22T11:01:57.193Z,4.50
2023-03-22T11:02:56.993Z,3.70
2023-03-22T11:03:57.027Z,2.40
2023-03-22T11:04:56.885Z,2.00
2023-03-22T11:05:56.867Z,2.80
2023-03-22T11:06:56.857Z,3.00
2023-03-22T11:07:56.834Z,2.50
2023-03-22T11:08:56.842Z,2.50
2023-03-22T11:09:56.808Z,2.30
2023-03-22T11:10:56.877Z,2.40
2023-03-22T11:11:56.814Z,2.40
2023-03-22T11:12:56.823Z,2.50
2023-03-22T11:13:56.770Z,2.50
2023-03-22T11:14:56.815Z,2.20
2023-03-22T11:15:56.786Z,2.50
2023-03-22T11:16:57.437Z,2.10
2023-03-22T11:17:56.751Z,2.50
2023-03-22T11:18:56.710Z,2.80
2023-03-22T11:19:56.750Z,2.60
2023-03-22T11:20:56.708Z,2.50
2023-03-22T11:21:56.745Z,4.40
2023-03-22T11:22:56.666Z,2.40
2023-03-22T11:23:56.772Z,3.70
2023-03-22T11:24:56.681Z,2.60
2023-03-22T11:25:56.644Z,2.60
2023-03-22T11:26:56.617Z,2.00
2023-03-22T11:27:56.608Z,1.90
2023-03-22T11:28:56.715Z,2.10
2023-03-22T11:29:56.607Z,1.90
2023-03-22T11:30:56.613Z,1.90
2023-03-22T11:31:56.590Z,1.60
2023-03-22T11:32:56.630Z,2.20
2023-03-22T11:33:56.730Z,2.00
2023-03-22T11:34:56.574Z,2.30
2023-03-22T11:35:56.795Z,1.90
2023-03-22T11:36:56.566Z,2.10
2023-03-22T11:37:56.506Z,2.00
2023-03-22T11:38:56.519Z,2.20
2023-03-22T11:39:56.479Z,1.90
2023-03-22T11:40:56.468Z,2.20
2023-03-22T11:41:56.910Z,2.00
2023-03-22T11:42:56.440Z,1.90
2023-03-22T11:43:56.512Z,2.10
2023-03-22T11:44:56.437Z,1.90
2023-03-22T11:45:56.475Z,1.60
2023-03-22T11:46:56.678Z,1.80
2023-03-22T11:47:56.444Z,2.00
2023-03-22T11:48:57.330Z,1.90
2023-03-22T11:49:56.359Z,2.30
2023-03-22T11:50:56.366Z,2.30
2023-03-22T11:51:56.376Z,2.20
2023-03-22T11:52:56.329Z,2.50
2023-03-22T11:53:56.313Z,2.20
2023-03-22T11:54:56.411Z,2.30
2023-03-22T11:55:56.307Z,2.10
2023-03-22T11:56:56.338Z,1.80
2023-03-22T11:57:56.269Z,2.00
2023-03-22T11:58:56.829Z,2.00
2023-03-22T11:59:56.263Z,1.80
2023-03-22T12:00:56.252Z,2.10
2023-03-22T12:01:56.236Z,2.20
2023-03-22T12:02:56.422Z,2.10
2023-03-22T12:03:56.405Z,2.00
2023-03-22T12:04:56.270Z,2.10
2023-03-22T12:05:56.236Z,2.10
2023-03-22T12:06:56.188Z,2.40
2023-03-22T12:07:56.196Z,2.00
2023-03-22T12:08:56.501Z,2.10
2023-03-22T12:09:57.514Z,1.70
2023-03-22T12:10:56.140Z,1.70
2023-03-22T12:11:56.119Z,1.70
2023-03-22T12:12:56.126Z,2.20
2023-03-22T12:13:56.111Z,2.40
2023-03-22T12:14:56.121Z,3.40
2023-03-22T12:15:56.091Z,1.90
2023-03-22T12:16:56.071Z,2.10
2023-03-22T12:17:56.191Z,1.80
2023-03-22T12:18:56.072Z,2.10
2023-03-22T12:19:56.099Z,2.30
2023-03-22T12:20:57.312Z,1.60
2023-03-22T12:21:56.016Z,1.70
2023-03-22T12:22:56.240Z,1.60
2023-03-22T12:23:56.094Z,1.70
2023-03-22T12:24:55.979Z,1.80
2023-03-22T12:25:56.000Z,1.70
2023-03-22T12:26:55.962Z,1.40
2023-03-22T12:27:55.971Z,1.30
2023-03-22T12:28:56.022Z,1.40
2023-03-22T12:29:55.917Z,1.90
2023-03-22T12:30:55.980Z,1.50
2023-03-22T12:31:56.063Z,1.40
2023-03-22T12:32:55.962Z,1.30
2023-03-22T12:33:56.021Z,1.50
2023-03-22T12:35:05.439Z,1.50
2023-03-22T12:35:56.895Z,2.00
2023-03-22T12:36:55.848Z,1.60
2023-03-22T12:37:55.999Z,1.40
2023-03-22T12:38:55.839Z,1.40
2023-03-22T12:39:55.816Z,1.40
2023-03-22T12:40:55.816Z,1.50
2023-03-22T12:41:56.438Z,1.60
2023-03-22T12:42:58.944Z,3.20
2023-03-22T12:43:55.760Z,2.60
2023-03-22T12:45:04.738Z,2.20
2023-03-22T12:45:55.766Z,2.80
2023-03-22T12:46:55.783Z,2.90
2023-03-22T12:47:55.854Z,1.40
2023-03-22T12:49:03.329Z,1.40
2023-03-22T12:49:55.705Z,1.10
2023-03-22T12:50:55.706Z,1.10
2023-03-22T12:51:55.692Z,1.10
2023-03-22T12:52:56.967Z,1.10
2023-03-22T12:53:55.807Z,1.00
2023-03-22T12:54:55.648Z,1.50
2023-03-22T12:55:55.640Z,1.00
2023-03-22T12:56:55.622Z,1.10
2023-03-22T12:57:55.708Z,1.10
2023-03-22T12:58:55.685Z,1.10
2023-03-22T12:59:55.590Z,1.10
2023-03-22T13:00:55.656Z,1.10
2023-03-22T13:01:55.561Z,1.30
2023-03-22T13:02:55.664Z,0.90
2023-03-22T13:03:55.755Z,1.30
2023-03-22T13:04:55.549Z,0.90
2023-03-22T13:05:55.527Z,1.20
2023-03-22T13:06:55.581Z,1.40
2023-03-22T13:07:55.530Z,1.00
2023-03-22T13:08:55.607Z,1.10
2023-03-22T13:09:55.467Z,1.10
2023-03-22T13:10:55.473Z,1.20
2023-03-22T13:11:55.454Z,1.50
2023-03-22T13:12:55.443Z,1.40
2023-03-22T13:13:55.565Z,1.10
2023-03-22T13:14:55.429Z,1.20
2023-03-22T13:15:55.407Z,1.10
2023-03-22T13:16:56.090Z,1.00
2023-03-22T13:17:55.983Z,1.30