createdAt,value
2023-01-02T00:01:59.899Z,100665.13
2023-01-02T00:06:05.536Z,100661.38
2023-01-02T00:10:07.320Z,100658.53
2023-01-02T00:14:08.860Z,100644.72
2023-01-02T00:18:10.534Z,100617.25
2023-01-02T00:22:12.061Z,100607.63
2023-01-02T00:26:13.605Z,100606.78
2023-01-02T00:30:15.218Z,100621.41
2023-01-02T00:34:16.743Z,100603.63
2023-01-02T00:38:18.545Z,100613.97
2023-01-02T00:42:20.129Z,100598.78
2023-01-02T00:46:21.964Z,100601.47
2023-01-02T00:50:23.484Z,100605.81
2023-01-02T00:54:25.054Z,100611.16
2023-01-02T00:58:26.607Z,100612.78
2023-01-02T01:02:28.337Z,100611.88
2023-01-02T01:06:30.032Z,100601.50
2023-01-02T01:10:31.588Z,100599.81
2023-01-02T01:14:33.140Z,100605.72
2023-01-02T01:18:35.184Z,100599.69
2023-01-02T01:22:36.773Z,100594.41
2023-01-02T01:26:38.391Z,100590.81
2023-01-02T01:30:39.911Z,100604.25
2023-01-02T01:34:41.678Z,100599.91
2023-01-02T01:38:43.941Z,100607.53
2023-01-02T01:42:48.021Z,100611.84
2023-01-02T01:46:51.813Z,100595.47
2023-01-02T01:50:53.812Z,100597.22
2023-01-02T01:55:11.349Z,100590.34
2023-01-02T01:59:13.618Z,100589.41
2023-01-02T02:03:20.416Z,100591.75
2023-01-02T02:07:22.067Z,100604.34
2023-01-02T02:11:23.983Z,100585.28
2023-01-02T02:15:37.119Z,100575.75
2023-01-02T02:20:00.340Z,100566.38
2023-01-02T02:24:19.379Z,100564.63
2023-01-02T02:28:23.992Z,100571.50
2023-01-02T02:32:54.437Z,100558.66
2023-01-02T02:36:58.269Z,100553.53
2023-01-02T02:41:17.804Z,100551.84
2023-01-02T02:45:33.388Z,100552.72
2023-01-02T02:49:43.545Z,100556.19
2023-01-02T02:54:00.523Z,100560.53
2023-01-02T02:58:02.305Z,100564.81
2023-01-02T03:02:04.714Z,100557.03
2023-01-02T03:06:09.536Z,100543.06
2023-01-02T03:10:28.072Z,100545.56
2023-01-02T03:14:37.663Z,100541.22
2023-01-02T03:18:53.926Z,100545.47
2023-01-02T03:23:00.675Z,100540.53
2023-01-02T03:27:08.781Z,100544.97
2023-01-02T03:31:17.141Z,100537.34
2023-01-02T03:35:25.172Z,100552.00
2023-01-02T03:39:30.469Z,100552.13
2023-01-02T03:43:36.741Z,100557.94
2023-01-02T03:47:59.895Z,100543.34
2023-01-02T03:52:02.992Z,100557.88
2023-01-02T03:56:10.672Z,100565.66
2023-01-02T04:00:16.411Z,100557.91
2023-01-02T04:04:26.333Z,100566.28
2023-01-02T04:08:44.336Z,100567.00
2023-01-02T04:12:51.167Z,100569.41
2023-01-02T04:16:55.073Z,100568.56
2023-01-02T04:21:05.308Z,100564.38
2023-01-02T04:25:11.504Z,100544.63
2023-01-02T04:29:13.313Z,100550.53
2023-01-02T04:33:17.217Z,100547.84
2023-01-02T04:37:34.069Z,100547.69
2023-01-02T04:41:37.900Z,100545.88
2023-01-02T04:45:39.411Z,100545.81
2023-01-02T04:49:40.932Z,100549.28
2023-01-02T04:53:42.475Z,100553.50
2023-01-02T04:57:44.067Z,100550.84
2023-01-02T05:01:45.686Z,100553.31
2023-01-02T05:05:47.984Z,100564.31
2023-01-02T05:09:49.544Z,100570.41
2023-01-02T05:13:51.101Z,100568.78
2023-01-02T05:17:52.721Z,100567.06
2023-01-02T05:22:12.640Z,100575.47
2023-01-02T05:26:15.042Z,100580.56
2023-01-02T05:30:16.607Z,100585.59
2023-01-02T05:34:18.128Z,100585.53
2023-01-02T05:38:19.654Z,100601.75
2023-01-02T05:42:21.202Z,100610.31
2023-01-02T05:46:23.158Z,100607.69
2023-01-02T05:50:24.765Z,100606.69
2023-01-02T05:54:26.480Z,100608.25
2023-01-02T05:58:31.676Z,100607.44
2023-01-02T06:02:34.094Z,100620.31
2023-01-02T06:06:38.803Z,100619.41
2023-01-02T06:10:49.759Z,100624.16
2023-01-02T06:14:51.277Z,100624.91
2023-01-02T06:18:53.226Z,100626.56
2023-01-02T06:22:55.432Z,100623.88
2023-01-02T06:26:56.974Z,100619.50
2023-01-02T06:31:03.188Z,100637.59
2023-01-02T06:35:05.102Z,100637.59
2023-01-02T06:39:06.602Z,100662.28
2023-01-02T06:43:08.182Z,100662.22
2023-01-02T06:47:09.835Z,100661.44
2023-01-02T06:51:17.110Z,100663.16
2023-01-02T06:55:18.663Z,100668.34
2023-01-02T06:59:20.178Z,100665.78
2023-01-02T07:03:21.851Z,100666.56
2023-01-02T07:07:23.538Z,100673.22
2023-01-02T07:11:25.544Z,100673.03
2023-01-02T07:15:27.186Z,100672.88
2023-01-02T07:19:28.785Z,100681.44
2023-01-02T07:23:30.426Z,100681.25
2023-01-02T07:27:32.673Z,100682.13
2023-01-02T07:31:35.648Z,100678.13
2023-01-02T07:35:37.348Z,100682.34
2023-01-02T07:39:38.965Z,100693.25
2023-01-02T07:43:40.496Z,100702.47
2023-01-02T07:47:42.109Z,100705.59
2023-01-02T07:51:43.725Z,100708.81
2023-01-02T07:55:53.536Z,100702.84
2023-01-02T07:59:55.680Z,100708.25
2023-01-02T08:03:57.487Z,100705.91
2023-01-02T08:07:59.118Z,100713.91
2023-01-02T08:12:00.670Z,100711.47
2023-01-02T08:16:14.277Z,100717.75
2023-01-02T08:20:16.278Z,100722.31
2023-01-02T08:24:17.944Z,100730.13
2023-01-02T08:28:19.536Z,100738.03
2023-01-02T08:32:22.493Z,100745.09
2023-01-02T08:36:24.204Z,100751.41
2023-01-02T08:40:26.038Z,100755.03
2023-01-02T08:44:27.713Z,100758.66
2023-01-02T08:48:29.365Z,100757.50
2023-01-02T08:52:30.948Z,100755.38
2023-01-02T08:56:33.371Z,100760.13
2023-01-02T09:00:34.958Z,100757.91
2023-01-02T09:04:36.490Z,100767.78
2023-01-02T09:08:38.002Z,100771.72
2023-01-02T09:12:39.603Z,100785.75
2023-01-02T09:16:41.134Z,100791.13
2023-01-02T09:20:42.699Z,100793.13
2023-01-02T09:24:44.218Z,100791.69
2023-01-02T09:28:46.173Z,100796.78
2023-01-02T09:32:49.147Z,100809.66
2023-01-02T09:36:50.773Z,100813.34
2023-01-02T09:40:54.080Z,100821.31
2023-01-02T09:45:07.978Z,100822.41
2023-01-02T09:49:14.349Z,100832.69
2023-01-02T09:53:16.538Z,100829.91
2023-01-02T09:57:27.620Z,100824.84
2023-01-02T10:01:47.895Z,100832.53
2023-01-02T10:05:58.508Z,100834.38
2023-01-02T10:10:10.365Z,100827.88
2023-01-02T10:14:29.419Z,100836.19
2023-01-02T10:18:41.417Z,100827.97
2023-01-02T10:22:49.618Z,100828.13
2023-01-02T10:26:53.527Z,100841.34
2023-01-02T10:31:07.305Z,100825.47
2023-01-02T10:35:09.492Z,100819.09
2023-01-02T10:39:18.271Z,100817.94
2023-01-02T10:43:20.006Z,100814.31
2023-01-02T10:47:34.904Z,100827.19
2023-01-02T10:51:39.185Z,100819.41
2023-01-02T10:55:44.837Z,100815.72
2023-01-02T10:59:46.453Z,100820.63
2023-01-02T11:04:11.961Z,100813.38
2023-01-02T11:08:17.049Z,100805.88
2023-01-02T11:12:21.330Z,100819.09
2023-01-02T11:16:27.281Z,100820.06
2023-01-02T11:20:34.999Z,100825.88
2023-01-02T11:25:00.847Z,100838.03
2023-01-02T11:29:13.161Z,100831.25
2023-01-02T11:33:14.664Z,100831.31
2023-01-02T11:37:17.166Z,100847.59
2023-01-02T11:41:49.115Z,100823.31
2023-01-02T11:45:52.486Z,100818.97
2023-01-02T11:49:54.306Z,100825.00
2023-01-02T11:53:58.612Z,100831.84
2023-01-02T11:58:12.072Z,100831.66
2023-01-02T12:02:20.900Z,100838.50
2023-01-02T12:06:30.283Z,100841.13
2023-01-02T12:11:10.910Z,100847.22
2023-01-02T12:15:55.338Z,100865.00
2023-01-02T12:20:28.122Z,100861.81
2023-01-02T12:25:08.552Z,100861.34
2023-01-02T12:29:46.255Z,100880.66
2023-01-02T12:34:07.570Z,100865.22
2023-01-02T12:38:11.480Z,100865.56
2023-01-02T12:42:45.766Z,100869.50
2023-01-02T12:47:13.528Z,100884.69
2023-01-02T12:51:21.067Z,100892.38
2023-01-02T12:55:25.503Z,100887.47
2023-01-02T12:59:57.195Z,100882.59
2023-01-02T13:04:18.492Z,100892.16
2023-01-02T13:08:29.343Z,100886.31
2023-01-02T13:12:34.681Z,100887.28
2023-01-02T13:16:38.626Z,100876.63
2023-01-02T13:20:55.534Z,100875.22
2023-01-02T13:24:58.425Z,100869.13
2023-01-02T13:29:28.275Z,100884.66
2023-01-02T13:33:38.872Z,100881.00
2023-01-02T13:37:42.554Z,100881.06
2023-01-02T13:42:14.673Z,100883.81
2023-01-02T13:47:01.656Z,100881.91
2023-01-02T13:50:58.668Z,100887.94
2023-01-02T13:55:10.829Z,100886.22
2023-01-02T13:59:42.084Z,100891.31
2023-01-02T14:03:43.286Z,100892.16
2023-01-02T14:07:47.640Z,100905.97
2023-01-02T14:11:59.632Z,100919.56
2023-01-02T14:16:20.281Z,100915.25
2023-01-02T14:20:23.440Z,100916.91
2023-01-02T14:24:38.827Z,100923.69
2023-01-02T14:28:40.563Z,100932.19
2023-01-02T14:32:44.311Z,100929.53
2023-01-02T14:36:49.416Z,100934.63
2023-01-02T14:40:52.140Z,100947.47
2023-01-02T14:44:58.497Z,100943.94
2023-01-02T14:49:24.818Z,100938.69
2023-01-02T14:53:33.658Z,100935.25
2023-01-02T14:57:38.968Z,100945.53
2023-01-02T15:01:44.949Z,100951.50
2023-01-02T15:05:53.139Z,100951.47
2023-01-02T15:10:00.882Z,100951.47
2023-01-02T15:14:05.093Z,100954.84
2023-01-02T15:18:22.759Z,100972.75
2023-01-02T15:22:29.231Z,100978.03
2023-01-02T15:26:34.757Z,100972.06
2023-01-02T15:30:38.891Z,100992.59
2023-01-02T15:34:40.416Z,101006.31
2023-01-02T15:38:43.669Z,101015.78
2023-01-02T15:43:05.382Z,101034.59
2023-01-02T15:47:09.027Z,101043.00
2023-01-02T15:51:21.010Z,101040.28
2023-01-02T15:55:42.708Z,101067.59
2023-01-02T15:59:45.904Z,101076.91
2023-01-02T16:04:02.126Z,101094.03
2023-01-02T16:08:05.841Z,101125.66
2023-01-02T16:12:20.203Z,101141.75
2023-01-02T16:16:22.684Z,101149.75
2023-01-02T16:20:26.567Z,101136.38
2023-01-02T16:24:28.580Z,101131.88
2023-01-02T16:28:35.330Z,101119.81
2023-01-02T16:32:47.674Z,101149.56
2023-01-02T16:36:49.370Z,101148.44
2023-01-02T16:41:00.170Z,101141.31
2023-01-02T16:45:05.654Z,101138.53
2023-01-02T16:49:10.638Z,101131.50
2023-01-02T16:53:18.276Z,101149.59
2023-01-02T16:57:22.395Z,101146.28
2023-01-02T17:01:24.403Z,101154.09
2023-01-02T17:05:26.007Z,101161.88
2023-01-02T17:09:27.648Z,101198.53
2023-01-02T17:13:29.931Z,101211.16
2023-01-02T17:17:31.600Z,101225.34
2023-01-02T17:21:33.279Z,101251.34
2023-01-02T17:25:34.957Z,101254.47
2023-01-02T17:29:36.563Z,101272.38
2023-01-02T17:33:38.085Z,101278.34
2023-01-02T17:37:40.348Z,101290.94
2023-01-02T17:41:42.348Z,101296.81
2023-01-02T17:45:43.995Z,101310.25
2023-01-02T17:49:45.706Z,101314.31
2023-01-02T17:53:47.866Z,101320.41
2023-01-02T17:57:49.534Z,101319.19
2023-01-02T18:01:51.464Z,101312.00
2023-01-02T18:05:53.409Z,101335.69
2023-01-02T18:10:08.015Z,101352.81
2023-01-02T18:14:18.799Z,101353.03
2023-01-02T18:18:24.004Z,101376.84
2023-01-02T18:22:29.903Z,101384.25
2023-01-02T18:26:31.610Z,101388.59
2023-01-02T18:30:33.276Z,101390.19
2023-01-02T18:34:48.650Z,101387.63
2023-01-02T18:39:07.204Z,101388.50
2023-01-02T18:43:35.665Z,101391.75
2023-01-02T18:47:37.638Z,101402.94
2023-01-02T18:51:39.199Z,101403.16
2023-01-02T18:55:40.803Z,101400.34
2023-01-02T18:59:51.772Z,101409.28
2023-01-02T19:04:00.174Z,101410.16
2023-01-02T19:08:07.927Z,101414.00
2023-01-02T19:12:34.190Z,101422.72
2023-01-02T19:16:35.839Z,101420.28
2023-01-02T19:20:37.421Z,101445.66
2023-01-02T19:24:39.316Z,101457.28
2023-01-02T19:28:52.382Z,101455.44
2023-01-02T19:32:54.012Z,101473.22
2023-01-02T19:37:10.634Z,101471.22
2023-01-02T19:41:12.705Z,101489.75
2023-01-02T19:45:22.689Z,101484.09
2023-01-02T19:49:24.351Z,101482.09
2023-01-02T19:53:26.308Z,101484.66
2023-01-02T19:57:28.033Z,101494.09
2023-01-02T20:01:29.704Z,101508.34
2023-01-02T20:05:31.311Z,101497.84
2023-01-02T20:09:32.879Z,101498.84
2023-01-02T20:13:34.451Z,101505.56
2023-01-02T20:17:37.928Z,101515.59
2023-01-02T20:21:39.634Z,101503.19
2023-01-02T20:25:41.199Z,101506.53
2023-01-02T20:29:43.262Z,101514.41
2023-01-02T20:33:45.432Z,101522.66
2023-01-02T20:37:47.961Z,101526.97
2023-01-02T20:41:49.628Z,101541.16
2023-01-02T20:45:51.203Z,101545.22
2023-01-02T20:49:52.830Z,101553.31
2023-01-02T20:53:54.392Z,101562.31
2023-01-02T20:57:55.985Z,101570.34
2023-01-02T21:01:57.675Z,101578.84
2023-01-02T21:05:59.380Z,101583.75
2023-01-02T21:10:01.050Z,101597.59
2023-01-02T21:14:03.030Z,101597.84
2023-01-02T21:18:04.694Z,101605.28
2023-01-02T21:22:06.235Z,101609.28
2023-01-02T21:26:09.934Z,101620.00
2023-01-02T21:30:11.941Z,101630.63
2023-01-02T21:34:13.953Z,101633.38
2023-01-02T21:38:16.820Z,101635.00
2023-01-02T21:42:18.588Z,101634.41
2023-01-02T21:46:20.219Z,101635.84
2023-01-02T21:50:23.449Z,101623.66
2023-01-02T21:54:25.025Z,101623.50
2023-01-02T21:58:26.835Z,101634.31
2023-01-02T22:02:36.777Z,101636.38
2023-01-02T22:07:04.305Z,101636.31
2023-01-02T22:11:25.291Z,101638.66
2023-01-02T22:15:26.837Z,101638.31
2023-01-02T22:19:29.181Z,101637.16
2023-01-02T22:23:30.771Z,101642.81
2023-01-02T22:27:32.339Z,101658.69
2023-01-02T22:31:34.784Z,101655.91
2023-01-02T22:35:36.384Z,101660.78
2023-01-02T22:39:38.799Z,101669.94
2023-01-02T22:43:42.818Z,101679.22
2023-01-02T22:47:45.759Z,101693.66
2023-01-02T22:52:06.494Z,101702.31
2023-01-02T22:56:16.876Z,101712.69
2023-01-02T23:00:22.313Z,101710.13
2023-01-02T23:04:25.071Z,101713.31
2023-01-02T23:08:26.779Z,101717.66
2023-01-02T23:12:29.241Z,101710.13
2023-01-02T23:16:54.335Z,101701.94
2023-01-02T23:20:56.753Z,101700.31
2023-01-02T23:25:00.581Z,101688.81
2023-01-02T23:29:07.397Z,101698.53
2023-01-02T23:33:09.559Z,101708.38
2023-01-02T23:37:11.144Z,101708.09
2023-01-02T23:41:12.839Z,101712.16
2023-01-02T23:45:14.444Z,101712.66
2023-01-02T23:49:16.399Z,101716.88
2023-01-02T23:53:17.972Z,101722.69
2023-01-02T23:57:19.764Z,101724.28
