createdAt,value
2023-03-15T00:00:47.486Z,431.00
2023-03-15T00:04:47.627Z,438.00
2023-03-15T00:08:48.077Z,442.00
2023-03-15T00:12:47.777Z,443.00
2023-03-15T00:16:47.940Z,438.00
2023-03-15T00:20:48.035Z,438.00
2023-03-15T00:24:48.082Z,436.00
2023-03-15T00:28:48.188Z,437.00
2023-03-15T00:32:48.352Z,441.00
2023-03-15T00:36:48.421Z,439.00
2023-03-15T00:40:48.475Z,433.00
2023-03-15T00:44:48.593Z,434.00
2023-03-15T00:48:48.704Z,432.00
2023-03-15T00:52:48.800Z,435.00
2023-03-15T00:56:48.878Z,431.00
2023-03-15T01:00:49.030Z,439.00
2023-03-15T01:04:49.177Z,440.00
2023-03-15T01:08:49.268Z,429.00
2023-03-15T01:12:49.442Z,430.00
2023-03-15T01:16:49.599Z,427.00
2023-03-15T01:20:49.764Z,430.00
2023-03-15T01:24:49.953Z,433.00
2023-03-15T01:28:50.187Z,431.00
2023-03-15T01:32:50.401Z,428.00
2023-03-15T01:36:50.623Z,427.00
2023-03-15T01:40:50.781Z,427.00
2023-03-15T01:44:51.017Z,427.00
2023-03-15T01:48:51.275Z,425.00
2023-03-15T01:52:51.550Z,425.00
2023-03-15T01:56:51.784Z,425.00
2023-03-15T02:00:52.166Z,424.00
2023-03-15T02:04:52.347Z,425.00
2023-03-15T02:08:52.644Z,424.00
2023-03-15T02:12:52.942Z,425.00
2023-03-15T02:16:53.261Z,427.00
2023-03-15T02:20:53.542Z,426.00
2023-03-15T02:24:53.781Z,426.00
2023-03-15T02:28:54.096Z,424.00
2023-03-15T02:32:54.324Z,426.00
2023-03-15T02:36:54.583Z,434.00
2023-03-15T02:40:54.801Z,438.00
2023-03-15T02:44:55.138Z,438.00
2023-03-15T02:48:55.462Z,436.00
2023-03-15T02:52:55.643Z,437.00
2023-03-15T02:56:55.945Z,431.00
2023-03-15T03:00:56.158Z,435.00
2023-03-15T03:04:56.449Z,430.00
2023-03-15T03:08:56.505Z,426.00
2023-03-15T03:12:56.559Z,426.00
2023-03-15T03:16:56.634Z,426.00
2023-03-15T03:20:56.738Z,431.00
2023-03-15T03:24:56.739Z,432.00
2023-03-15T03:28:56.795Z,425.00
2023-03-15T03:32:56.908Z,427.00
2023-03-15T03:36:57.014Z,422.00
2023-03-15T03:40:57.045Z,418.00
2023-03-15T03:44:57.161Z,423.00
2023-03-15T03:48:57.219Z,429.00
2023-03-15T03:52:57.312Z,424.00
2023-03-15T03:56:57.330Z,421.00
2023-03-15T04:00:57.396Z,418.00
2023-03-15T04:04:57.485Z,413.00
2023-03-15T04:08:57.556Z,419.00
2023-03-15T04:12:57.577Z,416.00
2023-03-15T04:16:57.844Z,417.00
2023-03-15T04:20:58.191Z,416.00
2023-03-15T04:24:58.252Z,421.00
2023-03-15T04:28:58.327Z,422.00
2023-03-15T04:32:58.494Z,415.00
2023-03-15T04:36:58.429Z,418.00
2023-03-15T04:40:58.507Z,419.00
2023-03-15T04:44:58.584Z,420.00
2023-03-15T04:48:58.752Z,426.00
2023-03-15T04:52:58.714Z,425.00
2023-03-15T04:56:58.793Z,426.00
2023-03-15T05:00:58.951Z,423.00
2023-03-15T05:04:58.996Z,429.00
2023-03-15T05:08:59.009Z,426.00
2023-03-15T05:12:59.079Z,429.00
2023-03-15T05:16:59.182Z,424.00
2023-03-15T05:20:59.262Z,425.00
2023-03-15T05:24:59.343Z,427.00
2023-03-15T05:28:59.448Z,430.00
2023-03-15T05:32:59.567Z,430.00
2023-03-15T05:36:59.596Z,429.00
2023-03-15T05:40:59.678Z,433.00
2023-03-15T05:44:59.773Z,431.00
2023-03-15T05:48:59.906Z,435.00
2023-03-15T05:53:00.019Z,434.00
2023-03-15T05:57:00.201Z,437.00
2023-03-15T06:01:00.456Z,438.00
2023-03-15T06:05:00.568Z,444.00
2023-03-15T06:09:00.809Z,444.00
2023-03-15T06:13:00.986Z,443.00
2023-03-15T06:17:01.210Z,443.00
2023-03-15T06:21:01.292Z,446.00
2023-03-15T06:25:01.426Z,438.00
2023-03-15T06:29:01.533Z,437.00
2023-03-15T06:33:01.751Z,440.00
2023-03-15T06:37:01.856Z,444.00
2023-03-15T06:41:02.400Z,441.00
2023-03-15T06:45:02.346Z,443.00
2023-03-15T06:49:02.443Z,445.00
2023-03-15T06:53:03.366Z,443.00
2023-03-15T06:57:02.869Z,444.00
2023-03-15T07:01:02.871Z,446.00
2023-03-15T07:05:02.605Z,449.00
2023-03-15T07:09:02.921Z,438.00
2023-03-15T07:13:02.710Z,441.00
2023-03-15T07:17:02.790Z,446.00
2023-03-15T07:21:03.371Z,449.00
2023-03-15T07:25:03.435Z,447.00
2023-03-15T07:29:03.747Z,453.00
2023-03-15T07:33:04.453Z,448.00
2023-03-15T07:37:04.165Z,448.00
2023-03-15T07:41:04.328Z,449.00
2023-03-15T07:45:04.897Z,452.00
2023-03-15T07:49:04.861Z,455.00
2023-03-15T07:53:04.902Z,453.00
2023-03-15T07:57:04.852Z,453.00
2023-03-15T08:01:04.906Z,459.00
2023-03-15T08:05:05.390Z,469.00
2023-03-15T08:09:05.175Z,471.00
2023-03-15T08:13:05.151Z,478.00
2023-03-15T08:17:05.154Z,485.00
2023-03-15T08:21:05.153Z,484.00
2023-03-15T08:25:05.140Z,488.00
2023-03-15T08:29:05.136Z,489.00
2023-03-15T08:33:05.512Z,495.00
2023-03-15T08:37:05.128Z,500.00
2023-03-15T08:41:05.375Z,493.00
2023-03-15T08:45:05.419Z,525.00
2023-03-15T08:49:05.400Z,679.00
2023-03-15T08:53:04.968Z,804.00
2023-03-15T08:57:05.407Z,897.00
2023-03-15T09:01:04.837Z,981.00
2023-03-15T09:05:04.892Z,1081.00
2023-03-15T09:09:04.661Z,1217.00
2023-03-15T09:13:04.576Z,1303.00
2023-03-15T09:17:04.510Z,1439.00
2023-03-15T09:21:04.504Z,1504.00
2023-03-15T09:25:04.320Z,1578.00
2023-03-15T09:29:04.359Z,1660.00
2023-03-15T09:33:04.408Z,1730.00
2023-03-15T09:37:04.941Z,1830.00
2023-03-15T09:41:04.951Z,1876.00
2023-03-15T09:45:04.675Z,1499.00
2023-03-15T09:49:04.904Z,1713.00
2023-03-15T09:53:04.925Z,1739.00
2023-03-15T09:57:04.914Z,1465.00
2023-03-15T10:01:04.468Z,1310.00
2023-03-15T10:05:04.912Z,1413.00
2023-03-15T10:09:04.454Z,1238.00
2023-03-15T10:13:04.428Z,1329.00
2023-03-15T10:17:04.943Z,1148.00
2023-03-15T10:21:05.953Z,1083.00
2023-03-15T10:25:04.398Z,982.00
2023-03-15T10:29:04.312Z,1003.00
2023-03-15T10:33:04.466Z,1074.00
2023-03-15T10:37:04.161Z,1051.00
2023-03-15T10:41:04.442Z,985.00
2023-03-15T10:45:04.430Z,951.00
2023-03-15T10:49:04.535Z,1071.00
2023-03-15T10:53:03.857Z,1163.00
2023-03-15T10:57:03.806Z,1264.00
2023-03-15T11:01:03.703Z,1407.00
2023-03-15T11:05:03.949Z,1487.00
2023-03-15T11:09:03.443Z,1556.00
2023-03-15T11:13:03.320Z,1627.00
2023-03-15T11:17:03.164Z,1736.00
2023-03-15T11:21:03.453Z,1785.00
2023-03-15T11:25:02.913Z,1892.00
2023-03-15T11:29:02.685Z,1941.00
2023-03-15T11:33:03.087Z,2028.00
2023-03-15T11:37:08.317Z,2106.00
2023-03-15T11:41:03.520Z,2154.00
2023-03-15T11:45:02.190Z,2309.00
2023-03-15T11:49:02.045Z,2441.00
2023-03-15T11:53:01.922Z,2525.00
2023-03-15T11:57:01.956Z,2545.00
2023-03-15T12:01:01.633Z,2588.00
2023-03-15T12:05:09.230Z,2643.00
2023-03-15T12:09:02.301Z,2703.00
2023-03-15T12:13:01.074Z,2771.00
2023-03-15T12:17:00.982Z,2820.00
2023-03-15T12:21:00.979Z,2869.00
2023-03-15T12:25:01.091Z,2933.00
2023-03-15T12:29:01.486Z,3026.00
2023-03-15T12:33:00.960Z,2974.00
2023-03-15T12:37:00.769Z,2874.00
2023-03-15T12:41:00.611Z,2859.00
2023-03-15T12:45:00.474Z,2855.00
2023-03-15T12:49:00.386Z,2831.00
2023-03-15T12:53:00.286Z,2776.00
2023-03-15T12:57:00.227Z,2673.00
2023-03-15T13:01:00.222Z,2654.00
2023-03-15T13:05:00.194Z,2619.00
2023-03-15T13:09:00.156Z,2566.00
2023-03-15T13:13:00.178Z,2498.00
2023-03-15T13:17:00.128Z,2466.00
2023-03-15T13:21:00.131Z,2428.00
2023-03-15T13:25:00.168Z,2397.00
2023-03-15T13:29:00.192Z,2340.00
2023-03-15T13:33:00.315Z,2252.00
2023-03-15T13:37:00.252Z,2231.00
2023-03-15T13:41:00.280Z,2195.00
2023-03-15T13:45:00.309Z,2151.00
2023-03-15T13:49:00.341Z,2100.00
2023-03-15T13:53:00.430Z,2026.00
2023-03-15T13:57:00.429Z,2007.00
2023-03-15T14:01:00.534Z,1981.00
2023-03-15T14:05:00.613Z,1945.00
2023-03-15T14:09:00.688Z,1908.00
2023-03-15T14:13:00.724Z,1873.00
2023-03-15T14:17:05.863Z,1856.00
2023-03-15T14:21:01.648Z,1825.00
2023-03-15T14:25:00.526Z,1706.00
2023-03-15T14:29:02.525Z,1650.00
2023-03-15T14:33:00.476Z,1551.00
2023-03-15T14:37:00.453Z,1536.00
2023-03-15T14:41:00.536Z,1539.00
2023-03-15T14:45:00.570Z,1515.00
2023-03-15T14:49:01.598Z,1479.00
2023-03-15T14:53:00.680Z,1452.00
2023-03-15T14:57:00.782Z,1415.00
2023-03-15T15:01:00.943Z,1392.00
2023-03-15T15:05:00.928Z,1351.00
2023-03-15T15:09:00.951Z,1339.00
2023-03-15T15:13:06.516Z,1329.00
2023-03-15T15:17:01.905Z,1335.00
2023-03-15T15:21:00.725Z,1325.00
2023-03-15T15:25:00.679Z,1306.00
2023-03-15T15:29:00.750Z,1295.00
2023-03-15T15:33:00.889Z,1284.00
2023-03-15T15:37:00.669Z,1278.00
2023-03-15T15:41:00.497Z,1264.00
2023-03-15T15:45:00.348Z,1251.00
2023-03-15T15:49:00.169Z,1243.00
2023-03-15T15:53:00.016Z,1240.00
2023-03-15T15:56:59.853Z,1233.00
2023-03-15T16:00:59.696Z,1224.00
2023-03-15T16:04:59.466Z,1205.00
2023-03-15T16:08:59.277Z,1206.00
2023-03-15T16:12:59.085Z,1198.00
2023-03-15T16:16:58.900Z,1192.00
2023-03-15T16:20:58.728Z,1183.00
2023-03-15T16:24:58.525Z,1163.00
2023-03-15T16:28:58.338Z,1154.00
2023-03-15T16:32:58.221Z,1140.00
2023-03-15T16:36:58.024Z,1120.00
2023-03-15T16:40:57.847Z,1111.00
2023-03-15T16:44:57.665Z,1101.00
2023-03-15T16:48:57.474Z,1096.00
2023-03-15T16:52:57.370Z,1081.00
2023-03-15T16:56:57.117Z,1065.00
2023-03-15T17:00:56.989Z,1059.00
2023-03-15T17:04:56.798Z,1048.00
2023-03-15T17:08:56.590Z,1040.00
2023-03-15T17:12:56.450Z,1019.00
2023-03-15T17:16:56.320Z,1014.00
2023-03-15T17:20:56.166Z,1013.00
2023-03-15T17:24:56.035Z,1005.00
2023-03-15T17:28:55.905Z,979.00
2023-03-15T17:32:55.877Z,989.00
2023-03-15T17:36:55.852Z,965.00
2023-03-15T17:40:56.070Z,951.00
2023-03-15T17:44:55.769Z,933.00
2023-03-15T17:48:55.703Z,922.00
2023-03-15T17:52:55.578Z,899.00
2023-03-15T17:56:55.453Z,890.00
2023-03-15T18:00:55.396Z,879.00
2023-03-15T18:04:55.253Z,872.00
2023-03-15T18:08:55.102Z,867.00
2023-03-15T18:12:54.975Z,858.00
2023-03-15T18:16:54.979Z,852.00
2023-03-15T18:20:54.749Z,846.00
2023-03-15T18:24:54.638Z,843.00
2023-03-15T18:28:54.540Z,833.00
2023-03-15T18:32:54.641Z,828.00
2023-03-15T18:36:54.614Z,826.00
2023-03-15T18:40:54.702Z,812.00
2023-03-15T18:44:54.802Z,805.00
2023-03-15T18:48:54.834Z,804.00
2023-03-15T18:52:54.890Z,803.00
2023-03-15T18:56:54.883Z,794.00
2023-03-15T19:00:54.820Z,787.00
2023-03-15T19:04:54.819Z,779.00
2023-03-15T19:08:54.827Z,777.00
2023-03-15T19:12:54.749Z,764.00
2023-03-15T19:16:54.843Z,755.00
2023-03-15T19:20:54.634Z,757.00
2023-03-15T19:24:54.642Z,757.00
2023-03-15T19:28:54.598Z,748.00
2023-03-15T19:32:54.618Z,739.00
2023-03-15T19:36:54.528Z,722.00
2023-03-15T19:40:54.457Z,720.00
2023-03-15T19:44:54.381Z,716.00
2023-03-15T19:48:54.335Z,718.00
2023-03-15T19:52:54.283Z,708.00
2023-03-15T19:56:54.252Z,708.00
2023-03-15T20:00:54.149Z,699.00
2023-03-15T20:04:54.120Z,696.00
2023-03-15T20:08:54.032Z,686.00
2023-03-15T20:12:54.006Z,683.00
2023-03-15T20:16:53.926Z,681.00
2023-03-15T20:20:53.894Z,681.00
2023-03-15T20:24:53.790Z,670.00
2023-03-15T20:28:53.752Z,663.00
2023-03-15T20:32:53.780Z,660.00
2023-03-15T20:36:53.553Z,656.00
2023-03-15T20:40:53.441Z,650.00
2023-03-15T20:44:53.399Z,641.00
2023-03-15T20:48:53.309Z,635.00
2023-03-15T20:52:53.223Z,635.00
2023-03-15T20:56:53.181Z,633.00
2023-03-15T21:00:53.150Z,631.00
2023-03-15T21:04:53.040Z,619.00
2023-03-15T21:08:52.954Z,616.00
2023-03-15T21:12:52.850Z,611.00
2023-03-15T21:16:52.827Z,607.00
2023-03-15T21:20:52.697Z,609.00
2023-03-15T21:24:55.876Z,603.00
2023-03-15T21:28:52.533Z,596.00
2023-03-15T21:32:52.435Z,594.00
2023-03-15T21:36:52.286Z,589.00
2023-03-15T21:40:52.151Z,590.00
2023-03-15T21:44:51.985Z,588.00
2023-03-15T21:48:51.897Z,594.00
2023-03-15T21:52:51.763Z,597.00
2023-03-15T21:56:51.603Z,588.00
2023-03-15T22:00:51.505Z,581.00
2023-03-15T22:04:51.446Z,579.00
2023-03-15T22:08:51.225Z,573.00
2023-03-15T22:12:51.092Z,569.00
2023-03-15T22:16:50.967Z,568.00
2023-03-15T22:20:50.793Z,572.00
2023-03-15T22:24:50.635Z,570.00
2023-03-15T22:28:50.527Z,563.00
2023-03-15T22:32:50.508Z,559.00
2023-03-15T22:36:50.298Z,548.00
2023-03-15T22:40:50.153Z,548.00
2023-03-15T22:44:50.071Z,551.00
2023-03-15T22:48:49.961Z,544.00
2023-03-15T22:52:49.793Z,547.00
2023-03-15T22:56:49.658Z,549.00
2023-03-15T23:00:49.556Z,540.00
2023-03-15T23:04:49.569Z,536.00
2023-03-15T23:08:49.325Z,534.00
2023-03-15T23:12:49.306Z,536.00
2023-03-15T23:16:49.296Z,536.00
2023-03-15T23:20:49.263Z,534.00
2023-03-15T23:24:49.149Z,541.00
2023-03-15T23:28:49.077Z,532.00
2023-03-15T23:32:49.044Z,533.00
2023-03-15T23:36:48.916Z,526.00
2023-03-15T23:40:48.861Z,523.00
2023-03-15T23:44:48.811Z,526.00
2023-03-15T23:48:48.767Z,523.00
2023-03-15T23:52:48.739Z,519.00
2023-03-15T23:56:48.678Z,522.00
