createdAt,value
2016-05-03T00:00:05.427Z,0
2016-05-03T00:01:05.430Z,0
2016-05-03T00:02:05.621Z,0
2016-05-03T00:03:05.591Z,0
2016-05-03T00:04:05.610Z,0
2016-05-03T00:05:05.457Z,0
2016-05-03T00:06:05.616Z,0
2016-05-03T00:07:05.509Z,0
2016-05-03T00:08:05.809Z,0
2016-05-03T00:09:05.623Z,0
2016-05-03T00:10:05.486Z,0
2016-05-03T00:11:05.488Z,0
2016-05-03T00:12:05.648Z,0
2016-05-03T00:13:05.666Z,0
2016-05-03T00:14:05.512Z,0
2016-05-03T00:15:05.671Z,0
2016-05-03T00:16:05.659Z,0
2016-05-03T00:17:05.661Z,0
2016-05-03T00:18:05.554Z,0
2016-05-03T00:19:05.526Z,0
2016-05-03T00:20:05.545Z,0
2016-05-03T00:21:05.687Z,0
2016-05-03T00:22:05.393Z,0
2016-05-03T00:23:05.709Z,0
2016-05-03T00:24:05.570Z,0
2016-05-03T00:25:05.714Z,0
2016-05-03T00:26:05.731Z,0
2016-05-03T00:27:05.737Z,0
2016-05-03T00:28:06.038Z,0
2016-05-03T00:29:05.756Z,0
2016-05-03T00:30:05.748Z,0
2016-05-03T00:31:05.750Z,0
2016-05-03T00:32:05.597Z,0
2016-05-03T00:33:05.757Z,0
2016-05-03T00:34:05.602Z,0
2016-05-03T00:35:05.761Z,0
2016-05-03T00:36:05.608Z,0
2016-05-03T00:37:06.173Z,0
2016-05-03T00:38:05.772Z,0
2016-05-03T00:39:05.791Z,0
2016-05-03T00:40:05.637Z,0
2016-05-03T00:41:05.812Z,0
2016-05-03T00:42:05.814Z,0
2016-05-03T00:43:05.802Z,0
2016-05-03T00:44:05.804Z,0
2016-05-03T00:45:05.823Z,0
2016-05-03T00:46:05.653Z,0
2016-05-03T00:47:05.828Z,0
2016-05-03T00:48:05.831Z,0
2016-05-03T00:49:05.834Z,0
2016-05-03T00:50:05.836Z,0
2016-05-03T00:51:05.839Z,0
2016-05-03T00:52:05.857Z,0
2016-05-03T00:53:05.859Z,0
2016-05-03T00:54:05.862Z,0
2016-05-03T00:55:05.881Z,0
2016-05-03T00:56:05.867Z,0
2016-05-03T00:57:05.870Z,0
2016-05-03T00:58:05.889Z,0
2016-05-03T00:59:05.875Z,0
2016-05-03T01:00:05.738Z,0
2016-05-03T01:01:05.897Z,0
2016-05-03T01:02:05.915Z,0
2016-05-03T01:03:05.747Z,0
2016-05-03T01:04:05.608Z,0
2016-05-03T01:05:05.923Z,0
2016-05-03T01:06:05.770Z,0
2016-05-03T01:07:05.929Z,0
2016-05-03T01:08:05.947Z,0
2016-05-03T01:09:05.934Z,0
2016-05-03T01:10:05.938Z,0
2016-05-03T01:11:05.798Z,0
2016-05-03T01:12:05.958Z,0
2016-05-03T01:13:05.976Z,0
2016-05-03T01:14:05.962Z,0
2016-05-03T01:15:05.982Z,0
2016-05-03T01:16:05.812Z,0
2016-05-03T01:17:05.831Z,0
2016-05-03T01:18:05.833Z,0
2016-05-03T01:19:06.008Z,0
2016-05-03T01:20:06.026Z,0
2016-05-03T01:21:05.857Z,0
2016-05-03T01:22:06.109Z,0
2016-05-03T01:23:05.862Z,0
2016-05-03T01:24:06.021Z,0
2016-05-03T01:25:05.884Z,0
2016-05-03T01:26:05.886Z,0
2016-05-03T01:27:06.029Z,0
2016-05-03T01:28:06.032Z,0
2016-05-03T01:29:06.050Z,0
2016-05-03T01:30:06.053Z,0
2016-05-03T01:31:06.071Z,0
2016-05-03T01:32:06.059Z,0
2016-05-03T01:33:06.061Z,0
2016-05-03T01:34:05.908Z,0
2016-05-03T01:35:06.083Z,0
2016-05-03T01:36:06.085Z,0
2016-05-03T01:37:06.088Z,0
2016-05-03T01:38:06.091Z,0
2016-05-03T01:39:05.936Z,0
2016-05-03T01:40:06.111Z,0
2016-05-03T01:41:06.114Z,0
2016-05-03T01:42:06.117Z,0
2016-05-03T01:43:06.119Z,0
2016-05-03T01:44:06.122Z,0
2016-05-03T01:45:05.968Z,0
2016-05-03T01:46:06.127Z,0
2016-05-03T01:47:06.146Z,0
2016-05-03T01:48:06.149Z,0
2016-05-03T01:49:06.135Z,0
2016-05-03T01:50:05.982Z,0
2016-05-03T01:51:06.157Z,0
2016-05-03T01:52:07.268Z,0
2016-05-03T01:53:06.179Z,0
2016-05-03T01:54:06.165Z,0
2016-05-03T01:55:06.026Z,0
2016-05-03T01:56:06.171Z,0
2016-05-03T01:57:06.189Z,0
2016-05-03T01:58:06.034Z,0
2016-05-03T01:59:06.053Z,0
2016-05-03T02:00:06.197Z,0
2016-05-03T02:01:06.043Z,0
2016-05-03T02:02:06.202Z,0
2016-05-03T02:03:06.220Z,0
2016-05-03T02:04:06.208Z,0
2016-05-03T02:05:06.226Z,0
2016-05-03T02:06:06.073Z,0
2016-05-03T02:07:06.761Z,0
2016-05-03T02:08:06.250Z,0
2016-05-03T02:09:06.252Z,0
2016-05-03T02:10:06.099Z,0
2016-05-03T02:11:06.102Z,0
2016-05-03T02:12:06.119Z,0
2016-05-03T02:13:06.263Z,0
2016-05-03T02:14:06.297Z,0
2016-05-03T02:15:06.127Z,0
2016-05-03T02:16:06.115Z,0
2016-05-03T02:17:06.305Z,0
2016-05-03T02:18:06.291Z,0
2016-05-03T02:19:06.294Z,0
2016-05-03T02:20:06.313Z,0
2016-05-03T02:21:06.316Z,0
2016-05-03T02:22:06.162Z,0
2016-05-03T02:23:06.321Z,0
2016-05-03T02:24:06.323Z,0
2016-05-03T02:25:06.326Z,0
2016-05-03T02:26:06.329Z,0
2016-05-03T02:27:06.348Z,0
2016-05-03T02:28:06.193Z,0
2016-05-03T02:29:06.353Z,0
2016-05-03T02:30:06.371Z,0
2016-05-03T02:31:06.359Z,0
2016-05-03T02:32:06.345Z,0
2016-05-03T02:33:06.363Z,0
2016-05-03T02:34:06.367Z,0
2016-05-03T02:35:06.369Z,0
2016-05-03T02:36:06.231Z,0
2016-05-03T02:37:07.217Z,0
2016-05-03T02:38:06.393Z,0
2016-05-03T02:39:06.395Z,0
2016-05-03T02:40:06.257Z,0
2016-05-03T02:41:06.400Z,0
2016-05-03T02:42:06.403Z,0
2016-05-03T02:43:06.438Z,0
2016-05-03T02:44:06.269Z,0
2016-05-03T02:45:06.411Z,0
2016-05-03T02:46:06.274Z,0
2016-05-03T02:47:06.464Z,0
2016-05-03T02:48:06.294Z,0
2016-05-03T02:49:06.297Z,0
2016-05-03T02:50:06.456Z,0
2016-05-03T02:51:06.460Z,0
2016-05-03T02:52:06.883Z,0
2016-05-03T02:53:06.465Z,0
2016-05-03T02:54:06.468Z,0
2016-05-03T02:55:06.471Z,0
2016-05-03T02:56:06.332Z,0
2016-05-03T02:57:06.319Z,0
2016-05-03T02:58:06.494Z,0
2016-05-03T02:59:06.512Z,0
2016-05-03T03:00:06.499Z,0
2016-05-03T03:01:06.345Z,0
2016-05-03T03:02:06.364Z,0
2016-05-03T03:03:06.523Z,0
2016-05-03T03:04:06.510Z,0
2016-05-03T03:05:06.528Z,0
2016-05-03T03:06:06.546Z,0
2016-05-03T03:07:06.674Z,0
2016-05-03T03:08:06.380Z,0
2016-05-03T03:09:06.538Z,0
2016-05-03T03:10:06.542Z,0
2016-05-03T03:11:06.559Z,0
2016-05-03T03:12:06.562Z,0
2016-05-03T03:13:06.564Z,0
2016-05-03T03:14:06.584Z,0
2016-05-03T03:15:06.602Z,0
2016-05-03T03:16:06.589Z,0
2016-05-03T03:17:06.592Z,0
2016-05-03T03:18:06.438Z,0
2016-05-03T03:19:06.441Z,0
2016-05-03T03:20:06.458Z,0
2016-05-03T03:21:06.461Z,0
2016-05-03T03:22:06.824Z,0
2016-05-03T03:23:06.467Z,0
2016-05-03T03:24:06.626Z,0
2016-05-03T03:25:06.613Z,0
2016-05-03T03:26:06.631Z,0
2016-05-03T03:27:06.634Z,0
2016-05-03T03:28:06.637Z,0
2016-05-03T03:29:06.499Z,0
2016-05-03T03:30:06.658Z,0
2016-05-03T03:31:06.661Z,0
2016-05-03T03:32:06.507Z,0
2016-05-03T03:33:06.666Z,0
2016-05-03T03:34:06.684Z,0
2016-05-03T03:35:06.671Z,0
2016-05-03T03:36:06.674Z,0
2016-05-03T03:37:07.176Z,0
2016-05-03T03:38:06.679Z,0
2016-05-03T03:39:06.698Z,0
2016-05-03T03:40:06.700Z,0
2016-05-03T03:41:06.703Z,0
2016-05-03T03:42:06.722Z,0
2016-05-03T03:43:06.553Z,0
2016-05-03T03:44:06.571Z,0
2016-05-03T03:45:06.713Z,4
2016-05-03T03:46:06.732Z,4
2016-05-03T03:47:06.781Z,4
2016-05-03T03:48:06.738Z,4
2016-05-03T03:49:06.740Z,4
2016-05-03T03:50:06.603Z,4
2016-05-03T03:51:06.761Z,4
2016-05-03T03:52:06.780Z,4
2016-05-03T03:53:06.610Z,4
2016-05-03T03:54:06.769Z,0
2016-05-03T03:55:06.802Z,0
2016-05-03T03:56:06.635Z,0
2016-05-03T03:57:06.793Z,4
2016-05-03T03:58:06.810Z,4
2016-05-03T03:59:06.782Z,4
2016-05-03T04:00:06.504Z,4
2016-05-03T04:01:06.819Z,4
2016-05-03T04:02:06.651Z,4
2016-05-03T04:03:06.809Z,8
2016-05-03T04:04:06.671Z,8
2016-05-03T04:05:06.830Z,4
2016-05-03T04:06:06.833Z,4
2016-05-03T04:07:06.960Z,4
2016-05-03T04:08:06.837Z,8
2016-05-03T04:09:06.856Z,8
2016-05-03T04:10:06.843Z,8
2016-05-03T04:11:06.862Z,8
2016-05-03T04:12:06.865Z,8
2016-05-03T04:13:06.868Z,8
2016-05-03T04:14:06.869Z,8
2016-05-03T04:15:06.575Z,8
2016-05-03T04:16:06.891Z,8
2016-05-03T04:17:06.722Z,8
2016-05-03T04:18:06.897Z,8
2016-05-03T04:19:06.899Z,8
2016-05-03T04:20:06.902Z,12
2016-05-03T04:21:06.768Z,12
2016-05-03T04:22:07.692Z,16
2016-05-03T04:23:06.851Z,16
2016-05-03T04:24:07.072Z,16
2016-05-03T04:25:07.122Z,16
2016-05-03T04:26:07.011Z,24
2016-05-03T04:27:07.187Z,20
2016-05-03T04:28:07.205Z,16
2016-05-03T04:29:07.069Z,12
2016-05-03T04:30:07.244Z,4
2016-05-03T04:31:06.981Z,4
2016-05-03T04:32:07.286Z,8
2016-05-03T04:33:07.296Z,8
2016-05-03T04:34:07.149Z,12
2016-05-03T04:35:07.158Z,20
2016-05-03T04:36:07.180Z,24
2016-05-03T04:37:07.389Z,28
2016-05-03T04:38:07.332Z,28
2016-05-03T04:39:07.336Z,32
2016-05-03T04:40:07.358Z,40
2016-05-03T04:41:07.363Z,44
2016-05-03T04:42:07.366Z,44
2016-05-03T04:43:07.370Z,32
2016-05-03T04:44:07.216Z,36
2016-05-03T04:45:07.377Z,32
2016-05-03T04:46:07.395Z,32
2016-05-03T04:47:07.242Z,28
2016-05-03T04:48:07.401Z,24
2016-05-03T04:49:07.404Z,20
2016-05-03T04:50:07.423Z,16
2016-05-03T04:51:07.098Z,16
2016-05-03T04:52:07.882Z,20
2016-05-03T04:53:07.431Z,20
2016-05-03T04:54:07.278Z,20
2016-05-03T04:55:07.468Z,16
2016-05-03T04:56:07.455Z,12
2016-05-03T04:57:07.442Z,16
2016-05-03T04:58:07.460Z,16
2016-05-03T04:59:07.307Z,20
2016-05-03T05:00:07.465Z,20
2016-05-03T05:01:07.297Z,24
2016-05-03T05:02:07.471Z,28
2016-05-03T05:03:07.318Z,28
2016-05-03T05:04:07.492Z,28
2016-05-03T05:05:07.479Z,28
2016-05-03T05:06:07.481Z,32
2016-05-03T05:07:07.344Z,36
2016-05-03T05:08:07.503Z,44
2016-05-03T05:09:07.365Z,52
2016-05-03T05:10:07.508Z,56
2016-05-03T05:11:07.527Z,60
2016-05-03T05:12:07.530Z,64
2016-05-03T05:13:07.532Z,64
2016-05-03T05:14:07.238Z,64
2016-05-03T05:15:07.538Z,60
2016-05-03T05:16:07.415Z,64
2016-05-03T05:17:07.543Z,72
2016-05-03T05:18:07.561Z,80
2016-05-03T05:19:07.563Z,88
2016-05-03T05:20:07.566Z,104
2016-05-03T05:21:07.413Z,112
2016-05-03T05:22:07.885Z,132
2016-05-03T05:23:07.606Z,152
2016-05-03T05:24:07.577Z,168
2016-05-03T05:25:07.596Z,180
2016-05-03T05:26:07.598Z,196
2016-05-03T05:27:07.445Z,216
2016-05-03T05:28:07.587Z,232
2016-05-03T05:29:07.606Z,252
2016-05-03T05:30:07.609Z,292
2016-05-03T05:31:07.456Z,336
2016-05-03T05:32:07.630Z,348
2016-05-03T05:33:07.476Z,348
2016-05-03T05:34:07.620Z,356
2016-05-03T05:35:07.638Z,356
2016-05-03T05:36:07.641Z,372
2016-05-03T05:37:07.909Z,388
2016-05-03T05:38:07.646Z,404
2016-05-03T05:39:07.681Z,416
2016-05-03T05:40:07.667Z,420
2016-05-03T05:41:07.513Z,424
2016-05-03T05:42:07.688Z,440
2016-05-03T05:43:07.675Z,428
2016-05-03T05:44:07.537Z,400
2016-05-03T05:45:07.696Z,384
2016-05-03T05:46:07.699Z,380
2016-05-03T05:47:07.702Z,380
2016-05-03T05:48:07.548Z,388
2016-05-03T05:49:07.707Z,392
2016-05-03T05:50:07.725Z,404
2016-05-03T05:51:07.728Z,408
2016-05-03T05:52:07.590Z,448
2016-05-03T05:53:07.749Z,436
2016-05-03T05:54:07.736Z,448
2016-05-03T05:55:07.738Z,472
2016-05-03T05:56:07.757Z,412
2016-05-03T05:57:07.448Z,392
2016-05-03T05:58:07.621Z,360
2016-05-03T05:59:07.765Z,456
2016-05-03T06:00:07.612Z,628
2016-05-03T06:01:07.614Z,1056
2016-05-03T06:02:07.789Z,640
2016-05-03T06:03:07.791Z,536
2016-05-03T06:04:07.638Z,580
2016-05-03T06:05:07.798Z,704
2016-05-03T06:06:07.643Z,648
2016-05-03T06:07:07.645Z,1160
2016-05-03T06:08:07.664Z,1348
2016-05-03T06:09:07.808Z,1144
2016-05-03T06:10:07.670Z,840
2016-05-03T06:11:07.814Z,916
2016-05-03T06:12:07.831Z,1260
2016-05-03T06:13:07.677Z,1340
2016-05-03T06:14:07.853Z,1000
2016-05-03T06:15:07.855Z,1108
2016-05-03T06:16:07.686Z,916
2016-05-03T06:17:07.877Z,828
2016-05-03T06:18:07.723Z,872
2016-05-03T06:19:07.866Z,1264
2016-05-03T06:20:07.869Z,1868
2016-05-03T06:21:07.730Z,976
2016-05-03T06:22:07.874Z,1176
2016-05-03T06:23:07.893Z,916
2016-05-03T06:24:07.739Z,596
2016-05-03T06:25:07.913Z,964
2016-05-03T06:26:07.743Z,428
2016-05-03T06:27:07.935Z,320
2016-05-03T06:28:07.906Z,344
2016-05-03T06:29:07.768Z,360
2016-05-03T06:30:07.771Z,412
2016-05-03T06:31:07.773Z,424
2016-05-03T06:32:07.932Z,392
2016-05-03T06:33:07.795Z,352
2016-05-03T06:34:07.953Z,368
2016-05-03T06:35:07.956Z,316
2016-05-03T06:36:07.974Z,228
2016-05-03T06:37:08.009Z,260
2016-05-03T06:38:07.963Z,300
2016-05-03T06:39:07.982Z,944
2016-05-03T06:40:07.984Z,1136
2016-05-03T06:41:07.972Z,680
2016-05-03T06:42:07.990Z,1192
2016-05-03T06:43:07.993Z,848
2016-05-03T06:44:07.995Z,660
2016-05-03T06:45:07.857Z,492
2016-05-03T06:46:08.000Z,788
2016-05-03T06:47:08.003Z,1760
2016-05-03T06:48:08.038Z,1240
2016-05-03T06:49:07.869Z,852
2016-05-03T06:50:08.043Z,1444
2016-05-03T06:51:07.577Z,560
2016-05-03T06:52:08.049Z,620
2016-05-03T06:53:08.051Z,760
2016-05-03T06:54:08.054Z,992
2016-05-03T06:55:08.056Z,1192
2016-05-03T06:56:08.075Z,1284
2016-05-03T06:57:07.921Z,980
2016-05-03T06:58:07.908Z,952
2016-05-03T06:59:08.083Z,1764
2016-05-03T07:00:08.085Z,12228
2016-05-03T07:01:08.104Z,3108
2016-05-03T07:02:08.107Z,32832
2016-05-03T07:03:08.107Z,6096
2016-05-03T07:04:07.953Z,984
2016-05-03T07:05:08.112Z,1016
2016-05-03T07:06:08.115Z,1340
2016-05-03T07:07:08.462Z,2224
2016-05-03T07:08:07.995Z,27584
2016-05-03T07:09:08.139Z,29664
2016-05-03T07:10:08.141Z,7568
2016-05-03T07:11:08.144Z,31104
2016-05-03T07:12:08.178Z,28672
2016-05-03T07:13:08.181Z,24192
2016-05-03T07:14:08.028Z,30304
2016-05-03T07:15:08.201Z,33856
2016-05-03T07:16:08.173Z,4544
2016-05-03T07:17:08.206Z,2204
2016-05-03T07:18:08.194Z,2200
2016-05-03T07:19:08.056Z,12448
2016-05-03T07:20:08.214Z,3600
2016-05-03T07:21:08.217Z,3220
2016-05-03T07:22:08.220Z,3872
2016-05-03T07:23:08.067Z,2632
2016-05-03T07:24:08.241Z,3148
2016-05-03T07:25:08.244Z,3264
2016-05-03T07:26:08.247Z,3248
2016-05-03T07:27:08.390Z,2064
2016-05-03T07:28:08.268Z,2308
2016-05-03T07:29:08.113Z,2772
2016-05-03T07:30:08.274Z,3236
2016-05-03T07:31:08.291Z,2964
2016-05-03T07:32:08.279Z,2984
2016-05-03T07:33:08.141Z,3032
2016-05-03T07:34:08.299Z,2980
2016-05-03T07:35:08.162Z,2936
2016-05-03T07:36:08.164Z,2820
2016-05-03T07:37:08.323Z,2076
2016-05-03T07:38:08.185Z,1156
2016-05-03T07:39:08.328Z,992
2016-05-03T07:40:08.207Z,1184
2016-05-03T07:41:08.334Z,1080
2016-05-03T07:42:08.353Z,1224
2016-05-03T07:43:08.059Z,1364
2016-05-03T07:44:08.358Z,1352
2016-05-03T07:45:08.376Z,1340
2016-05-03T07:46:08.378Z,2200
2016-05-03T07:47:08.397Z,2484
2016-05-03T07:48:08.400Z,2792
2016-05-03T07:49:08.247Z,3272
2016-05-03T07:50:08.249Z,2752
2016-05-03T07:51:08.408Z,3148
2016-05-03T07:52:08.411Z,2980
2016-05-03T07:53:08.257Z,2436
2016-05-03T07:54:08.431Z,1808
2016-05-03T07:55:08.138Z,1096
2016-05-03T07:56:08.437Z,692
2016-05-03T07:57:08.455Z,684
2016-05-03T07:58:08.457Z,684
2016-05-03T07:59:11.523Z,572
2016-05-03T08:00:08.479Z,544
2016-05-03T08:01:08.466Z,552
2016-05-03T08:02:08.485Z,484
2016-05-03T08:03:08.488Z,484
2016-05-03T08:04:08.505Z,584
2016-05-03T08:05:08.508Z,720
2016-05-03T08:06:08.511Z,764
2016-05-03T08:07:08.513Z,604
2016-05-03T08:08:08.360Z,484
2016-05-03T08:09:08.535Z,520
2016-05-03T08:10:08.537Z,584
2016-05-03T08:11:08.539Z,704
2016-05-03T08:12:08.387Z,892
2016-05-03T08:13:08.561Z,1028
2016-05-03T08:14:08.563Z,1164
2016-05-03T08:15:08.567Z,1424
2016-05-03T08:16:08.428Z,2096
2016-05-03T08:17:08.572Z,2036
2016-05-03T08:18:08.575Z,2296
2016-05-03T08:19:08.577Z,2524
2016-05-03T08:20:08.611Z,2728
2016-05-03T08:21:08.441Z,2492
2016-05-03T08:22:08.600Z,2396
2016-05-03T08:23:08.916Z,2244
2016-05-03T08:24:08.622Z,1900
2016-05-03T08:25:08.624Z,1500
2016-05-03T08:26:08.642Z,1180
2016-05-03T08:27:08.474Z,936
2016-05-03T08:28:08.632Z,744
2016-05-03T08:29:08.494Z,608
2016-05-03T08:30:08.653Z,488
2016-05-03T08:31:08.516Z,396
2016-05-03T08:32:08.690Z,320
2016-05-03T08:33:08.677Z,288
2016-05-03T08:34:08.695Z,312
2016-05-03T08:35:08.698Z,352
2016-05-03T08:36:08.685Z,376
2016-05-03T08:37:08.703Z,420
2016-05-03T08:38:08.971Z,488
2016-05-03T08:39:08.568Z,580
2016-05-03T08:40:08.726Z,696
2016-05-03T08:41:08.714Z,784
2016-05-03T08:42:08.732Z,824
2016-05-03T08:43:08.734Z,916
2016-05-03T08:44:08.737Z,1036
2016-05-03T08:45:08.757Z,1416
2016-05-03T08:46:08.743Z,1756
2016-05-03T08:47:08.761Z,1692
2016-05-03T08:48:08.765Z,1528
2016-05-03T08:49:08.767Z,1496
2016-05-03T08:50:08.628Z,1540
2016-05-03T08:51:08.788Z,1636
2016-05-03T08:52:08.822Z,1640
2016-05-03T08:53:09.824Z,1596
2016-05-03T08:54:08.811Z,1392
2016-05-03T08:55:08.814Z,1404
2016-05-03T08:56:08.817Z,1400
2016-05-03T08:57:08.820Z,1344
2016-05-03T08:58:09.150Z,1072
2016-05-03T08:59:08.841Z,1016
2016-05-03T09:00:08.703Z,1128
2016-05-03T09:01:08.705Z,1108
2016-05-03T09:02:08.864Z,1352
2016-05-03T09:03:08.866Z,1392
2016-05-03T09:04:08.869Z,984
2016-05-03T09:05:08.716Z,800
2016-05-03T09:06:08.891Z,688
2016-05-03T09:07:08.893Z,608
2016-05-03T09:08:09.365Z,600
2016-05-03T09:09:08.743Z,672
2016-05-03T09:10:08.917Z,804
2016-05-03T09:11:08.904Z,852
2016-05-03T09:12:08.938Z,984
2016-05-03T09:13:08.926Z,1240
2016-05-03T09:14:08.928Z,1388
2016-05-03T09:15:08.790Z,1380
2016-05-03T09:16:08.980Z,2036
2016-05-03T09:17:08.967Z,2140
2016-05-03T09:18:08.954Z,2028
2016-05-03T09:19:08.972Z,1640
2016-05-03T09:20:08.975Z,2380
2016-05-03T09:21:08.837Z,2124
2016-05-03T09:22:09.011Z,2780
2016-05-03T09:23:11.514Z,2856
2016-05-03T09:24:09.002Z,2904
2016-05-03T09:25:09.005Z,3036
2016-05-03T09:26:09.007Z,3124
2016-05-03T09:27:09.010Z,2548
2016-05-03T09:28:08.888Z,3200
2016-05-03T09:29:09.031Z,2956
2016-05-03T09:30:09.049Z,3260
2016-05-03T09:31:08.911Z,3276
2016-05-03T09:32:08.913Z,2812
2016-05-03T09:33:09.057Z,1768
2016-05-03T09:34:09.074Z,1436
2016-05-03T09:35:08.922Z,1208
2016-05-03T09:36:08.940Z,1160
2016-05-03T09:37:09.083Z,1256
2016-05-03T09:38:09.633Z,1224
2016-05-03T09:39:09.104Z,1252
2016-05-03T09:40:09.107Z,1280
2016-05-03T09:41:09.126Z,1308
2016-05-03T09:42:09.112Z,1240
2016-05-03T09:43:09.131Z,1124
2016-05-03T09:44:08.993Z,932
2016-05-03T09:45:09.137Z,760
2016-05-03T09:46:09.154Z,756
2016-05-03T09:47:09.017Z,764
2016-05-03T09:48:09.192Z,760
2016-05-03T09:49:09.178Z,836
2016-05-03T09:50:09.025Z,980
2016-05-03T09:51:09.183Z,1080
2016-05-03T09:52:09.187Z,1136
2016-05-03T09:53:09.970Z,1212
2016-05-03T09:54:09.207Z,1344
2016-05-03T09:55:09.195Z,1764
2016-05-03T09:56:09.197Z,2396
2016-05-03T09:57:09.216Z,2624
2016-05-03T09:58:09.234Z,2788
2016-05-03T09:59:09.096Z,2832
2016-05-03T10:00:09.239Z,2876
2016-05-03T10:01:09.085Z,2856
2016-05-03T10:02:09.276Z,2812
2016-05-03T10:03:09.247Z,2732
2016-05-03T10:04:09.109Z,2884
2016-05-03T10:05:09.268Z,2896
2016-05-03T10:06:09.115Z,2976
2016-05-03T10:07:09.273Z,2952
2016-05-03T10:08:09.135Z,2940
2016-05-03T10:09:09.294Z,2972
2016-05-03T10:10:09.312Z,2808
2016-05-03T10:11:09.315Z,2120
2016-05-03T10:12:09.177Z,2704
2016-05-03T10:13:09.321Z,2104
2016-05-03T10:14:09.182Z,2308
2016-05-03T10:15:09.326Z,1996
2016-05-03T10:16:09.345Z,1600
2016-05-03T10:17:09.363Z,1312
2016-05-03T10:18:09.365Z,1140
2016-05-03T10:19:09.353Z,1028
2016-05-03T10:20:09.370Z,984
2016-05-03T10:21:09.390Z,964
2016-05-03T10:22:09.220Z,1004
2016-05-03T10:23:09.394Z,1156
2016-05-03T10:24:09.397Z,2092
2016-05-03T10:25:09.416Z,2212
2016-05-03T10:26:09.247Z,2300
2016-05-03T10:27:09.265Z,2348
2016-05-03T10:28:09.424Z,2368
2016-05-03T10:29:09.333Z,2340
2016-05-03T10:30:09.430Z,2288
2016-05-03T10:31:09.291Z,2244
2016-05-03T10:32:09.450Z,2220
2016-05-03T10:33:09.453Z,2252
2016-05-03T10:34:09.315Z,1528
2016-05-03T10:35:09.193Z,2192
2016-05-03T10:36:09.477Z,2272
2016-05-03T10:37:09.339Z,2284
2016-05-03T10:38:09.372Z,2256
2016-05-03T10:39:09.344Z,1552
2016-05-03T10:40:09.535Z,2200
2016-05-03T10:41:09.521Z,2216
2016-05-03T10:42:09.524Z,2348
2016-05-03T10:43:09.527Z,2344
2016-05-03T10:44:09.529Z,2128
2016-05-03T10:45:09.391Z,2052
2016-05-03T10:46:09.551Z,1888
2016-05-03T10:47:09.568Z,1060
2016-05-03T10:48:09.399Z,1104
2016-05-03T10:49:09.573Z,1116
2016-05-03T10:50:09.592Z,1064
2016-05-03T10:51:09.423Z,1036
2016-05-03T10:52:09.442Z,1064
2016-05-03T10:53:09.773Z,1140
2016-05-03T10:54:09.603Z,1208
2016-05-03T10:55:09.605Z,1260
2016-05-03T10:56:09.609Z,1280
2016-05-03T10:57:09.627Z,1896
2016-05-03T10:58:09.645Z,2124
2016-05-03T10:59:09.492Z,2152
2016-05-03T11:00:09.478Z,2156
2016-05-03T11:01:09.638Z,2176
2016-05-03T11:02:09.656Z,2096
2016-05-03T11:03:09.658Z,1968
2016-05-03T11:04:09.677Z,1900
2016-05-03T11:05:09.664Z,1936
2016-05-03T11:06:09.682Z,1944
2016-05-03T11:07:09.529Z,2076
2016-05-03T11:08:10.219Z,2200
2016-05-03T11:09:09.549Z,2260
2016-05-03T11:10:09.413Z,1976
2016-05-03T11:11:09.711Z,2080
2016-05-03T11:12:09.573Z,2096
2016-05-03T11:13:09.749Z,2108
2016-05-03T11:14:09.750Z,1376
2016-05-03T11:15:09.737Z,1292
2016-05-03T11:16:09.615Z,1220
2016-05-03T11:17:09.759Z,1140
2016-05-03T11:18:09.762Z,1052
2016-05-03T11:19:09.764Z,960
2016-05-03T11:20:09.626Z,860
2016-05-03T11:21:09.800Z,868
2016-05-03T11:22:09.788Z,1472
2016-05-03T11:23:09.806Z,1272
2016-05-03T11:24:09.809Z,1476
2016-05-03T11:25:09.828Z,1488
2016-05-03T11:26:09.814Z,1548
2016-05-03T11:27:09.833Z,1576
2016-05-03T11:28:09.836Z,1596
2016-05-03T11:29:09.838Z,1624
2016-05-03T11:30:09.841Z,1644
2016-05-03T11:31:09.859Z,1744
2016-05-03T11:32:09.721Z,1056
2016-05-03T11:33:09.880Z,1056
2016-05-03T11:34:09.727Z,1104
2016-05-03T11:35:09.729Z,1060
2016-05-03T11:36:09.732Z,1036
2016-05-03T11:37:09.735Z,1072
2016-05-03T11:38:09.752Z,1136
2016-05-03T11:39:09.911Z,1088
2016-05-03T11:40:09.602Z,996
2016-05-03T11:41:09.916Z,908
2016-05-03T11:42:09.920Z,812
2016-05-03T11:43:09.766Z,812
2016-05-03T11:44:09.925Z,880
2016-05-03T11:45:09.803Z,964
2016-05-03T11:46:09.977Z,1060
2016-05-03T11:47:09.948Z,1724
2016-05-03T11:48:09.967Z,1676
2016-05-03T11:49:10.126Z,1272
2016-05-03T11:50:10.004Z,1620
2016-05-03T11:51:09.976Z,1820
2016-05-03T11:52:09.993Z,1908
2016-05-03T11:53:11.137Z,1912
2016-05-03T11:54:10.170Z,1964
2016-05-03T11:55:10.002Z,2056
2016-05-03T11:56:10.004Z,2044
2016-05-03T11:57:09.945Z,2008
2016-05-03T11:58:10.009Z,1588
2016-05-03T11:59:09.856Z,2120
2016-05-03T12:00:10.000Z,2140
2016-05-03T12:01:10.002Z,2176
2016-05-03T12:02:10.021Z,2284
2016-05-03T12:03:10.023Z,2316
2016-05-03T12:04:10.025Z,2260
2016-05-03T12:05:09.935Z,1576
2016-05-03T12:06:09.875Z,1324
2016-05-03T12:07:10.019Z,1192
2016-05-03T12:08:10.194Z,1052
2016-05-03T12:09:10.024Z,964
2016-05-03T12:10:10.027Z,948
2016-05-03T12:11:10.014Z,1016
2016-05-03T12:12:10.016Z,1068
2016-05-03T12:13:10.035Z,1136
2016-05-03T12:14:10.021Z,1232
2016-05-03T12:15:10.025Z,1268
2016-05-03T12:16:09.730Z,1240
2016-05-03T12:17:10.045Z,1396
2016-05-03T12:18:09.891Z,1248
2016-05-03T12:19:18.129Z,1208
2016-05-03T12:20:10.054Z,1088
2016-05-03T12:21:10.072Z,1092
2016-05-03T12:22:10.059Z,1040
2016-05-03T12:23:10.546Z,1456
2016-05-03T12:24:09.908Z,1464
2016-05-03T12:25:10.036Z,1516
2016-05-03T12:26:09.913Z,1596
2016-05-03T12:27:10.040Z,1636
2016-05-03T12:28:10.043Z,1672
2016-05-03T12:29:10.062Z,1236
2016-05-03T12:30:09.908Z,972
2016-05-03T12:31:10.051Z,964
2016-05-03T12:32:10.054Z,1044
2016-05-03T12:33:10.073Z,1448
2016-05-03T12:34:10.060Z,1520
2016-05-03T12:35:10.078Z,1380
2016-05-03T12:36:09.924Z,1128
2016-05-03T12:37:10.083Z,1428
2016-05-03T12:38:10.992Z,1456
2016-05-03T12:39:09.964Z,1452
2016-05-03T12:40:10.076Z,1432
2016-05-03T12:41:09.766Z,1132
2016-05-03T12:42:10.097Z,1096
2016-05-03T12:43:09.958Z,1072
2016-05-03T12:44:09.946Z,1164
2016-05-03T12:45:10.120Z,1092
2016-05-03T12:46:10.108Z,1020
2016-05-03T12:47:10.111Z,1032
2016-05-03T12:48:09.957Z,1048
2016-05-03T12:49:10.116Z,976
2016-05-03T12:50:09.962Z,988
2016-05-03T12:51:10.137Z,1056
2016-05-03T12:52:09.982Z,1020
2016-05-03T12:53:09.985Z,968
2016-05-03T12:54:09.988Z,976
2016-05-03T12:55:10.147Z,964
2016-05-03T12:56:10.150Z,996
2016-05-03T12:57:10.012Z,1088
2016-05-03T12:58:10.015Z,1176
2016-05-03T12:59:10.159Z,1212
2016-05-03T13:00:10.162Z,1272
2016-05-03T13:01:09.867Z,1088
2016-05-03T13:02:09.854Z,1192
2016-05-03T13:03:10.184Z,1136
2016-05-03T13:04:10.187Z,1084
2016-05-03T13:05:10.034Z,1092
2016-05-03T13:06:10.036Z,792
2016-05-03T13:07:10.195Z,772
2016-05-03T13:08:10.197Z,764
2016-05-03T13:09:10.200Z,740
2016-05-03T13:10:10.203Z,736
2016-05-03T13:11:10.050Z,720
2016-05-03T13:12:09.944Z,720
2016-05-03T13:13:10.071Z,704
2016-05-03T13:14:10.089Z,704
2016-05-03T13:15:10.233Z,740
2016-05-03T13:16:10.235Z,740
2016-05-03T13:17:10.254Z,708
2016-05-03T13:18:10.256Z,696
2016-05-03T13:19:10.102Z,748
2016-05-03T13:20:10.105Z,772
2016-05-03T13:21:10.249Z,940
2016-05-03T13:22:10.282Z,1040
2016-05-03T13:23:11.036Z,1028
2016-05-03T13:24:10.289Z,968
2016-05-03T13:25:10.313Z,984
2016-05-03T13:26:10.299Z,1032
2016-05-03T13:27:10.146Z,1020
2016-05-03T13:28:10.342Z,988
2016-05-03T13:29:10.228Z,948
2016-05-03T13:30:10.444Z,924
2016-05-03T13:31:10.472Z,936
2016-05-03T13:32:10.359Z,960
2016-05-03T13:33:10.545Z,936
2016-05-03T13:34:10.593Z,964
2016-05-03T13:35:10.439Z,920
2016-05-03T13:36:10.597Z,836
2016-05-03T13:37:10.474Z,804
2016-05-03T13:38:10.516Z,808
2016-05-03T13:39:10.650Z,804
2016-05-03T13:40:10.674Z,816
2016-05-03T13:41:10.682Z,780
2016-05-03T13:42:10.706Z,724
2016-05-03T13:43:10.744Z,728
2016-05-03T13:44:10.717Z,756
2016-05-03T13:45:10.721Z,928
2016-05-03T13:46:10.413Z,892
2016-05-03T13:47:10.762Z,876
2016-05-03T13:48:10.765Z,844
2016-05-03T13:49:10.753Z,856
2016-05-03T13:50:10.616Z,896
2016-05-03T13:51:10.604Z,940
2016-05-03T13:52:10.795Z,948
2016-05-03T13:53:11.235Z,976
2016-05-03T13:54:10.786Z,996