createdAt,value
2019-05-17T05:02:56.647Z,10.20
2019-05-17T05:05:26.440Z,11.10
2019-05-17T05:07:56.267Z,11.70
2019-05-17T05:10:26.111Z,12.00
2019-05-17T05:12:55.860Z,12.40
2019-05-17T05:15:43.981Z,12.60
2019-05-17T05:18:13.789Z,12.60
2019-05-17T05:20:44.057Z,13.00
2019-05-17T05:23:13.845Z,12.00
2019-05-17T05:25:43.879Z,12.80
2019-05-17T05:28:13.558Z,12.90
2019-05-17T05:30:43.573Z,13.10
2019-05-17T05:33:13.352Z,13.20
2019-05-17T05:35:43.282Z,13.40
2019-05-17T05:38:13.418Z,13.60
2019-05-17T05:40:43.924Z,13.90
2019-05-17T05:43:13.655Z,13.90
2019-05-17T05:45:43.394Z,14.10
2019-05-17T05:48:13.297Z,14.40
2019-05-17T05:50:43.784Z,14.80
2019-05-17T05:53:13.677Z,15.00
2019-05-17T05:55:43.534Z,15.10
2019-05-17T05:58:13.616Z,15.20
2019-05-17T06:00:43.428Z,15.20
2019-05-17T06:03:13.198Z,15.40
2019-05-17T06:05:43.112Z,15.40
2019-05-17T06:08:12.926Z,15.20
2019-05-17T06:10:43.065Z,15.60
2019-05-17T06:13:13.419Z,15.60
2019-05-17T06:15:43.326Z,15.50
2019-05-17T06:18:13.113Z,15.60
2019-05-17T06:20:42.946Z,15.60
2019-05-17T06:23:31.891Z,15.70
2019-05-17T06:26:04.076Z,15.50
2019-05-17T06:28:33.085Z,15.40
2019-05-17T06:31:03.166Z,15.60
2019-05-17T06:33:34.863Z,15.50
2019-05-17T06:36:04.666Z,15.60
2019-05-17T06:38:34.431Z,15.50
2019-05-17T06:41:04.215Z,15.20
2019-05-17T06:43:33.895Z,15.50
2019-05-17T06:46:03.777Z,15.50
2019-05-17T06:48:33.538Z,15.60
2019-05-17T06:51:03.344Z,15.50
2019-05-17T06:53:33.269Z,15.80
2019-05-17T06:56:03.033Z,15.90
2019-05-17T06:58:32.797Z,16.10
2019-05-17T07:01:02.779Z,16.40
2019-05-17T07:03:32.515Z,16.30
2019-05-17T07:06:03.884Z,16.50
2019-05-17T07:08:33.706Z,16.40
2019-05-17T07:11:03.537Z,16.10
2019-05-17T07:13:33.388Z,16.00
2019-05-17T07:16:03.073Z,16.30
2019-05-17T07:18:32.777Z,16.10
2019-05-17T07:21:03.501Z,16.40
2019-05-17T07:23:33.447Z,16.00
2019-05-17T07:26:03.196Z,16.10
2019-05-17T07:28:33.032Z,16.10
2019-05-17T07:31:02.880Z,16.30
2019-05-17T07:33:32.607Z,16.70
2019-05-17T07:36:02.462Z,16.90
2019-05-17T07:38:32.198Z,16.70
2019-05-17T07:41:02.062Z,17.00
2019-05-17T07:43:31.847Z,17.10
2019-05-17T07:46:01.657Z,17.30
2019-05-17T07:48:31.656Z,17.30
2019-05-17T07:51:01.933Z,17.40
2019-05-17T07:53:31.711Z,17.50
2019-05-17T07:56:02.117Z,17.70
2019-05-17T07:58:31.799Z,17.80
2019-05-17T08:01:02.415Z,17.60
2019-05-17T08:03:32.176Z,17.50
2019-05-17T08:06:01.923Z,17.60
2019-05-17T08:08:31.720Z,17.90
2019-05-17T08:11:01.588Z,18.10
2019-05-17T08:13:33.781Z,18.20
2019-05-17T08:16:02.840Z,17.70
2019-05-17T08:18:52.065Z,18.10
2019-05-17T08:21:21.814Z,17.60
2019-05-17T08:23:51.540Z,17.70
2019-05-17T08:26:21.500Z,17.70
2019-05-17T08:28:51.236Z,18.10
2019-05-17T08:31:21.655Z,17.90
2019-05-17T08:33:51.397Z,17.70
2019-05-17T08:36:21.340Z,18.40
2019-05-17T08:38:51.151Z,18.90
2019-05-17T08:41:21.000Z,18.10
2019-05-17T08:43:51.557Z,18.30
2019-05-17T08:46:21.453Z,18.90
2019-05-17T08:48:51.174Z,18.90
2019-05-17T08:51:22.444Z,18.20
2019-05-17T08:53:52.312Z,18.80
2019-05-17T08:56:22.041Z,17.40
2019-05-17T08:58:51.850Z,17.10
2019-05-17T09:01:21.557Z,17.70
2019-05-17T09:03:51.256Z,18.70
2019-05-17T09:06:21.123Z,18.60
2019-05-17T09:08:50.996Z,18.20
2019-05-17T09:11:21.051Z,18.50
2019-05-17T09:13:57.486Z,19.70
2019-05-17T09:16:22.421Z,20.40
2019-05-17T09:18:52.619Z,20.60
2019-05-17T09:21:22.413Z,20.70
2019-05-17T09:23:52.210Z,19.90
2019-05-17T09:26:22.004Z,21.10
2019-05-17T09:28:51.765Z,20.30
2019-05-17T09:31:21.599Z,21.00
2019-05-17T09:33:51.381Z,21.90
2019-05-17T09:36:21.213Z,22.40
2019-05-17T09:38:50.976Z,22.20
2019-05-17T09:41:20.835Z,22.20
2019-05-17T09:43:50.596Z,22.10
2019-05-17T09:46:20.333Z,22.30
2019-05-17T09:48:50.625Z,22.70
2019-05-17T09:51:20.556Z,22.80
2019-05-17T09:53:50.282Z,23.00
2019-05-17T09:56:20.697Z,22.60
2019-05-17T09:58:50.479Z,22.90
2019-05-17T10:01:20.545Z,23.10
2019-05-17T10:03:50.811Z,22.30
2019-05-17T10:06:20.722Z,21.80
2019-05-17T10:08:50.462Z,21.20
2019-05-17T10:11:20.525Z,21.90
2019-05-17T10:13:50.329Z,22.80
2019-05-17T10:16:20.495Z,23.00
2019-05-17T10:18:50.364Z,23.40
2019-05-17T10:21:20.109Z,23.20
2019-05-17T10:23:50.156Z,23.40
2019-05-17T10:26:19.947Z,24.20
2019-05-17T10:28:51.588Z,24.90
2019-05-17T10:31:21.382Z,24.80
2019-05-17T10:33:51.156Z,25.80
2019-05-17T10:36:21.009Z,25.80
2019-05-17T10:38:50.773Z,24.90
2019-05-17T10:41:20.937Z,25.60
2019-05-17T10:43:50.786Z,26.10
2019-05-17T10:46:20.730Z,26.20
2019-05-17T10:48:50.589Z,26.80
2019-05-17T10:51:20.431Z,27.20
2019-05-17T10:53:51.407Z,27.80
2019-05-17T10:56:23.571Z,27.80
2019-05-17T10:58:52.774Z,28.30
2019-05-17T11:01:22.636Z,28.20
2019-05-17T11:03:52.501Z,28.40
2019-05-17T11:06:22.326Z,28.50
2019-05-17T11:08:52.046Z,28.30
2019-05-17T11:11:21.844Z,28.50
2019-05-17T11:13:53.050Z,28.90
2019-05-17T11:16:22.931Z,29.10
2019-05-17T11:18:52.775Z,28.70
2019-05-17T11:21:22.434Z,29.50
2019-05-17T11:23:52.149Z,27.60
2019-05-17T11:26:22.283Z,27.10
2019-05-17T11:28:51.978Z,25.10
2019-05-17T11:31:21.720Z,26.80
2019-05-17T11:33:51.534Z,27.90
2019-05-17T11:36:21.369Z,28.50
2019-05-17T11:38:51.219Z,28.50
2019-05-17T11:41:22.059Z,28.00
2019-05-17T11:43:52.152Z,27.20
2019-05-17T11:46:35.343Z,26.20
2019-05-17T11:48:53.391Z,27.10
2019-05-17T11:51:23.129Z,26.40
2019-05-17T11:53:52.925Z,24.60
2019-05-17T11:56:22.667Z,25.00
2019-05-17T11:58:52.368Z,24.30
2019-05-17T12:01:22.166Z,24.90
2019-05-17T12:03:51.835Z,26.80
2019-05-17T12:06:21.758Z,30.50
2019-05-17T12:08:51.576Z,31.00
2019-05-17T12:11:21.781Z,32.70
2019-05-17T12:13:51.675Z,33.90
2019-05-17T12:16:21.608Z,34.40
2019-05-17T12:18:51.413Z,34.70
2019-05-17T12:21:21.597Z,31.80
2019-05-17T12:23:51.325Z,34.10
2019-05-17T12:26:20.989Z,36.50
2019-05-17T12:28:50.773Z,34.00
2019-05-17T12:31:20.545Z,33.60
2019-05-17T12:33:50.224Z,32.70
2019-05-17T12:36:20.063Z,31.80
2019-05-17T12:38:49.857Z,31.00
2019-05-17T12:41:19.652Z,30.30
2019-05-17T12:43:49.376Z,28.70
2019-05-17T12:46:19.142Z,28.50
2019-05-17T12:48:49.010Z,28.20
2019-05-17T12:51:19.021Z,27.80
2019-05-17T12:53:48.792Z,27.90
2019-05-17T12:56:18.519Z,27.80
2019-05-17T12:58:48.267Z,28.40
2019-05-17T13:01:17.948Z,28.30
2019-05-17T13:03:47.749Z,28.30
2019-05-17T13:06:17.505Z,28.50
2019-05-17T13:08:47.234Z,27.90
2019-05-17T13:11:16.910Z,26.80
2019-05-17T13:13:46.721Z,27.10
2019-05-17T13:16:18.917Z,27.00
2019-05-17T13:18:48.057Z,27.10
2019-05-17T13:21:17.817Z,26.90
2019-05-17T13:23:47.618Z,27.80
2019-05-17T13:26:17.420Z,27.50
2019-05-17T13:28:47.135Z,28.30
2019-05-17T13:31:16.961Z,28.80
2019-05-17T13:33:46.792Z,29.60
2019-05-17T13:36:16.547Z,30.60
2019-05-17T13:38:46.280Z,31.00
2019-05-17T13:41:16.292Z,31.10
2019-05-17T13:43:46.052Z,31.30
2019-05-17T13:46:16.220Z,31.00
2019-05-17T13:48:46.063Z,31.00
2019-05-17T13:51:15.731Z,32.10
2019-05-17T13:53:45.739Z,33.10
2019-05-17T13:56:15.459Z,34.40
2019-05-17T13:58:45.144Z,35.90
2019-05-17T14:01:14.967Z,37.00
2019-05-17T14:03:44.747Z,39.00
2019-05-17T14:06:14.501Z,40.30
2019-05-17T14:08:44.617Z,40.50
2019-05-17T14:11:14.415Z,42.40
2019-05-17T14:13:44.124Z,44.60
2019-05-17T14:16:13.864Z,45.10
2019-05-17T14:18:43.972Z,46.80
2019-05-17T14:21:13.731Z,48.40
2019-05-17T14:23:43.484Z,48.40
2019-05-17T14:26:13.433Z,49.70
2019-05-17T14:28:43.512Z,51.50
2019-05-17T14:31:13.321Z,50.80
2019-05-17T14:33:43.094Z,50.20
2019-05-17T14:36:12.897Z,50.50
2019-05-17T14:38:42.647Z,49.10
2019-05-17T14:41:12.349Z,49.30
2019-05-17T14:43:42.053Z,50.90
2019-05-17T14:46:11.770Z,50.10
2019-05-17T14:48:41.507Z,47.30
2019-05-17T14:51:11.344Z,44.10
2019-05-17T14:53:41.069Z,42.30
2019-05-17T14:56:10.802Z,42.50
2019-05-17T14:58:40.521Z,46.20
2019-05-17T15:01:10.225Z,45.90
2019-05-17T15:03:40.297Z,42.20
2019-05-17T15:06:10.389Z,40.50
2019-05-17T15:08:40.183Z,38.70
2019-05-17T15:11:09.971Z,40.40
2019-05-17T15:13:39.699Z,43.70
2019-05-17T15:16:09.935Z,45.60
2019-05-17T15:18:39.619Z,46.50
2019-05-17T15:21:09.327Z,47.90
2019-05-17T15:23:39.028Z,45.00
2019-05-17T15:26:08.737Z,45.00
2019-05-17T15:28:38.518Z,44.90
2019-05-17T15:31:08.295Z,46.30
2019-05-17T15:33:38.044Z,48.50
2019-05-17T15:36:07.786Z,48.60
2019-05-17T15:38:37.458Z,48.10
2019-05-17T15:41:07.303Z,45.60
2019-05-17T15:43:36.987Z,42.30
2019-05-17T15:46:06.825Z,40.50
2019-05-17T15:48:36.579Z,37.90
2019-05-17T15:51:06.334Z,37.00
2019-05-17T15:53:36.044Z,35.90
2019-05-17T15:56:06.180Z,36.50
2019-05-17T15:58:35.944Z,35.70
2019-05-17T16:01:06.062Z,34.70
2019-05-17T16:03:35.824Z,32.30
2019-05-17T16:06:05.545Z,30.90
2019-05-17T16:08:35.314Z,29.60
2019-05-17T16:11:05.403Z,28.90
2019-05-17T16:13:35.133Z,28.20
2019-05-17T16:16:05.074Z,28.10
2019-05-17T16:18:34.811Z,28.00
2019-05-17T16:21:04.586Z,27.10
2019-05-17T16:23:34.280Z,26.90
2019-05-17T16:26:04.988Z,26.40
2019-05-17T16:28:34.815Z,26.10
2019-05-17T16:31:04.599Z,26.40
2019-05-17T16:33:34.272Z,28.20
2019-05-17T16:36:04.092Z,29.20
2019-05-17T16:38:33.871Z,28.70
2019-05-17T16:41:03.700Z,27.60
2019-05-17T16:43:33.552Z,28.10
2019-05-17T16:46:03.311Z,28.20
2019-05-17T16:48:32.983Z,28.80
2019-05-17T16:51:02.847Z,28.40
2019-05-17T16:53:32.722Z,27.40
2019-05-17T16:56:02.452Z,26.50
2019-05-17T16:58:32.177Z,25.60
2019-05-17T17:01:03.588Z,25.70
2019-05-17T17:03:43.762Z,25.90
2019-05-17T17:06:05.331Z,25.40
2019-05-17T17:08:36.301Z,24.90
2019-05-17T17:11:06.365Z,24.90
2019-05-17T17:13:36.209Z,24.60
2019-05-17T17:16:06.221Z,24.50
2019-05-17T17:18:36.205Z,24.00
2019-05-17T17:21:06.933Z,23.50
2019-05-17T17:23:36.791Z,23.80
2019-05-17T17:26:06.876Z,23.40
2019-05-17T17:28:36.647Z,23.70
2019-05-17T17:31:11.362Z,23.60
2019-05-17T17:33:41.098Z,23.00
2019-05-17T17:36:11.258Z,23.10
2019-05-17T17:38:41.042Z,22.80
2019-05-17T17:41:10.814Z,22.80
2019-05-17T17:43:40.614Z,22.90
2019-05-17T17:46:10.383Z,22.60
2019-05-17T17:48:40.225Z,22.70
2019-05-17T17:51:10.330Z,22.60
2019-05-17T17:53:40.045Z,22.50
2019-05-17T17:56:13.255Z,22.10
2019-05-17T17:58:41.285Z,21.80
2019-05-17T18:01:11.113Z,21.70
2019-05-17T18:03:40.822Z,21.80
2019-05-17T18:06:10.639Z,21.40
2019-05-17T18:08:40.388Z,21.10
2019-05-17T18:11:10.499Z,21.20
2019-05-17T18:13:40.270Z,21.20
2019-05-17T18:16:10.044Z,21.00
2019-05-17T18:18:59.195Z,20.50
2019-05-17T18:21:29.045Z,20.20
2019-05-17T18:23:58.828Z,20.00
2019-05-17T18:26:28.674Z,19.90
2019-05-17T18:28:58.438Z,19.70
2019-05-17T18:31:29.195Z,19.80
2019-05-17T18:33:58.979Z,19.60
2019-05-17T18:36:28.834Z,19.30
2019-05-17T18:38:59.536Z,19.20
2019-05-17T18:41:29.366Z,18.90
2019-05-17T18:43:59.169Z,19.00
2019-05-17T18:46:29.001Z,18.80
2019-05-17T18:48:58.787Z,18.80
2019-05-17T18:51:28.587Z,18.40
2019-05-17T18:53:59.408Z,18.50
2019-05-17T18:56:29.152Z,18.00
2019-05-17T18:58:58.917Z,18.10
2019-05-17T19:01:29.325Z,17.80
2019-05-17T19:03:59.117Z,18.10
2019-05-17T19:06:28.867Z,18.30
2019-05-17T19:08:58.645Z,18.10
2019-05-17T19:11:28.386Z,18.00
2019-05-17T19:13:58.131Z,17.90
2019-05-17T19:16:27.907Z,17.80
2019-05-17T19:18:57.759Z,18.00
2019-05-17T19:21:27.454Z,18.00
2019-05-17T19:23:57.280Z,18.00
2019-05-17T19:26:27.068Z,18.00
2019-05-17T19:28:57.210Z,18.10
2019-05-17T19:31:27.007Z,17.70
2019-05-17T19:33:56.769Z,17.90
2019-05-17T19:36:26.510Z,17.80
2019-05-17T19:38:56.580Z,18.00
2019-05-17T19:41:26.361Z,17.60
2019-05-17T19:43:56.135Z,17.90
2019-05-17T19:46:25.879Z,17.60
2019-05-17T19:48:55.707Z,17.80
2019-05-17T19:51:25.519Z,17.80
2019-05-17T19:54:14.472Z,17.70
2019-05-17T19:56:44.294Z,17.60
2019-05-17T19:59:14.034Z,17.60
2019-05-17T20:01:43.836Z,17.50
2019-05-17T20:04:13.604Z,17.80
2019-05-17T20:06:43.420Z,17.70
2019-05-17T20:09:13.218Z,17.50
2019-05-17T20:11:43.085Z,17.40
2019-05-17T20:14:12.836Z,17.60
2019-05-17T20:16:42.672Z,17.30
2019-05-17T20:19:12.445Z,17.50
2019-05-17T20:21:42.304Z,17.60
2019-05-17T20:24:12.177Z,17.50
2019-05-17T20:26:41.991Z,17.40
2019-05-17T20:29:11.778Z,17.10
2019-05-17T20:31:41.478Z,17.10
2019-05-17T20:34:11.208Z,17.10
2019-05-17T20:36:41.048Z,17.20
2019-05-17T20:39:10.702Z,17.10
2019-05-17T20:41:40.453Z,17.00
