createdAt,value
2017-12-22T00:00:27.890Z,7.60
2017-12-22T00:02:55.390Z,7.90
2017-12-22T00:05:23.996Z,8.70
2017-12-22T00:07:51.885Z,8.77
2017-12-22T00:10:19.480Z,7.67
2017-12-22T00:12:47.032Z,8.70
2017-12-22T00:15:14.761Z,8.67
2017-12-22T00:17:42.364Z,9.00
2017-12-22T00:20:10.323Z,9.30
2017-12-22T00:22:37.968Z,9.50
2017-12-22T00:25:05.490Z,12.30
2017-12-22T00:27:35.154Z,10.93
2017-12-22T00:30:03.217Z,12.80
2017-12-22T00:32:30.781Z,11.60
2017-12-22T00:35:01.317Z,9.60
2017-12-22T00:37:30.189Z,7.60
2017-12-22T00:39:57.753Z,6.47
2017-12-22T00:42:25.638Z,6.23
2017-12-22T00:44:53.752Z,6.00
2017-12-22T00:47:22.237Z,5.80
2017-12-22T00:49:50.333Z,6.00
2017-12-22T00:52:18.223Z,6.30
2017-12-22T00:54:45.781Z,6.13
2017-12-22T00:57:15.133Z,6.13
2017-12-22T00:59:43.302Z,5.97
2017-12-22T01:02:10.864Z,6.67
2017-12-22T01:04:38.397Z,6.60
2017-12-22T01:07:06.037Z,7.13
2017-12-22T01:09:33.815Z,6.60
2017-12-22T01:12:03.043Z,6.70
2017-12-22T01:14:31.187Z,6.33
2017-12-22T01:17:04.453Z,6.23
2017-12-22T01:19:33.303Z,6.33
2017-12-22T01:22:01.668Z,5.90
2017-12-22T01:24:30.154Z,6.10
2017-12-22T01:26:59.283Z,6.50
2017-12-22T01:29:28.347Z,5.87
2017-12-22T01:31:57.250Z,5.73
2017-12-22T01:34:24.825Z,6.30
2017-12-22T01:36:52.525Z,6.60
2017-12-22T01:39:20.300Z,5.43
2017-12-22T01:41:48.863Z,6.10
2017-12-22T01:44:16.793Z,6.73
2017-12-22T01:46:44.348Z,6.43
2017-12-22T01:49:12.527Z,6.07
2017-12-22T01:51:40.160Z,5.80
2017-12-22T01:54:08.680Z,5.87
2017-12-22T01:56:36.199Z,5.60
2017-12-22T01:59:05.174Z,6.30
2017-12-22T02:01:33.792Z,5.40
2017-12-22T02:04:03.410Z,6.60
2017-12-22T02:06:33.324Z,5.93
2017-12-22T02:09:00.948Z,6.10
2017-12-22T02:11:30.014Z,5.93
2017-12-22T02:13:57.656Z,5.27
2017-12-22T02:16:26.658Z,5.90
2017-12-22T02:18:54.254Z,6.17
2017-12-22T02:21:22.419Z,5.73
2017-12-22T02:23:50.002Z,6.50
2017-12-22T02:26:18.502Z,6.47
2017-12-22T02:28:46.984Z,6.13
2017-12-22T02:31:14.588Z,5.83
2017-12-22T02:33:42.973Z,6.07
2017-12-22T02:36:11.120Z,6.23
2017-12-22T02:38:38.668Z,5.37
2017-12-22T02:41:06.155Z,5.80
2017-12-22T02:43:35.642Z,7.00
2017-12-22T02:46:04.848Z,6.47
2017-12-22T02:48:33.352Z,6.10
2017-12-22T02:51:01.444Z,6.10
2017-12-22T02:53:30.212Z,5.50
2017-12-22T02:55:59.830Z,5.83
2017-12-22T02:58:28.833Z,5.93
2017-12-22T03:00:59.044Z,5.97
2017-12-22T03:03:26.676Z,5.80
2017-12-22T03:05:55.934Z,6.20
2017-12-22T03:08:23.546Z,6.30
2017-12-22T03:10:51.116Z,5.80
2017-12-22T03:13:19.168Z,6.27
2017-12-22T03:15:47.534Z,5.53
2017-12-22T03:18:15.142Z,5.90
2017-12-22T03:20:42.766Z,6.03
2017-12-22T03:23:13.244Z,6.27
2017-12-22T03:25:42.149Z,6.20
2017-12-22T03:28:09.751Z,5.90
2017-12-22T03:30:38.324Z,5.77
2017-12-22T03:33:06.743Z,6.27
2017-12-22T03:35:35.772Z,6.00
2017-12-22T03:38:03.381Z,6.20
2017-12-22T03:40:31.087Z,5.93
2017-12-22T03:42:59.835Z,5.57
2017-12-22T03:45:27.432Z,5.50
2017-12-22T03:47:55.988Z,6.47
2017-12-22T03:50:23.585Z,7.07
2017-12-22T03:52:51.383Z,7.13
2017-12-22T03:55:19.490Z,6.47
2017-12-22T03:57:48.080Z,5.83
2017-12-22T04:00:16.029Z,5.50
2017-12-22T04:02:45.291Z,5.60
2017-12-22T04:05:12.892Z,5.77
2017-12-22T04:07:41.173Z,5.45
2017-12-22T04:10:09.264Z,5.20
2017-12-22T04:12:37.820Z,5.57
2017-12-22T04:15:06.220Z,5.85
2017-12-22T04:17:34.343Z,5.68
2017-12-22T04:20:02.932Z,6.00
2017-12-22T04:22:30.567Z,5.40
2017-12-22T04:24:58.075Z,5.40
2017-12-22T04:27:27.846Z,6.28
2017-12-22T04:29:55.830Z,5.80
2017-12-22T04:32:24.198Z,5.78
2017-12-22T04:34:51.834Z,6.20
2017-12-22T04:37:19.421Z,6.40
2017-12-22T04:39:47.000Z,5.90
2017-12-22T04:42:14.720Z,6.10
2017-12-22T04:44:43.127Z,6.47
2017-12-22T04:47:12.999Z,6.55
2017-12-22T04:49:41.333Z,7.47
2017-12-22T17:18:57.336Z,5.00
2017-12-22T17:21:26.532Z,6.33
2017-12-22T17:23:57.453Z,7.30
2017-12-22T17:26:26.410Z,6.50
2017-12-22T17:28:58.727Z,6.17
2017-12-22T17:31:27.024Z,7.07
2017-12-22T17:33:54.641Z,5.80
2017-12-22T17:36:23.182Z,5.70
2017-12-22T17:38:53.738Z,5.03
2017-12-22T17:41:21.355Z,5.30
2017-12-22T17:43:50.617Z,7.93
2017-12-22T17:46:25.665Z,8.50
2017-12-22T17:48:54.425Z,5.13
2017-12-22T17:51:22.843Z,6.63
2017-12-22T17:53:50.496Z,7.47
2017-12-22T17:56:24.462Z,9.83
2017-12-22T17:58:54.000Z,10.30
2017-12-22T18:01:22.621Z,8.40
2017-12-22T18:03:50.121Z,5.83
2017-12-22T18:06:18.401Z,5.40
2017-12-22T18:08:52.446Z,6.40
2017-12-22T18:11:31.366Z,5.87
2017-12-22T18:14:12.184Z,4.00
2017-12-22T18:16:51.885Z,5.13
2017-12-22T18:19:21.701Z,4.87
2017-12-22T18:22:01.261Z,5.37
2017-12-22T18:24:33.897Z,4.63
2017-12-22T18:27:08.702Z,4.57
2017-12-22T18:29:36.929Z,4.77
2017-12-22T18:32:05.397Z,4.20
2017-12-22T18:34:37.124Z,4.60
2017-12-22T18:37:08.832Z,5.60
2017-12-22T18:39:38.087Z,5.40
2017-12-22T18:42:06.876Z,4.50
2017-12-22T18:44:35.045Z,5.90
2017-12-22T18:47:04.350Z,5.87
2017-12-22T18:49:42.080Z,5.83
2017-12-22T18:52:11.018Z,4.53
2017-12-22T18:54:47.859Z,4.90
2017-12-22T18:57:16.854Z,5.57
2017-12-22T18:59:47.305Z,5.60
2017-12-22T19:02:24.395Z,5.57
2017-12-22T19:04:52.024Z,5.67
2017-12-22T19:07:19.738Z,6.40
2017-12-22T19:09:49.180Z,6.70
2017-12-22T19:12:17.396Z,7.53
2017-12-22T19:14:45.388Z,6.60
2017-12-22T19:17:16.708Z,7.90
2017-12-22T19:19:46.416Z,8.17
2017-12-22T19:22:15.359Z,9.90
2017-12-22T19:24:42.901Z,8.40
2017-12-22T19:27:10.480Z,7.37
2017-12-22T19:29:38.983Z,8.53
2017-12-22T19:32:06.971Z,7.90
2017-12-22T19:34:36.429Z,7.53
2017-12-22T19:37:04.776Z,6.97
2017-12-22T19:39:32.549Z,7.23
2017-12-22T19:42:00.154Z,7.07
2017-12-22T19:44:27.800Z,7.13
2017-12-22T19:46:55.445Z,7.60
2017-12-22T19:49:22.971Z,7.47
2017-12-22T19:51:50.564Z,7.50
2017-12-22T19:54:19.121Z,6.90
2017-12-22T19:58:24.248Z,6.90
2017-12-22T20:00:52.314Z,5.60
2017-12-22T20:03:28.201Z,6.50
2017-12-22T20:05:55.963Z,6.80
2017-12-22T20:08:24.311Z,7.03
2017-12-22T20:10:52.520Z,7.17
2017-12-22T20:13:21.695Z,5.93
2017-12-22T20:15:49.742Z,7.27
2017-12-22T20:18:17.540Z,6.30
2017-12-22T20:20:47.096Z,6.90
2017-12-22T20:23:15.113Z,7.00
2017-12-22T20:25:42.861Z,7.10
2017-12-22T20:28:12.736Z,7.47
2017-12-22T20:30:40.292Z,8.60
2017-12-22T20:33:08.800Z,6.53
2017-12-22T20:35:36.496Z,8.40
2017-12-22T20:38:04.134Z,8.70
2017-12-22T20:40:32.310Z,9.47
2017-12-22T20:42:59.897Z,8.90
2017-12-22T20:45:27.910Z,7.03
2017-12-22T20:47:55.886Z,7.57
2017-12-22T20:50:24.173Z,6.47
2017-12-22T20:52:51.718Z,6.03
2017-12-22T20:55:19.300Z,7.77
2017-12-22T20:57:47.322Z,7.37
2017-12-22T21:00:15.053Z,6.90
2017-12-22T21:02:42.782Z,7.30
2017-12-22T21:05:10.863Z,8.27
2017-12-22T21:07:39.566Z,7.10
2017-12-22T21:10:08.267Z,7.30
2017-12-22T21:12:36.345Z,6.93
2017-12-22T21:15:04.752Z,8.97
2017-12-22T21:17:32.522Z,8.73
2017-12-22T21:20:00.610Z,8.63
2017-12-22T21:22:28.154Z,9.97
2017-12-22T21:24:55.836Z,10.97
2017-12-22T21:27:24.402Z,10.90
2017-12-22T21:29:53.241Z,11.03
2017-12-22T21:32:20.768Z,9.20
2017-12-22T21:34:48.777Z,9.27
2017-12-22T21:37:17.759Z,7.77
2017-12-22T21:39:46.481Z,7.00
2017-12-22T21:42:14.150Z,7.77
2017-12-22T21:44:41.734Z,6.67
2017-12-22T21:47:09.568Z,6.90
2017-12-22T21:49:37.427Z,6.53
2017-12-22T21:52:05.300Z,6.50
2017-12-22T21:54:32.905Z,7.20
2017-12-22T21:57:01.348Z,6.47
2017-12-22T21:59:28.862Z,6.87
2017-12-22T22:01:56.657Z,7.33
2017-12-22T22:04:24.562Z,7.67
2017-12-22T22:06:53.170Z,7.80
2017-12-22T22:09:22.406Z,6.80
2017-12-22T22:11:55.751Z,6.97
2017-12-22T22:14:24.199Z,7.73
2017-12-22T22:16:52.914Z,6.53
2017-12-22T22:19:20.732Z,8.00
2017-12-22T22:21:52.942Z,7.43
2017-12-22T22:24:20.659Z,7.10
2017-12-22T22:26:49.075Z,6.97
2017-12-22T22:29:18.042Z,7.63
2017-12-22T22:31:45.681Z,7.30
2017-12-22T22:34:13.483Z,6.77
2017-12-22T22:36:41.810Z,7.50
2017-12-22T22:39:10.856Z,7.43
2017-12-22T22:41:39.355Z,7.43
2017-12-22T22:44:07.214Z,7.80
2017-12-22T22:46:36.091Z,8.20
2017-12-22T22:49:03.831Z,8.50
2017-12-22T22:51:31.604Z,9.00
2017-12-22T22:53:59.253Z,8.73
2017-12-22T22:56:26.813Z,7.97
2017-12-22T22:58:54.411Z,8.40
2017-12-22T23:01:22.043Z,9.17
2017-12-22T23:03:50.021Z,8.97
2017-12-22T23:06:19.608Z,8.73
2017-12-22T23:08:47.982Z,9.07
2017-12-22T23:11:18.129Z,10.77
2017-12-22T23:13:45.670Z,9.77
2017-12-22T23:16:13.347Z,9.67
2017-12-22T23:18:40.887Z,10.77
2017-12-22T23:21:08.430Z,9.57
2017-12-22T23:23:37.051Z,9.40
2017-12-22T23:26:04.891Z,8.30
2017-12-22T23:28:32.480Z,8.20
2017-12-22T23:31:00.055Z,8.70
2017-12-22T23:33:27.667Z,7.60
2017-12-22T23:35:55.288Z,7.70
2017-12-22T23:38:23.084Z,7.17
2017-12-22T23:40:51.137Z,6.97
2017-12-22T23:43:21.197Z,7.80
2017-12-22T23:45:52.863Z,6.90
2017-12-22T23:48:21.538Z,7.63
2017-12-22T23:50:50.172Z,6.90
2017-12-22T23:53:17.935Z,7.40
2017-12-22T23:55:46.275Z,7.30
2017-12-22T23:58:15.358Z,6.70
