createdAt,value
2019-02-26T00:02:38.426Z,29.20
2019-02-26T00:05:21.374Z,27.47
2019-02-26T00:08:02.602Z,28.50
2019-02-26T00:10:43.190Z,31.63
2019-02-26T00:13:24.999Z,32.87
2019-02-26T00:16:08.010Z,25.40
2019-02-26T00:18:49.678Z,26.23
2019-02-26T00:21:31.087Z,26.27
2019-02-26T00:24:00.220Z,29.70
2019-02-26T00:26:29.116Z,30.80
2019-02-26T00:28:59.685Z,29.40
2019-02-26T00:31:30.424Z,33.00
2019-02-26T00:33:59.022Z,31.30
2019-02-26T00:36:29.738Z,26.90
2019-02-26T00:39:00.525Z,27.47
2019-02-26T00:41:31.274Z,32.40
2019-02-26T00:44:01.750Z,30.57
2019-02-26T00:46:32.427Z,31.20
2019-02-26T00:49:03.036Z,22.67
2019-02-26T00:51:31.614Z,27.47
2019-02-26T00:54:01.919Z,28.53
2019-02-26T00:56:31.627Z,31.40
2019-02-26T00:59:01.768Z,32.30
2019-02-26T01:01:30.612Z,29.97
2019-02-26T01:03:59.562Z,33.00
2019-02-26T01:06:28.994Z,33.73
2019-02-26T01:09:01.141Z,35.83
2019-02-26T01:11:30.226Z,35.50
2019-02-26T01:13:59.590Z,28.73
2019-02-26T01:16:28.434Z,27.90
2019-02-26T01:18:57.390Z,33.20
2019-02-26T01:21:28.510Z,29.93
2019-02-26T01:23:58.952Z,30.33
2019-02-26T01:26:27.951Z,35.17
2019-02-26T01:28:58.599Z,34.13
2019-02-26T01:31:29.292Z,30.47
2019-02-26T01:33:58.199Z,27.80
2019-02-26T01:36:27.148Z,31.40
2019-02-26T01:38:56.171Z,31.33
2019-02-26T01:41:27.314Z,28.10
2019-02-26T01:43:56.474Z,29.90
2019-02-26T01:46:25.396Z,32.30
2019-02-26T01:48:55.216Z,26.43
2019-02-26T01:51:26.158Z,31.17
2019-02-26T01:53:55.734Z,29.00
2019-02-26T01:56:24.622Z,30.27
2019-02-26T01:58:56.652Z,30.07
2019-02-26T02:01:26.078Z,30.20
2019-02-26T02:03:56.156Z,30.90
2019-02-26T02:06:25.410Z,32.90
2019-02-26T02:08:55.693Z,33.50
2019-02-26T02:11:28.287Z,33.30
2019-02-26T02:13:55.348Z,32.20
2019-02-26T02:16:26.197Z,34.87
2019-02-26T02:18:55.339Z,32.90
2019-02-26T02:21:26.078Z,31.13
2019-02-26T02:23:56.227Z,33.00
2019-02-26T02:26:25.105Z,34.03
2019-02-26T02:28:53.909Z,29.83
2019-02-26T02:31:24.466Z,33.30
2019-02-26T02:33:53.393Z,44.63
2019-02-26T02:36:23.627Z,35.93
2019-02-26T02:38:52.913Z,39.13
2019-02-26T02:41:22.970Z,34.10
2019-02-26T02:43:51.963Z,39.63
2019-02-26T02:46:20.770Z,32.77
2019-02-26T02:48:49.627Z,36.23
2019-02-26T02:51:18.503Z,40.37
2019-02-26T02:53:47.877Z,38.30
2019-02-26T02:56:18.108Z,37.60
2019-02-26T02:58:49.470Z,43.50
2019-02-26T03:01:20.387Z,41.00
2019-02-26T03:03:50.273Z,41.87
2019-02-26T03:06:18.811Z,42.57
2019-02-26T03:08:48.895Z,44.90
2019-02-26T03:11:18.422Z,39.97
2019-02-26T03:13:48.627Z,42.63
2019-02-26T03:16:19.511Z,39.50
2019-02-26T03:18:48.591Z,44.87
2019-02-26T03:21:19.718Z,44.93
2019-02-26T03:23:48.234Z,36.90
2019-02-26T03:26:17.794Z,41.83
2019-02-26T03:28:49.040Z,42.30
2019-02-26T03:31:18.466Z,44.10
2019-02-26T03:33:47.369Z,42.30
2019-02-26T03:36:17.171Z,41.60
2019-02-26T03:38:49.046Z,44.63
2019-02-26T03:41:22.227Z,42.83
2019-02-26T03:43:48.274Z,44.10
2019-02-26T03:46:17.255Z,45.57
2019-02-26T03:48:46.349Z,44.70
2019-02-26T03:51:17.879Z,41.90
2019-02-26T03:53:45.806Z,43.87
2019-02-26T03:56:15.490Z,44.20
2019-02-26T03:58:45.391Z,44.87
2019-02-26T04:01:18.298Z,51.87
2019-02-26T04:03:45.155Z,46.47
2019-02-26T04:06:13.995Z,42.87
2019-02-26T04:08:46.219Z,49.03
2019-02-26T04:11:14.389Z,46.83
2019-02-26T04:13:46.027Z,49.27
2019-02-26T04:16:14.939Z,47.97
2019-02-26T04:18:43.871Z,47.70
2019-02-26T04:21:14.980Z,46.17
2019-02-26T04:23:44.538Z,52.20
2019-02-26T04:26:45.361Z,43.30
2019-02-26T04:29:46.863Z,44.67
2019-02-26T04:32:52.160Z,46.00
2019-02-26T04:35:38.406Z,45.17
2019-02-26T04:38:31.136Z,51.00
2019-02-26T04:41:15.996Z,59.67
2019-02-26T04:44:22.909Z,48.43
2019-02-26T04:47:11.756Z,51.83
2019-02-26T04:49:42.916Z,48.13
2019-02-26T04:52:14.480Z,48.40
2019-02-26T04:54:42.298Z,50.67
2019-02-26T04:57:11.416Z,47.23
2019-02-26T04:59:41.193Z,51.70
2019-02-26T05:02:11.103Z,48.83
2019-02-26T05:04:41.972Z,48.87
2019-02-26T05:07:13.367Z,50.23
2019-02-26T05:09:41.436Z,49.50
2019-02-26T05:12:10.390Z,54.13
2019-02-26T05:14:39.409Z,47.90
2019-02-26T05:17:08.275Z,57.23
2019-02-26T05:19:39.506Z,45.03
2019-02-26T05:22:08.259Z,46.00
2019-02-26T05:24:38.564Z,48.90
2019-02-26T05:27:19.683Z,49.67
2019-02-26T05:29:49.242Z,46.63
2019-02-26T05:32:18.346Z,50.13
2019-02-26T05:34:48.611Z,55.67
2019-02-26T05:37:18.835Z,49.10
2019-02-26T05:39:49.082Z,50.90
2019-02-26T05:42:18.437Z,50.10
2019-02-26T05:44:47.304Z,50.00
2019-02-26T05:47:18.801Z,51.53
2019-02-26T05:49:46.829Z,44.40
2019-02-26T05:52:15.676Z,47.90
2019-02-26T05:54:44.579Z,45.40
2019-02-26T05:57:25.911Z,50.83
2019-02-26T05:59:46.844Z,53.70
2019-02-26T06:02:18.466Z,46.70
2019-02-26T06:04:47.569Z,49.57
2019-02-26T06:07:19.238Z,54.40
2019-02-26T06:09:48.369Z,49.73
2019-02-26T06:12:17.856Z,56.40
2019-02-26T06:14:46.860Z,48.57
2019-02-26T06:17:17.984Z,52.53
2019-02-26T06:19:48.994Z,45.63
2019-02-26T06:22:20.742Z,52.37
2019-02-26T06:24:48.550Z,57.60
2019-02-26T06:27:19.588Z,49.10
2019-02-26T06:30:09.487Z,60.47
2019-02-26T06:32:59.713Z,54.87
2019-02-26T06:35:46.692Z,56.47
2019-02-26T06:38:35.105Z,54.20
2019-02-26T06:41:23.450Z,62.07
2019-02-26T06:44:11.806Z,58.93
2019-02-26T06:47:00.390Z,58.13
2019-02-26T06:49:50.381Z,56.03
2019-02-26T06:52:40.377Z,56.60
2019-02-26T06:55:29.334Z,51.30
2019-02-26T06:58:19.201Z,52.30
2019-02-26T07:01:09.412Z,57.07
2019-02-26T07:03:57.321Z,55.73
2019-02-26T07:06:45.460Z,56.33
2019-02-26T07:09:52.797Z,60.37
2019-02-26T07:12:43.018Z,54.80
2019-02-26T07:15:31.153Z,57.83
2019-02-26T07:21:55.495Z,52.77
2019-02-26T07:33:15.507Z,56.50
2019-02-26T07:35:57.336Z,56.83
2019-02-26T07:38:41.512Z,67.03
2019-02-26T07:44:00.417Z,65.87
2019-02-26T07:46:48.609Z,60.53
2019-02-26T08:07:37.861Z,61.67
2019-02-26T08:11:04.291Z,55.17
2019-02-26T08:13:54.220Z,55.80
2019-02-26T08:25:19.323Z,64.23
2019-02-26T08:28:01.283Z,65.83
2019-02-26T08:30:44.518Z,58.67
2019-02-26T08:36:28.103Z,64.13
2019-02-26T08:39:08.780Z,65.83
2019-02-26T08:41:52.462Z,67.20
2019-02-26T08:44:33.338Z,63.80
2019-02-26T08:47:16.233Z,66.63
2019-02-26T08:52:33.411Z,66.20
2019-02-26T08:55:24.381Z,67.20
2019-02-26T08:58:12.517Z,69.97
2019-02-26T09:00:41.553Z,65.87
2019-02-26T09:03:11.423Z,71.60
2019-02-26T09:05:41.258Z,70.47
2019-02-26T09:08:12.851Z,73.80
2019-02-26T09:11:00.862Z,65.93
2019-02-26T09:13:49.862Z,59.57
2019-02-26T09:16:38.325Z,64.50
2019-02-26T09:19:27.910Z,72.30
2019-02-26T09:22:19.310Z,66.73
2019-02-26T09:25:06.195Z,73.20
2019-02-26T09:27:54.407Z,77.30
2019-02-26T09:30:23.330Z,65.93
2019-02-26T09:33:11.601Z,63.80
2019-02-26T09:35:59.776Z,70.80
2019-02-26T09:38:49.626Z,63.17
2019-02-26T09:41:40.214Z,69.00
2019-02-26T09:44:29.250Z,66.53
2019-02-26T09:50:17.722Z,71.60
2019-02-26T09:53:06.461Z,71.93
2019-02-26T09:55:54.724Z,74.23
2019-02-26T09:58:45.599Z,68.50
2019-02-26T10:01:14.000Z,75.03
2019-02-26T10:04:05.384Z,65.57
2019-02-26T10:06:53.760Z,67.87
2019-02-26T10:09:48.520Z,72.60
2019-02-26T10:12:34.773Z,67.03
2019-02-26T10:15:23.890Z,72.57
2019-02-26T10:18:32.986Z,79.50
2019-02-26T10:21:21.585Z,74.03
2019-02-26T10:24:04.634Z,65.63
2019-02-26T10:26:49.434Z,72.90
2019-02-26T10:29:32.307Z,70.50
2019-02-26T10:32:13.214Z,76.67
2019-02-26T10:34:54.130Z,79.17
2019-02-26T10:37:36.928Z,73.40
2019-02-26T10:43:09.011Z,73.17
2019-02-26T10:45:52.415Z,88.97
2019-02-26T10:48:32.892Z,72.13
2019-02-26T10:51:16.640Z,84.40
2019-02-26T10:53:57.522Z,83.03
2019-02-26T10:56:41.966Z,72.73
2019-02-26T10:59:23.453Z,72.97
2019-02-26T11:02:03.328Z,79.47
2019-02-26T11:04:46.746Z,74.53
2019-02-26T11:07:28.831Z,73.53
2019-02-26T11:10:11.958Z,75.90
2019-02-26T11:12:56.293Z,78.03
2019-02-26T11:15:39.323Z,76.27
2019-02-26T11:18:23.399Z,76.27
2019-02-26T11:21:03.670Z,75.70
2019-02-26T11:23:46.457Z,68.30
2019-02-26T11:26:27.625Z,81.40
2019-02-26T11:29:08.692Z,79.03
2019-02-26T11:31:49.741Z,74.57
2019-02-26T11:34:33.344Z,81.70
2019-02-26T11:37:13.848Z,72.80
2019-02-26T11:39:55.188Z,84.73
2019-02-26T11:42:36.966Z,81.47
2019-02-26T11:45:19.337Z,80.03
2019-02-26T11:48:03.685Z,76.90
2019-02-26T11:50:45.799Z,72.23
2019-02-26T11:53:29.598Z,79.33
2019-02-26T11:56:09.035Z,84.30
2019-02-26T11:58:50.643Z,79.53
2019-02-26T12:01:32.221Z,73.23
2019-02-26T12:04:17.960Z,74.83
2019-02-26T12:07:01.026Z,70.77
2019-02-26T12:09:43.335Z,82.90
2019-02-26T12:12:25.736Z,83.40
2019-02-26T12:15:11.947Z,80.70
2019-02-26T12:17:52.273Z,81.30
2019-02-26T12:20:35.595Z,71.07
2019-02-26T12:23:19.912Z,80.50
2019-02-26T12:26:02.071Z,80.33
2019-02-26T12:31:16.862Z,81.07
2019-02-26T12:37:02.667Z,74.67
2019-02-26T12:39:55.540Z,84.97
2019-02-26T12:42:44.611Z,76.40
2019-02-26T12:45:38.694Z,84.03
2019-02-26T12:48:46.947Z,82.57
2019-02-26T12:51:47.588Z,85.70
2019-02-26T12:57:26.329Z,75.13
2019-02-26T13:00:37.571Z,79.20
2019-02-26T13:03:24.736Z,71.50
2019-02-26T13:06:16.597Z,80.20
2019-02-26T13:09:04.076Z,78.73
2019-02-26T13:14:42.165Z,83.67
2019-02-26T13:17:32.353Z,78.67
2019-02-26T13:20:05.518Z,80.60
2019-02-26T13:22:45.747Z,77.93
2019-02-26T13:27:58.581Z,71.67
2019-02-26T13:30:46.863Z,76.60
2019-02-26T13:33:37.759Z,79.37
2019-02-26T13:36:25.097Z,81.00
2019-02-26T13:39:21.906Z,71.40
2019-02-26T13:42:05.555Z,76.83
2019-02-26T13:44:53.239Z,83.00
2019-02-26T13:47:41.594Z,76.77
2019-02-26T13:50:30.036Z,75.40
2019-02-26T13:53:18.331Z,79.40
2019-02-26T13:56:06.470Z,81.33
2019-02-26T13:58:54.820Z,75.50
2019-02-26T14:01:43.035Z,76.10
2019-02-26T14:04:31.499Z,79.70
2019-02-26T14:07:19.868Z,77.70
2019-02-26T14:10:09.017Z,85.47
2019-02-26T14:12:38.093Z,77.50
2019-02-26T14:15:15.385Z,79.77
2019-02-26T14:17:58.682Z,75.63
2019-02-26T14:20:28.003Z,83.90
2019-02-26T14:22:57.311Z,75.30
2019-02-26T14:25:26.470Z,80.43
2019-02-26T14:28:14.785Z,82.73
2019-02-26T14:30:43.797Z,82.00
2019-02-26T14:33:12.803Z,84.13
2019-02-26T14:35:41.897Z,77.37
2019-02-26T14:38:30.145Z,73.17
2019-02-26T14:41:00.110Z,74.37
2019-02-26T14:43:49.155Z,76.00
2019-02-26T14:46:37.458Z,73.73
2019-02-26T14:49:25.646Z,72.60
2019-02-26T14:52:14.011Z,75.53
2019-02-26T14:55:02.390Z,77.00
2019-02-26T14:57:50.592Z,73.07
2019-02-26T15:00:39.006Z,67.60
2019-02-26T15:03:27.137Z,77.13
2019-02-26T15:06:15.674Z,76.23
2019-02-26T15:09:06.172Z,71.13
2019-02-26T15:11:56.411Z,70.03
2019-02-26T15:14:45.041Z,72.30
2019-02-26T15:17:33.432Z,66.27
2019-02-26T15:20:21.724Z,70.37
2019-02-26T15:23:10.010Z,74.47
2019-02-26T15:25:50.780Z,70.77
2019-02-26T15:28:31.371Z,70.80
2019-02-26T15:31:12.076Z,70.87
2019-02-26T15:33:55.819Z,73.07
2019-02-26T15:36:37.252Z,74.07
2019-02-26T15:42:00.748Z,72.00
2019-02-26T15:44:42.496Z,79.73
2019-02-26T15:47:23.877Z,74.37
2019-02-26T15:50:06.718Z,76.40
2019-02-26T15:52:52.554Z,79.20
2019-02-26T15:55:30.984Z,78.00
2019-02-26T16:01:12.835Z,78.57
2019-02-26T16:03:52.947Z,77.97
2019-02-26T16:06:34.255Z,76.83
2019-02-26T16:09:15.482Z,75.53
2019-02-26T16:11:58.938Z,81.50
2019-02-26T16:14:40.283Z,75.37
2019-02-26T16:20:03.802Z,78.10
2019-02-26T16:22:45.014Z,77.33
2019-02-26T16:25:25.867Z,67.33
2019-02-26T16:28:07.201Z,96.77
2019-02-26T16:30:37.653Z,67.90
2019-02-26T16:33:25.967Z,72.70
2019-02-26T16:35:57.440Z,78.63
2019-02-26T16:38:25.917Z,68.83
2019-02-26T16:40:54.837Z,79.33
2019-02-26T16:43:23.740Z,75.53
2019-02-26T16:45:52.738Z,68.40
2019-02-26T16:48:22.184Z,84.80
2019-02-26T16:50:51.423Z,81.30
2019-02-26T16:53:23.703Z,76.77
2019-02-26T16:55:52.785Z,79.00
2019-02-26T16:58:36.284Z,85.83
2019-02-26T17:01:25.486Z,124.90
2019-02-26T17:03:54.473Z,118.43
2019-02-26T17:06:30.887Z,93.77
2019-02-26T17:09:02.960Z,80.90
2019-02-26T17:11:31.945Z,84.80
2019-02-26T17:14:26.637Z,76.13
2019-02-26T17:16:56.044Z,87.77
2019-02-26T17:19:25.375Z,83.43
2019-02-26T17:21:54.615Z,79.60
2019-02-26T17:24:24.417Z,76.90
2019-02-26T17:26:53.360Z,81.23
2019-02-26T17:29:22.368Z,82.80
2019-02-26T17:31:51.553Z,80.07
2019-02-26T17:34:23.418Z,87.73
2019-02-26T17:36:51.133Z,86.10
2019-02-26T17:39:20.269Z,83.70
2019-02-26T17:41:54.210Z,81.33
2019-02-26T17:44:23.240Z,96.97
2019-02-26T17:46:52.168Z,82.97
2019-02-26T17:49:21.118Z,82.90
2019-02-26T17:51:50.085Z,86.10
2019-02-26T17:54:19.516Z,81.03
2019-02-26T17:56:48.452Z,94.23
2019-02-26T17:59:17.393Z,106.07
2019-02-26T18:01:46.372Z,104.90
2019-02-26T18:04:15.216Z,96.83
2019-02-26T18:06:44.293Z,104.77
2019-02-26T18:09:13.681Z,99.90
2019-02-26T18:11:42.557Z,101.20
2019-02-26T18:14:11.650Z,106.87
2019-02-26T18:16:41.666Z,81.73
2019-02-26T18:19:12.398Z,86.33
2019-02-26T18:21:43.237Z,90.60
2019-02-26T18:24:11.960Z,83.13
2019-02-26T18:26:40.504Z,94.03
2019-02-26T18:29:09.489Z,93.40
2019-02-26T18:31:37.976Z,90.93
2019-02-26T18:34:06.382Z,104.17
2019-02-26T18:36:34.835Z,87.50
2019-02-26T18:39:04.180Z,102.47
2019-02-26T18:41:35.111Z,103.60
2019-02-26T18:44:06.967Z,108.30
2019-02-26T18:46:35.400Z,105.53
2019-02-26T18:49:05.180Z,99.47
2019-02-26T18:51:36.522Z,101.20
2019-02-26T18:54:03.892Z,106.97
2019-02-26T18:56:36.775Z,103.83
2019-02-26T18:59:02.558Z,95.47
2019-02-26T19:01:31.454Z,104.07
2019-02-26T19:04:00.019Z,91.63
2019-02-26T19:06:31.470Z,104.60
2019-02-26T19:08:59.898Z,92.57
2019-02-26T19:11:28.507Z,104.23
2019-02-26T19:13:57.029Z,108.87
2019-02-26T19:16:25.544Z,97.90
2019-02-26T19:18:54.540Z,103.87
2019-02-26T19:21:23.650Z,106.43
2019-02-26T19:23:52.995Z,94.30
2019-02-26T19:26:21.932Z,103.27
2019-02-26T19:28:50.932Z,95.73
2019-02-26T19:31:19.872Z,109.47
2019-02-26T19:33:48.724Z,98.33
2019-02-26T19:36:17.614Z,97.10
2019-02-26T19:38:46.492Z,98.97
2019-02-26T19:41:15.761Z,101.60
2019-02-26T19:43:44.774Z,107.57
2019-02-26T19:46:16.866Z,113.70
2019-02-26T19:48:44.418Z,97.27
2019-02-26T19:51:13.339Z,119.07
2019-02-26T19:53:42.294Z,109.47
2019-02-26T19:56:11.636Z,108.83
2019-02-26T19:58:40.993Z,94.27
2019-02-26T20:01:10.574Z,95.37
2019-02-26T20:03:40.255Z,104.77
2019-02-26T20:06:09.890Z,100.40
2019-02-26T20:08:38.922Z,94.23
2019-02-26T20:11:07.849Z,102.10
2019-02-26T20:13:41.901Z,115.90
2019-02-26T20:16:07.510Z,112.13
2019-02-26T20:18:36.499Z,115.97
2019-02-26T20:21:05.694Z,110.43
2019-02-26T20:23:34.514Z,101.80
2019-02-26T20:26:03.482Z,101.13
2019-02-26T20:28:35.223Z,108.83
2019-02-26T20:31:02.212Z,102.00
2019-02-26T20:33:31.118Z,110.77
2019-02-26T20:35:59.694Z,117.40
2019-02-26T20:38:32.063Z,118.17
2019-02-26T20:40:58.522Z,128.47
2019-02-26T20:43:27.190Z,110.67
2019-02-26T20:45:56.094Z,121.33
2019-02-26T20:48:25.003Z,107.13
2019-02-26T20:50:55.915Z,109.80
2019-02-26T20:53:24.656Z,107.47
2019-02-26T20:55:57.484Z,115.50
2019-02-26T20:58:24.381Z,124.30
2019-02-26T21:00:53.363Z,128.10
2019-02-26T21:03:22.429Z,127.60
2019-02-26T21:05:52.103Z,119.80
2019-02-26T21:08:21.063Z,108.77
2019-02-26T21:10:50.147Z,130.60
2019-02-26T21:13:19.184Z,117.30
2019-02-26T21:15:48.214Z,122.27
2019-02-26T21:18:17.303Z,127.27
2019-02-26T21:20:46.498Z,121.43
2019-02-26T21:23:15.431Z,113.53
2019-02-26T21:25:47.401Z,116.27
2019-02-26T21:28:15.067Z,115.80
2019-02-26T21:30:45.815Z,119.10
2019-02-26T21:33:15.479Z,123.07
2019-02-26T21:35:44.388Z,133.20
2019-02-26T21:38:13.445Z,129.97
2019-02-26T21:40:42.454Z,120.80
2019-02-26T21:43:12.403Z,117.20
2019-02-26T21:45:41.711Z,123.10
2019-02-26T21:48:12.107Z,117.33
2019-02-26T21:50:41.215Z,115.03
2019-02-26T21:53:10.193Z,113.00
2019-02-26T21:55:44.298Z,123.47
2019-02-26T21:58:09.917Z,116.47
2019-02-26T22:00:39.813Z,123.63
2019-02-26T22:03:08.752Z,130.37
2019-02-26T22:05:38.398Z,120.20
2019-02-26T22:08:07.065Z,140.13
2019-02-26T22:10:35.445Z,125.30
2019-02-26T22:13:04.599Z,134.63
2019-02-26T22:15:33.537Z,124.23
2019-02-26T22:18:02.514Z,113.30
2019-02-26T22:20:36.114Z,134.67
2019-02-26T22:23:02.143Z,140.43
2019-02-26T22:25:31.019Z,141.57
2019-02-26T22:27:59.901Z,131.80
2019-02-26T22:30:28.829Z,148.40
2019-02-26T22:32:57.799Z,150.07
2019-02-26T22:35:26.672Z,128.33
2019-02-26T22:37:55.643Z,132.70
2019-02-26T22:40:28.860Z,123.60
2019-02-26T22:42:55.261Z,128.10
2019-02-26T22:45:27.697Z,135.87
2019-02-26T22:47:54.872Z,138.80
2019-02-26T22:50:24.874Z,151.27
2019-02-26T22:52:54.555Z,149.60
2019-02-26T22:55:23.564Z,149.50
2019-02-26T22:57:52.623Z,145.53
2019-02-26T23:00:49.405Z,166.60
2019-02-26T23:03:16.727Z,159.90
2019-02-26T23:05:45.721Z,150.30
2019-02-26T23:08:14.722Z,166.10
2019-02-26T23:10:44.123Z,133.20
2019-02-26T23:13:13.481Z,137.73
2019-02-26T23:15:45.122Z,130.33
2019-02-26T23:18:13.424Z,147.57
2019-02-26T23:20:43.287Z,147.80
2019-02-26T23:23:12.481Z,150.30
2019-02-26T23:25:41.745Z,156.90
2019-02-26T23:39:18.880Z,180.27
2019-02-26T23:42:09.866Z,177.93
2019-02-26T23:44:51.704Z,161.20
2019-02-26T23:50:50.014Z,201.63
