createdAt,value
2023-03-11T00:00:47.445Z,82.62
2023-03-11T00:01:47.733Z,83.14
2023-03-11T00:02:46.680Z,83.04
2023-03-11T00:03:46.673Z,83.28
2023-03-11T00:04:46.684Z,83.45
2023-03-11T00:05:46.715Z,83.39
2023-03-11T00:06:46.661Z,83.49
2023-03-11T00:07:46.647Z,83.04
2023-03-11T00:08:46.658Z,82.93
2023-03-11T00:09:46.635Z,83.76
2023-03-11T00:10:46.661Z,82.82
2023-03-11T00:11:46.627Z,82.20
2023-03-11T00:12:46.613Z,82.93
2023-03-11T00:13:46.630Z,82.93
2023-03-11T00:14:46.599Z,83.04
2023-03-11T00:15:46.617Z,84.18
2023-03-11T00:16:47.622Z,83.49
2023-03-11T00:17:46.705Z,83.35
2023-03-11T00:18:46.572Z,83.56
2023-03-11T00:19:46.572Z,83.18
2023-03-11T00:20:46.583Z,83.14
2023-03-11T00:21:46.547Z,84.01
2023-03-11T00:22:46.542Z,83.66
2023-03-11T00:23:46.538Z,83.76
2023-03-11T00:24:46.532Z,83.39
2023-03-11T00:25:46.571Z,83.66
2023-03-11T00:26:46.512Z,84.01
2023-03-11T00:27:46.512Z,83.45
2023-03-11T00:28:46.504Z,83.45
2023-03-11T00:29:46.501Z,83.35
2023-03-11T00:30:46.569Z,83.45
2023-03-11T00:31:46.533Z,83.07
2023-03-11T00:32:46.480Z,83.18
2023-03-11T00:33:46.478Z,82.45
2023-03-11T00:34:46.484Z,82.10
2023-03-11T00:35:46.468Z,81.99
2023-03-11T00:36:46.463Z,82.41
2023-03-11T00:37:46.432Z,82.93
2023-03-11T00:38:46.521Z,82.41
2023-03-11T00:39:46.409Z,82.93
2023-03-11T00:40:46.405Z,82.72
2023-03-11T00:41:46.422Z,81.58
2023-03-11T00:42:46.396Z,81.62
2023-03-11T00:43:46.384Z,81.68
2023-03-11T00:44:46.374Z,81.82
2023-03-11T00:45:46.464Z,80.33
2023-03-11T00:46:46.400Z,79.94
2023-03-11T00:47:46.394Z,79.70
2023-03-11T00:48:46.346Z,79.80
2023-03-11T00:49:46.334Z,80.12
2023-03-11T00:50:46.376Z,79.63
2023-03-11T00:51:46.352Z,79.49
2023-03-11T00:52:46.322Z,79.63
2023-03-11T00:53:46.341Z,80.16
2023-03-11T00:54:46.306Z,79.74
2023-03-11T00:55:46.304Z,79.22
2023-03-11T00:56:46.318Z,79.32
2023-03-11T00:57:46.282Z,79.94
2023-03-11T00:58:46.286Z,80.05
2023-03-11T00:59:46.307Z,80.26
2023-03-11T01:00:46.265Z,80.36
2023-03-11T01:01:46.297Z,80.16
2023-03-11T01:02:46.245Z,80.16
2023-03-11T01:03:46.245Z,81.09
2023-03-11T01:04:46.285Z,80.26
2023-03-11T01:05:46.225Z,80.88
2023-03-11T01:06:46.238Z,81.30
2023-03-11T01:07:46.209Z,80.57
2023-03-11T01:08:46.199Z,81.30
2023-03-11T01:09:46.199Z,81.89
2023-03-11T01:10:46.193Z,81.41
2023-03-11T01:11:46.258Z,80.47
2023-03-11T01:12:46.173Z,80.78
2023-03-11T01:13:46.173Z,81.30
2023-03-11T01:14:46.163Z,81.41
2023-03-11T01:15:46.238Z,82.03
2023-03-11T01:16:46.204Z,81.51
2023-03-11T01:17:46.171Z,81.09
2023-03-11T01:18:46.130Z,81.72
2023-03-11T01:19:46.123Z,81.62
2023-03-11T01:20:46.138Z,81.72
2023-03-11T01:21:46.140Z,82.55
2023-03-11T01:22:46.110Z,82.03
2023-03-11T01:23:46.105Z,81.30
2023-03-11T01:24:46.108Z,81.82
2023-03-11T01:25:46.084Z,81.62
2023-03-11T01:26:46.100Z,81.51
2023-03-11T01:27:46.065Z,81.20
2023-03-11T01:28:46.062Z,81.72
2023-03-11T01:29:46.053Z,82.14
2023-03-11T01:30:46.090Z,82.45
2023-03-11T01:31:46.060Z,82.24
2023-03-11T01:32:46.095Z,82.65
2023-03-11T01:33:46.067Z,82.65
2023-03-11T01:34:46.014Z,82.45
2023-03-11T01:35:46.063Z,82.62
2023-03-11T01:36:46.027Z,82.41
2023-03-11T01:37:45.990Z,82.03
2023-03-11T01:38:45.985Z,82.65
2023-03-11T01:39:45.980Z,82.24
2023-03-11T01:40:45.970Z,82.24
2023-03-11T01:41:45.990Z,83.07
2023-03-11T01:42:45.957Z,82.34
2023-03-11T01:43:45.973Z,82.34
2023-03-11T01:44:45.935Z,82.87
2023-03-11T01:45:45.923Z,83.18
2023-03-11T01:46:46.006Z,82.87
2023-03-11T01:47:45.912Z,82.65
2023-03-11T01:48:45.906Z,82.65
2023-03-11T01:49:45.905Z,82.87
2023-03-11T01:50:45.897Z,82.65
2023-03-11T01:51:45.919Z,80.88
2023-03-11T01:52:46.877Z,80.88
2023-03-11T01:53:45.865Z,80.78
2023-03-11T01:54:45.858Z,82.03
2023-03-11T01:55:45.850Z,81.93
2023-03-11T01:56:45.841Z,80.16
2023-03-11T01:57:45.871Z,79.74
2023-03-11T01:58:45.807Z,79.43
2023-03-11T01:59:46.820Z,78.91
2023-03-11T02:00:45.820Z,79.11
2023-03-11T02:01:45.902Z,80.40
2023-03-11T02:02:45.824Z,78.11
2023-03-11T02:03:45.784Z,78.31
2023-03-11T02:04:45.806Z,78.80
2023-03-11T02:05:45.833Z,78.31
2023-03-11T02:06:45.767Z,78.91
2023-03-11T02:07:45.788Z,78.73
2023-03-11T02:08:45.752Z,78.94
2023-03-11T02:09:45.742Z,78.52
2023-03-11T02:10:45.745Z,78.52
2023-03-11T02:11:45.732Z,78.63
2023-03-11T02:12:45.744Z,79.57
2023-03-11T02:13:45.721Z,78.73
2023-03-11T02:14:45.712Z,78.31
2023-03-11T02:15:45.733Z,78.31
2023-03-11T02:16:45.708Z,78.52
2023-03-11T02:17:45.712Z,78.52
2023-03-11T02:18:45.681Z,78.11
2023-03-11T02:19:45.675Z,78.56
2023-03-11T02:20:45.662Z,78.73
2023-03-11T02:21:45.660Z,78.63
2023-03-11T02:22:45.744Z,78.25
2023-03-11T02:23:45.642Z,79.50
2023-03-11T02:24:45.652Z,79.91
2023-03-11T02:25:45.630Z,79.46
2023-03-11T02:26:45.625Z,78.56
2023-03-11T02:27:45.644Z,78.56
2023-03-11T02:28:45.620Z,78.52
2023-03-11T02:29:45.605Z,78.56
2023-03-11T02:30:45.607Z,78.56
2023-03-11T02:31:45.617Z,78.66
2023-03-11T02:32:45.677Z,78.04
2023-03-11T02:33:45.577Z,76.89
2023-03-11T02:34:45.565Z,77.00
2023-03-11T02:35:45.562Z,75.74
2023-03-11T02:36:45.553Z,76.89
2023-03-11T02:37:45.562Z,76.79
2023-03-11T02:38:46.549Z,76.57
2023-03-11T02:39:45.528Z,78.35
2023-03-11T02:40:45.522Z,78.04
2023-03-11T02:41:45.529Z,78.56
2023-03-11T02:42:45.532Z,78.52
2023-03-11T02:43:45.494Z,78.14
2023-03-11T02:44:45.518Z,78.14
2023-03-11T02:45:45.488Z,78.04
2023-03-11T02:46:45.499Z,78.42
2023-03-11T02:47:45.500Z,78.94
2023-03-11T02:48:45.463Z,78.87
2023-03-11T02:49:45.454Z,78.87
2023-03-11T02:50:45.441Z,79.29
2023-03-11T02:51:45.436Z,79.15
2023-03-11T02:52:45.463Z,79.08
2023-03-11T02:53:45.426Z,79.25
2023-03-11T02:54:45.418Z,79.29
2023-03-11T02:55:45.428Z,79.39
2023-03-11T02:56:45.391Z,78.56
2023-03-11T02:57:45.428Z,78.14
2023-03-11T02:58:45.408Z,77.94
2023-03-11T02:59:45.388Z,78.25
2023-03-11T03:00:45.413Z,78.63
2023-03-11T03:01:45.367Z,78.94
2023-03-11T03:02:45.396Z,78.83
2023-03-11T03:03:45.427Z,78.04
2023-03-11T03:04:45.344Z,76.89
2023-03-11T03:05:45.339Z,76.26
2023-03-11T03:06:45.336Z,77.10
2023-03-11T03:07:45.347Z,76.79
2023-03-11T03:08:45.358Z,76.16
2023-03-11T03:09:45.305Z,76.57
2023-03-11T03:10:45.287Z,76.61
2023-03-11T03:11:45.306Z,76.40
2023-03-11T03:12:45.382Z,76.16
2023-03-11T03:13:45.273Z,77.20
2023-03-11T03:14:45.264Z,76.68
2023-03-11T03:15:45.255Z,77.00
2023-03-11T03:16:45.401Z,77.72
2023-03-11T03:17:45.261Z,77.72
2023-03-11T03:18:45.277Z,76.89
2023-03-11T03:19:45.213Z,77.00
2023-03-11T03:20:46.210Z,77.83
2023-03-11T03:21:45.209Z,78.07
2023-03-11T03:22:45.200Z,78.14
2023-03-11T03:23:45.218Z,78.35
2023-03-11T03:24:45.289Z,78.14
2023-03-11T03:25:45.188Z,78.14
2023-03-11T03:26:45.165Z,78.39
2023-03-11T03:27:45.168Z,78.04
2023-03-11T03:28:45.179Z,78.87
2023-03-11T03:29:45.152Z,78.56
2023-03-11T03:30:45.142Z,78.45
2023-03-11T03:31:45.154Z,78.97
2023-03-11T03:32:45.161Z,78.87
2023-03-11T03:33:45.165Z,78.56
2023-03-11T03:34:45.109Z,78.66
2023-03-11T03:35:45.142Z,79.39
2023-03-11T03:36:45.120Z,80.13
2023-03-11T03:37:45.104Z,78.77
2023-03-11T03:38:45.113Z,79.50
2023-03-11T03:39:45.068Z,79.81
2023-03-11T03:40:45.066Z,79.71
2023-03-11T03:41:45.053Z,79.19
2023-03-11T03:42:45.047Z,79.22
2023-03-11T03:43:45.067Z,79.11
2023-03-11T03:44:45.050Z,79.22
2023-03-11T03:45:45.099Z,79.22
2023-03-11T03:46:45.017Z,79.53
2023-03-11T03:47:45.009Z,80.47
2023-03-11T03:48:45.030Z,80.37
2023-03-11T03:49:45.027Z,80.58
2023-03-11T03:50:45.007Z,80.47
2023-03-11T03:51:45.974Z,80.47
2023-03-11T03:52:44.999Z,80.13
2023-03-11T03:53:44.996Z,80.27
2023-03-11T03:54:44.973Z,80.99
2023-03-11T03:55:44.964Z,80.37
2023-03-11T03:56:44.943Z,80.37
2023-03-11T03:57:44.956Z,79.95
2023-03-11T03:58:44.952Z,80.79
2023-03-11T03:59:44.928Z,80.58
2023-03-11T04:00:44.948Z,80.27
2023-03-11T04:01:44.921Z,80.37
2023-03-11T04:02:44.908Z,80.16
2023-03-11T04:03:44.968Z,80.05
2023-03-11T04:04:44.906Z,80.27
2023-03-11T04:05:44.886Z,81.27
2023-03-11T04:06:44.892Z,81.31
2023-03-11T04:07:44.869Z,80.96
2023-03-11T04:08:44.892Z,81.31
2023-03-11T04:09:44.851Z,81.41
2023-03-11T04:10:44.843Z,80.68
2023-03-11T04:11:44.861Z,80.13
2023-03-11T04:12:44.825Z,80.47
2023-03-11T04:13:44.889Z,80.16
2023-03-11T04:14:44.835Z,80.58
2023-03-11T04:15:44.806Z,80.16
2023-03-11T04:16:44.854Z,80.47
2023-03-11T04:17:44.793Z,80.99
2023-03-11T04:18:44.810Z,80.68
2023-03-11T04:19:44.770Z,81.41
2023-03-11T04:20:44.770Z,81.45
2023-03-11T04:21:44.753Z,81.41
2023-03-11T04:22:44.746Z,81.31
2023-03-11T04:23:44.765Z,81.76
2023-03-11T04:24:44.734Z,81.97
2023-03-11T04:25:44.734Z,81.66
2023-03-11T04:26:44.739Z,81.97
2023-03-11T04:27:44.715Z,82.60
2023-03-11T04:28:44.728Z,82.04
2023-03-11T04:29:44.694Z,81.52
2023-03-11T04:30:44.733Z,81.73
2023-03-11T04:31:44.684Z,82.35
2023-03-11T04:32:44.698Z,82.39
2023-03-11T04:33:44.696Z,82.87
2023-03-11T04:34:44.655Z,83.40
2023-03-11T04:35:44.680Z,83.23
2023-03-11T04:36:44.645Z,83.29
2023-03-11T04:37:44.639Z,83.18
2023-03-11T04:38:44.652Z,83.08
2023-03-11T04:39:44.620Z,83.23
2023-03-11T04:40:44.623Z,83.08
2023-03-11T04:41:44.612Z,83.23
2023-03-11T04:42:44.603Z,83.18
2023-03-11T04:43:44.613Z,82.67
2023-03-11T04:44:44.587Z,82.56
2023-03-11T04:45:44.570Z,82.67
2023-03-11T04:46:44.565Z,83.08
2023-03-11T04:47:44.568Z,83.08
2023-03-11T04:48:44.591Z,83.08
2023-03-11T04:49:44.579Z,82.77
2023-03-11T04:50:44.555Z,82.98
2023-03-11T04:51:44.552Z,83.08
2023-03-11T04:52:45.527Z,83.08
2023-03-11T04:53:44.564Z,82.56
2023-03-11T04:54:44.548Z,82.77
2023-03-11T04:55:44.497Z,82.98
2023-03-11T04:56:44.502Z,82.87
2023-03-11T04:57:44.482Z,82.81
2023-03-11T04:58:44.503Z,83.08
2023-03-11T04:59:44.481Z,82.87
2023-03-11T05:00:44.474Z,83.08
2023-03-11T05:01:44.516Z,83.44
2023-03-11T05:02:44.449Z,82.98
2023-03-11T05:03:44.475Z,82.91
2023-03-11T05:04:44.465Z,82.50
2023-03-11T05:05:44.484Z,82.70
2023-03-11T05:06:44.422Z,83.33
2023-03-11T05:07:44.407Z,83.54
2023-03-11T05:08:44.433Z,83.18
2023-03-11T05:09:44.390Z,83.44
2023-03-11T05:10:44.387Z,82.98
2023-03-11T05:11:44.378Z,83.23
2023-03-11T05:12:44.371Z,83.12
2023-03-11T05:13:44.421Z,83.95
2023-03-11T05:14:44.353Z,83.08
2023-03-11T05:15:44.375Z,82.91
2023-03-11T05:16:44.344Z,83.61
2023-03-11T05:17:44.336Z,83.18
2023-03-11T05:18:44.353Z,83.01
2023-03-11T05:19:44.318Z,83.01
2023-03-11T05:20:44.310Z,83.44
2023-03-11T05:21:44.304Z,83.33
2023-03-11T05:22:44.297Z,83.81
2023-03-11T05:23:44.313Z,83.75
2023-03-11T05:24:44.285Z,83.44
2023-03-11T05:25:44.275Z,83.01
2023-03-11T05:26:44.658Z,83.33
2023-03-11T05:27:44.270Z,83.12
2023-03-11T05:28:44.288Z,82.91
2023-03-11T05:29:44.242Z,82.87
2023-03-11T05:30:44.235Z,82.81
2023-03-11T05:31:44.220Z,83.01
2023-03-11T05:32:45.252Z,82.67
2023-03-11T05:33:44.238Z,82.81
2023-03-11T05:34:44.214Z,83.01
2023-03-11T05:35:44.262Z,83.29
2023-03-11T05:36:44.188Z,82.60
2023-03-11T05:37:44.189Z,82.91
2023-03-11T05:38:44.217Z,83.01
2023-03-11T05:39:44.183Z,83.23
2023-03-11T05:40:44.172Z,82.91
2023-03-11T05:41:44.151Z,82.70
2023-03-11T05:42:44.143Z,83.01
2023-03-11T05:43:44.172Z,83.01
2023-03-11T05:44:44.133Z,82.91
2023-03-11T05:45:44.125Z,82.98
2023-03-11T05:46:44.217Z,82.91
2023-03-11T05:47:44.113Z,83.18
2023-03-11T05:48:44.137Z,83.71
2023-03-11T05:49:44.112Z,83.75
2023-03-11T05:50:44.082Z,83.54
2023-03-11T05:51:44.081Z,83.44
2023-03-11T05:52:44.079Z,83.50
2023-03-11T05:53:44.070Z,82.98
2023-03-11T05:54:44.094Z,83.01
2023-03-11T05:55:44.061Z,83.33
2023-03-11T05:56:44.046Z,83.85
2023-03-11T05:57:44.044Z,83.85
2023-03-11T05:58:44.027Z,83.33
2023-03-11T05:59:44.067Z,83.44
2023-03-11T06:00:44.020Z,83.64
2023-03-11T06:01:44.018Z,83.33
2023-03-11T06:02:44.012Z,84.38
2023-03-11T06:03:44.085Z,84.27
2023-03-11T06:04:44.065Z,84.38
2023-03-11T06:05:43.973Z,84.10
2023-03-11T06:06:43.961Z,84.17
2023-03-11T06:07:43.958Z,83.95
2023-03-11T06:08:43.950Z,83.85
2023-03-11T06:09:43.972Z,84.12
2023-03-11T06:10:43.941Z,84.75
2023-03-11T06:11:43.935Z,83.71
2023-03-11T06:12:43.931Z,83.92
2023-03-11T06:13:43.911Z,83.81
2023-03-11T06:14:43.936Z,83.64
2023-03-11T06:15:43.898Z,84.17
2023-03-11T06:16:43.900Z,84.27
2023-03-11T06:17:43.883Z,84.48
2023-03-11T06:18:43.885Z,84.79
2023-03-11T06:19:43.893Z,84.23
2023-03-11T06:20:43.858Z,84.44
2023-03-11T06:21:43.860Z,84.65
2023-03-11T06:22:43.847Z,84.75
2023-03-11T06:23:44.835Z,84.75
2023-03-11T06:24:43.855Z,85.27
2023-03-11T06:25:43.824Z,84.75
2023-03-11T06:26:43.822Z,85.03
2023-03-11T06:27:43.806Z,84.23
2023-03-11T06:28:43.795Z,83.92
2023-03-11T06:29:43.829Z,84.27
2023-03-11T06:30:43.780Z,84.86
2023-03-11T06:31:43.819Z,84.48
2023-03-11T06:32:43.919Z,85.31
2023-03-11T06:33:43.765Z,85.38
2023-03-11T06:34:43.767Z,84.58
2023-03-11T06:35:43.834Z,84.38
2023-03-11T06:36:43.744Z,83.95
2023-03-11T06:37:43.725Z,84.58
2023-03-11T06:38:43.722Z,85.11
2023-03-11T06:39:43.738Z,84.79
2023-03-11T06:40:43.713Z,84.89
2023-03-11T06:41:43.692Z,84.27
2023-03-11T06:42:43.684Z,84.89
2023-03-11T06:43:43.728Z,84.89
2023-03-11T06:44:43.699Z,85.11
2023-03-11T06:45:43.689Z,84.69
2023-03-11T06:46:43.654Z,84.58
2023-03-11T06:47:43.661Z,85.11
2023-03-11T06:48:43.650Z,85.00
2023-03-11T06:49:43.662Z,84.69
2023-03-11T06:50:43.631Z,84.75
2023-03-11T06:51:43.628Z,84.02
2023-03-11T06:52:43.622Z,83.50
2023-03-11T06:53:43.604Z,83.71
2023-03-11T06:54:43.630Z,83.29
2023-03-11T06:55:43.600Z,82.91
2023-03-11T06:56:43.585Z,82.77
2023-03-11T06:57:43.578Z,82.98
2023-03-11T06:58:43.587Z,82.87
2023-03-11T06:59:43.585Z,83.08
2023-03-11T07:00:43.617Z,84.23
2023-03-11T07:01:43.548Z,83.61
2023-03-11T07:02:43.543Z,83.29
2023-03-11T07:03:43.565Z,82.87
2023-03-11T07:04:43.548Z,83.04
2023-03-11T07:05:43.520Z,83.47
2023-03-11T07:06:43.513Z,83.67
2023-03-11T07:07:43.506Z,82.84
2023-03-11T07:08:43.509Z,82.53
2023-03-11T07:09:43.517Z,82.31
2023-03-11T07:10:43.483Z,82.94
2023-03-11T07:11:43.487Z,82.63
2023-03-11T07:12:43.484Z,81.90
2023-03-11T07:13:43.470Z,82.04
2023-03-11T07:14:43.531Z,82.56
2023-03-11T07:15:43.449Z,82.04
2023-03-11T07:16:43.490Z,82.46
2023-03-11T07:17:43.419Z,81.31
2023-03-11T07:18:43.416Z,80.89
2023-03-11T07:19:43.441Z,81.73
2023-03-11T07:20:43.408Z,81.83
2023-03-11T07:21:43.394Z,81.41
2023-03-11T07:22:43.396Z,81.69
2023-03-11T07:23:43.407Z,82.63
2023-03-11T07:24:43.399Z,82.94
2023-03-11T07:25:43.370Z,83.42
2023-03-11T07:26:44.610Z,82.90
2023-03-11T07:27:44.350Z,82.84
2023-03-11T07:28:43.333Z,82.59
2023-03-11T07:29:44.363Z,82.38
2023-03-11T07:30:43.337Z,82.42
2023-03-11T07:31:43.385Z,82.84
2023-03-11T07:32:43.375Z,82.87
2023-03-11T07:33:43.322Z,83.88
2023-03-11T07:34:43.319Z,83.57
2023-03-11T07:35:44.354Z,83.36
2023-03-11T07:36:43.289Z,82.63
2023-03-11T07:37:43.315Z,82.77
2023-03-11T07:38:43.282Z,83.04
2023-03-11T07:39:43.315Z,83.15
2023-03-11T07:40:43.285Z,82.80
2023-03-11T07:41:43.259Z,81.79
2023-03-11T07:42:43.243Z,81.90
2023-03-11T07:43:43.242Z,81.65
2023-03-11T07:44:43.257Z,81.45
2023-03-11T07:45:43.254Z,81.16
2023-03-11T07:46:43.222Z,80.75
2023-03-11T07:47:43.210Z,80.51
2023-03-11T07:48:43.203Z,80.85
2023-03-11T07:49:43.243Z,80.71
2023-03-11T07:50:43.199Z,80.82
2023-03-11T07:51:43.187Z,80.96
2023-03-11T07:52:43.174Z,81.02
2023-03-11T07:53:43.168Z,80.92
2023-03-11T07:54:43.190Z,80.92
2023-03-11T07:55:43.155Z,80.51
2023-03-11T07:56:43.130Z,79.98
2023-03-11T07:57:44.148Z,80.13
2023-03-11T07:58:45.260Z,79.81
2023-03-11T07:59:43.130Z,79.71
2023-03-11T08:00:44.114Z,80.02
2023-03-11T08:01:43.100Z,79.98
2023-03-11T08:02:43.131Z,78.73
2023-03-11T08:03:43.097Z,78.97
2023-03-11T08:04:43.110Z,79.25
2023-03-11T08:05:43.068Z,78.97
2023-03-11T08:06:43.082Z,78.97
2023-03-11T08:07:43.131Z,78.25
2023-03-11T08:08:43.039Z,78.87
2023-03-11T08:09:43.074Z,78.39
2023-03-11T08:10:43.037Z,77.86
2023-03-11T08:11:43.033Z,78.04
2023-03-11T08:12:43.011Z,76.79
2023-03-11T08:13:43.018Z,76.37
2023-03-11T08:14:43.026Z,76.75
2023-03-11T08:15:43.030Z,75.29
2023-03-11T08:16:42.990Z,75.67
2023-03-11T08:17:42.980Z,75.26
2023-03-11T08:18:42.987Z,75.12
2023-03-11T08:19:42.983Z,76.02
2023-03-11T08:20:42.954Z,75.67
2023-03-11T08:21:42.948Z,75.36
2023-03-11T08:22:55.573Z,75.12
2023-03-11T08:23:44.933Z,74.98
2023-03-11T08:24:43.039Z,72.07
2023-03-11T08:25:42.929Z,72.38
2023-03-11T08:26:42.919Z,70.75
2023-03-11T08:27:42.928Z,70.78
2023-03-11T08:28:42.898Z,69.46
2023-03-11T08:29:42.931Z,70.71
2023-03-11T08:30:42.961Z,70.84
2023-03-11T08:31:42.886Z,71.89
2023-03-11T08:32:42.906Z,72.38
2023-03-11T08:33:42.866Z,70.95
2023-03-11T08:34:42.853Z,72.62
2023-03-11T08:35:42.908Z,71.89
2023-03-11T08:36:42.844Z,69.94
2023-03-11T08:37:42.835Z,70.07
2023-03-11T08:38:42.860Z,69.97
2023-03-11T08:39:42.811Z,71.53
2023-03-11T08:40:42.848Z,72.44
2023-03-11T08:41:42.813Z,72.13
2023-03-11T08:42:43.788Z,72.44
2023-03-11T08:43:42.790Z,69.76
2023-03-11T08:44:42.778Z,70.15
2023-03-11T08:45:42.855Z,69.46
2023-03-11T08:46:42.837Z,68.94
2023-03-11T08:47:42.759Z,68.07
2023-03-11T08:48:42.749Z,67.90
2023-03-11T08:49:42.739Z,68.13
2023-03-11T08:50:53.479Z,68.45
2023-03-11T08:51:44.730Z,69.07
2023-03-11T08:52:42.744Z,69.98
2023-03-11T08:53:42.708Z,68.76
2023-03-11T08:54:42.699Z,67.69
2023-03-11T08:55:42.734Z,67.55
2023-03-11T08:56:42.687Z,67.27
2023-03-11T08:57:42.690Z,67.72
2023-03-11T08:58:42.674Z,69.18
2023-03-11T08:59:42.694Z,69.18
2023-03-11T09:00:42.698Z,69.49
2023-03-11T09:01:42.650Z,69.15
2023-03-11T09:02:42.680Z,69.95
2023-03-11T09:03:42.644Z,68.15
2023-03-11T09:04:42.631Z,67.52
2023-03-11T09:05:42.659Z,65.55
2023-03-11T09:06:42.623Z,65.62
2023-03-11T09:07:42.624Z,65.69
2023-03-11T09:08:42.600Z,65.17
2023-03-11T09:09:42.615Z,62.35
2023-03-11T09:10:42.626Z,63.18
2023-03-11T09:11:42.577Z,63.81
2023-03-11T09:12:42.574Z,65.37
2023-03-11T09:13:42.602Z,64.43
2023-03-11T09:14:42.612Z,63.18
2023-03-11T09:15:42.588Z,63.78
2023-03-11T09:16:42.547Z,63.64
2023-03-11T09:17:44.399Z,62.71
2023-03-11T09:18:42.585Z,62.57
2023-03-11T09:19:42.622Z,61.36
2023-03-11T09:20:42.540Z,62.40
2023-03-11T09:21:42.554Z,63.09
2023-03-11T09:22:42.535Z,62.88
2023-03-11T09:23:44.363Z,62.78
2023-03-11T09:24:43.483Z,62.19
2023-03-11T09:25:42.511Z,63.23
2023-03-11T09:26:42.479Z,63.54
2023-03-11T09:27:42.481Z,63.43
2023-03-11T09:28:42.482Z,63.88
2023-03-11T09:29:42.452Z,63.29
2023-03-11T09:30:42.463Z,63.70
2023-03-11T09:31:42.530Z,63.32
2023-03-11T09:32:42.466Z,64.80
2023-03-11T09:33:42.449Z,65.19
2023-03-11T09:34:42.415Z,64.77
2023-03-11T09:35:42.472Z,65.09
2023-03-11T09:36:42.385Z,65.40
2023-03-11T09:37:42.394Z,64.67
2023-03-11T09:38:42.379Z,64.56
2023-03-11T09:39:42.372Z,65.30
2023-03-11T09:40:42.401Z,64.75
2023-03-11T09:41:55.659Z,64.64
2023-03-11T09:42:44.356Z,64.72
2023-03-11T09:43:42.350Z,63.54
2023-03-11T09:44:42.334Z,63.72
2023-03-11T09:45:42.350Z,64.45
2023-03-11T09:46:42.337Z,64.76
2023-03-11T09:47:42.330Z,66.67
2023-03-11T09:48:42.312Z,63.11
2023-03-11T09:49:42.302Z,64.20
2023-03-11T09:50:42.318Z,63.40
2023-03-11T09:51:43.289Z,61.24
2023-03-11T09:52:42.283Z,62.45
2023-03-11T09:53:42.282Z,61.92
2023-03-11T09:54:42.264Z,62.78
2023-03-11T09:55:42.289Z,65.14
2023-03-11T09:56:44.362Z,63.48
2023-03-11T09:57:43.234Z,63.38
2023-03-11T09:58:42.236Z,65.73
2023-03-11T09:59:42.221Z,64.90
2023-03-11T10:00:42.252Z,63.14
2023-03-11T10:01:42.282Z,63.69
2023-03-11T10:02:42.339Z,65.32
2023-03-11T10:03:42.183Z,63.38
2023-03-11T10:04:42.183Z,62.57
2023-03-11T10:05:42.220Z,63.64
2023-03-11T10:06:42.173Z,63.31
2023-03-11T10:07:42.154Z,65.25
2023-03-11T10:08:42.183Z,63.56
2023-03-11T10:09:42.152Z,64.42
2023-03-11T10:10:42.164Z,64.21
2023-03-11T10:11:42.134Z,63.09
2023-03-11T10:12:42.138Z,62.88
2023-03-11T10:13:42.132Z,64.45
2023-03-11T10:14:42.112Z,63.41
2023-03-11T10:15:42.144Z,63.51
2023-03-11T10:16:42.129Z,63.93
2023-03-11T10:17:42.109Z,64.03
2023-03-11T10:18:42.073Z,64.03
2023-03-11T10:19:42.083Z,63.12
2023-03-11T10:20:42.091Z,64.17
2023-03-11T10:21:42.069Z,62.95
2023-03-11T10:22:42.045Z,63.88
2023-03-11T10:23:42.038Z,64.58
2023-03-11T10:24:42.043Z,65.41
2023-03-11T10:25:42.053Z,65.31
2023-03-11T10:26:42.022Z,65.41
2023-03-11T10:27:42.130Z,64.79
2023-03-11T10:28:42.997Z,65.20
2023-03-11T10:29:42.002Z,66.03
2023-03-11T10:30:42.026Z,65.72
2023-03-11T10:31:42.012Z,67.77
2023-03-11T10:32:41.994Z,66.50
2023-03-11T10:33:41.998Z,65.87
2023-03-11T10:34:41.981Z,65.45
2023-03-11T10:35:42.008Z,65.35
2023-03-11T10:36:41.942Z,65.73
2023-03-11T10:37:49.420Z,63.69
2023-03-11T10:38:43.927Z,64.59
2023-03-11T10:39:41.920Z,63.24
2023-03-11T10:40:41.931Z,63.07
2023-03-11T10:41:41.921Z,63.66
2023-03-11T10:42:42.894Z,64.28
2023-03-11T10:43:41.895Z,63.14
2023-03-11T10:44:41.901Z,62.52
2023-03-11T10:45:41.993Z,63.53
2023-03-11T10:46:41.908Z,63.66
2023-03-11T10:47:41.859Z,62.90
2023-03-11T10:48:41.850Z,61.76
2023-03-11T10:49:41.894Z,62.59
2023-03-11T10:50:41.829Z,62.38
2023-03-11T10:51:41.856Z,61.58
2023-03-11T10:52:41.841Z,61.27
2023-03-11T10:53:41.813Z,60.78
2023-03-11T10:54:41.798Z,61.57
2023-03-11T10:55:41.799Z,63.09
2023-03-11T10:56:41.858Z,62.86
2023-03-11T10:57:41.832Z,63.07
2023-03-11T10:58:41.786Z,62.45
2023-03-11T10:59:41.776Z,61.27
2023-03-11T11:00:41.767Z,61.27
2023-03-11T11:01:41.781Z,61.79
2023-03-11T11:02:43.696Z,61.35
2023-03-11T11:03:42.741Z,59.92
2023-03-11T11:04:41.818Z,60.99
2023-03-11T11:05:41.732Z,61.33
2023-03-11T11:06:41.744Z,62.86
2023-03-11T11:07:41.707Z,61.09
2023-03-11T11:08:41.705Z,61.22
2023-03-11T11:09:41.693Z,61.19
2023-03-11T11:10:41.691Z,61.48
2023-03-11T11:11:41.711Z,61.58
2023-03-11T11:12:41.675Z,61.76
2023-03-11T11:13:41.667Z,59.71
2023-03-11T11:14:41.707Z,59.19
2023-03-11T11:15:41.697Z,61.97
2023-03-11T11:16:41.711Z,60.83
2023-03-11T11:17:41.641Z,61.45
2023-03-11T11:18:41.643Z,61.45
2023-03-11T11:19:41.648Z,58.86
2023-03-11T11:20:41.622Z,59.69
2023-03-11T11:21:41.991Z,60.52
2023-03-11T11:22:41.614Z,61.01
2023-03-11T11:23:41.610Z,60.39
2023-03-11T11:24:41.593Z,60.49
2023-03-11T11:25:41.588Z,59.87
2023-03-11T11:26:42.245Z,61.91
2023-03-11T11:27:41.588Z,61.84
2023-03-11T11:28:41.587Z,61.53
2023-03-11T11:29:41.577Z,61.22
2023-03-11T11:30:41.635Z,60.70
2023-03-11T11:31:41.580Z,60.21
2023-03-11T11:32:41.573Z,60.18
2023-03-11T11:33:41.532Z,61.35
2023-03-11T11:34:41.525Z,59.17
2023-03-11T11:35:41.574Z,59.09
2023-03-11T11:36:41.540Z,60.36
2023-03-11T11:37:41.499Z,61.51
2023-03-11T11:38:41.500Z,60.65
2023-03-11T11:39:41.531Z,62.28
2023-03-11T11:40:41.473Z,62.38
2023-03-11T11:41:41.499Z,61.45
2023-03-11T11:42:41.506Z,60.00
2023-03-11T11:43:41.456Z,60.75
2023-03-11T11:44:41.439Z,61.55
2023-03-11T11:45:41.458Z,61.24
2023-03-11T11:46:41.477Z,59.58
2023-03-11T11:47:41.414Z,59.38
2023-03-11T11:48:41.413Z,59.92
2023-03-11T11:49:41.401Z,61.58
2023-03-11T11:50:42.252Z,60.34
2023-03-11T11:51:41.416Z,61.63
2023-03-11T11:52:41.376Z,62.02
2023-03-11T11:53:41.385Z,62.15
2023-03-11T11:54:41.409Z,61.32
2023-03-11T11:55:41.361Z,61.35
2023-03-11T11:56:41.424Z,59.79
2023-03-11T11:57:41.354Z,61.04
2023-03-11T11:58:41.354Z,59.06
2023-03-11T11:59:41.338Z,59.79
2023-03-11T12:00:41.331Z,60.28
2023-03-11T12:01:41.354Z,58.52
2023-03-11T12:02:41.306Z,58.59
2023-03-11T12:03:41.316Z,58.73
2023-03-11T12:04:41.295Z,60.18
2023-03-11T12:05:41.412Z,60.39
2023-03-11T12:06:41.272Z,59.04
2023-03-11T12:07:41.299Z,62.05
2023-03-11T12:08:41.268Z,61.40
2023-03-11T12:09:41.258Z,59.42
2023-03-11T12:10:41.260Z,60.49
2023-03-11T12:11:42.028Z,60.18
2023-03-11T12:12:42.261Z,59.56
2023-03-11T12:13:41.222Z,58.96
2023-03-11T12:14:41.221Z,59.89
2023-03-11T12:15:41.256Z,59.82
2023-03-11T12:16:41.202Z,60.65
2023-03-11T12:17:41.215Z,61.24
2023-03-11T12:18:41.196Z,61.66
2023-03-11T12:19:41.185Z,61.76
2023-03-11T12:20:41.186Z,61.87
2023-03-11T12:21:41.171Z,61.17
2023-03-11T12:22:41.187Z,61.07
2023-03-11T12:23:41.164Z,61.71
2023-03-11T12:24:41.142Z,61.38
2023-03-11T12:25:41.153Z,61.17
2023-03-11T12:26:41.146Z,61.17
2023-03-11T12:27:41.166Z,61.79
2023-03-11T12:28:41.114Z,60.75
2023-03-11T12:29:43.088Z,60.03
2023-03-11T12:30:41.116Z,59.71
2023-03-11T12:31:41.152Z,60.26
2023-03-11T12:32:41.136Z,59.09
2023-03-11T12:33:41.091Z,59.30
2023-03-11T12:34:41.075Z,59.95
2023-03-11T12:35:41.121Z,60.10
2023-03-11T12:36:41.069Z,60.41
2023-03-11T12:37:41.104Z,61.14
2023-03-11T12:38:41.847Z,60.18
2023-03-11T12:39:41.158Z,58.94
2023-03-11T12:40:41.058Z,58.96
2023-03-11T12:41:41.034Z,58.03
2023-03-11T12:42:41.050Z,59.66
2023-03-11T12:43:41.012Z,59.66
2023-03-11T12:44:41.015Z,60.08
2023-03-11T12:45:41.016Z,59.35
2023-03-11T12:46:40.993Z,59.50
2023-03-11T12:47:41.005Z,59.32
2023-03-11T12:48:40.963Z,58.98
2023-03-11T12:49:40.960Z,59.50
2023-03-11T12:50:40.951Z,60.05
2023-03-11T12:51:40.955Z,58.91
2023-03-11T12:52:40.960Z,59.74