createdAt,value
2017-11-01T00:00:41.443Z,27.20
2017-11-01T00:03:09.828Z,31.53
2017-11-01T00:05:38.172Z,26.60
2017-11-01T00:08:05.781Z,25.93
2017-11-01T00:10:33.394Z,27.60
2017-11-01T00:13:01.015Z,27.97
2017-11-01T00:15:28.611Z,32.87
2017-11-01T00:17:56.208Z,28.50
2017-11-01T00:20:24.601Z,32.90
2017-11-01T00:22:52.200Z,30.10
2017-11-01T00:25:19.806Z,31.17
2017-11-01T00:27:48.179Z,24.77
2017-11-01T00:30:16.571Z,28.03
2017-11-01T00:32:44.175Z,22.43
2017-11-01T00:35:12.572Z,25.87
2017-11-01T00:37:40.216Z,22.67
2017-11-01T00:40:07.833Z,25.70
2017-11-01T00:42:35.462Z,28.10
2017-11-01T00:45:03.046Z,26.43
2017-11-01T00:47:31.390Z,23.27
2017-11-01T00:49:58.983Z,24.63
2017-11-01T00:52:27.390Z,29.53
2017-11-01T00:54:54.965Z,25.60
2017-11-01T00:57:22.578Z,28.00
2017-11-01T00:59:50.950Z,37.33
2017-11-01T01:02:18.592Z,27.80
2017-11-01T01:04:46.213Z,27.13
2017-11-01T01:07:13.817Z,28.53
2017-11-01T01:09:41.415Z,31.67
2017-11-01T01:12:09.766Z,26.60
2017-11-01T01:14:37.364Z,23.33
2017-11-01T01:17:04.960Z,35.60
2017-11-01T01:19:32.554Z,26.13
2017-11-01T01:22:00.152Z,30.53
2017-11-01T01:24:27.763Z,29.00
2017-11-01T01:26:55.362Z,29.50
2017-11-01T01:29:23.002Z,23.90
2017-11-01T01:31:50.600Z,31.67
2017-11-01T01:34:18.208Z,31.30
2017-11-01T01:36:45.829Z,33.00
2017-11-01T01:39:13.469Z,31.83
2017-11-01T01:41:41.108Z,34.30
2017-11-01T01:44:09.484Z,29.50
2017-11-01T01:46:37.091Z,28.10
2017-11-01T01:49:04.724Z,29.63
2017-11-01T01:51:33.109Z,33.87
2017-11-01T01:54:00.722Z,33.47
2017-11-01T01:56:28.329Z,29.40
2017-11-01T01:58:56.698Z,29.10
2017-11-01T02:01:25.097Z,28.70
2017-11-01T02:03:52.691Z,30.23
2017-11-01T02:06:20.311Z,33.43
2017-11-01T02:08:48.672Z,32.13
2017-11-01T02:11:17.064Z,31.20
2017-11-01T02:13:45.462Z,37.10
2017-11-01T02:16:13.079Z,30.73
2017-11-01T02:18:40.717Z,28.60
2017-11-01T02:21:08.330Z,31.10
2017-11-01T02:23:36.741Z,31.97
2017-11-01T02:26:04.367Z,32.37
2017-11-01T02:28:32.845Z,32.13
2017-11-01T02:31:01.236Z,34.73
2017-11-01T02:33:28.846Z,31.12
2017-11-01T02:35:56.463Z,32.53
2017-11-01T02:38:24.072Z,28.10
2017-11-01T02:40:51.672Z,28.67
2017-11-01T02:43:20.106Z,30.17
2017-11-01T02:45:47.691Z,27.77
2017-11-01T02:48:15.315Z,29.20
2017-11-01T02:50:42.945Z,29.13
2017-11-01T02:53:11.329Z,33.87
2017-11-01T02:55:38.954Z,37.33
2017-11-01T02:58:06.577Z,30.77
2017-11-01T03:00:35.095Z,28.60
2017-11-01T03:03:02.721Z,36.67
2017-11-01T03:05:30.335Z,29.90
2017-11-01T03:07:58.726Z,34.42
2017-11-01T03:10:27.101Z,29.67
2017-11-01T03:12:55.499Z,33.57
2017-11-01T03:15:24.169Z,43.00
2017-11-01T03:17:51.851Z,34.50
2017-11-01T03:20:19.463Z,38.17
2017-11-01T03:22:47.091Z,34.37
2017-11-01T03:25:14.728Z,36.70
2017-11-01T03:27:42.367Z,39.08
2017-11-01T03:30:10.746Z,38.22
2017-11-01T03:32:39.123Z,35.97
2017-11-01T03:35:07.512Z,33.33
2017-11-01T03:37:35.910Z,37.10
2017-11-01T03:40:03.513Z,38.00
2017-11-01T03:42:31.123Z,35.27
2017-11-01T03:44:59.493Z,37.38
2017-11-01T03:47:27.916Z,32.37
2017-11-01T03:49:55.528Z,31.30
2017-11-01T03:52:23.103Z,33.17
2017-11-01T03:54:51.505Z,37.10
2017-11-01T03:57:19.150Z,32.30
2017-11-01T03:59:46.780Z,28.90
2017-11-01T04:02:14.393Z,32.97
2017-11-01T04:04:42.011Z,33.92
2017-11-01T04:07:09.617Z,32.67
2017-11-01T04:09:37.254Z,36.63
2017-11-01T04:12:05.652Z,29.40
2017-11-01T04:14:33.277Z,42.33
2017-11-01T04:17:01.669Z,31.70
2017-11-01T04:19:30.047Z,35.27
2017-11-01T04:21:58.449Z,33.87
2017-11-01T04:24:26.049Z,33.57
2017-11-01T04:26:53.661Z,37.47
2017-11-01T04:29:21.301Z,38.10
2017-11-01T04:31:49.693Z,30.50
2017-11-01T04:34:18.061Z,39.70
2017-11-01T04:36:46.448Z,29.83
2017-11-01T04:39:14.888Z,38.70
2017-11-01T04:41:42.501Z,38.65
2017-11-01T04:44:10.117Z,38.03
2017-11-01T04:46:37.741Z,34.90
2017-11-01T04:49:05.397Z,36.20
2017-11-01T04:51:33.034Z,34.90
2017-11-01T04:54:02.146Z,31.70
2017-11-01T04:56:29.774Z,32.07
2017-11-01T04:58:57.379Z,36.43
2017-11-01T05:01:25.022Z,34.08
2017-11-01T05:03:52.630Z,36.90
2017-11-01T05:06:33.626Z,34.83
2017-11-01T05:09:01.220Z,34.63
2017-11-01T05:11:34.543Z,33.78
2017-11-01T05:14:03.748Z,37.97
2017-11-01T05:16:32.155Z,36.60
2017-11-01T05:18:59.808Z,39.70
2017-11-01T05:21:27.459Z,37.90
2017-11-01T05:23:55.074Z,34.00
2017-11-01T05:26:22.695Z,32.47
2017-11-01T05:28:50.308Z,31.40
2017-11-01T05:31:19.499Z,38.43
2017-11-01T05:33:47.148Z,31.80
2017-11-01T05:36:14.766Z,38.70
2017-11-01T05:38:42.389Z,34.47
2017-11-01T05:41:10.001Z,32.07
2017-11-01T05:43:37.656Z,29.97
2017-11-01T05:46:05.275Z,31.27
2017-11-01T05:48:32.885Z,31.73
2017-11-01T05:51:00.506Z,36.10
2017-11-01T05:53:28.941Z,27.65
2017-11-01T05:55:57.393Z,30.90
2017-11-01T05:58:25.020Z,29.02
2017-11-01T06:00:52.651Z,33.00
2017-11-01T06:03:20.274Z,32.08
2017-11-01T06:05:47.894Z,35.40
2017-11-01T06:08:16.256Z,26.67
2017-11-01T06:10:43.880Z,37.13
2017-11-01T06:13:11.527Z,33.85
2017-11-01T06:15:39.144Z,36.78
2017-11-01T06:18:06.760Z,27.87
2017-11-01T06:20:34.367Z,28.80
2017-11-01T06:23:02.011Z,30.85
2017-11-01T06:25:29.620Z,29.97
2017-11-01T06:27:58.007Z,29.85
2017-11-01T06:30:26.383Z,30.90
2017-11-01T06:32:54.757Z,34.65
2017-11-01T06:35:23.174Z,35.22
2017-11-01T06:37:50.775Z,27.52
2017-11-01T06:40:18.420Z,31.15
2017-11-01T06:42:46.052Z,28.20
2017-11-01T06:45:13.658Z,33.17
2017-11-01T06:47:41.291Z,26.75
2017-11-01T06:50:08.905Z,30.45
2017-11-01T06:52:37.283Z,27.95
2017-11-01T06:55:05.671Z,35.88
2017-11-01T06:57:34.058Z,30.52
2017-11-01T07:00:02.456Z,35.97
2017-11-01T07:02:32.930Z,33.13
2017-11-01T07:05:00.548Z,31.48
2017-11-01T07:07:28.163Z,31.43
2017-11-01T07:09:55.775Z,32.45
2017-11-01T07:12:23.387Z,32.72
2017-11-01T07:14:50.997Z,31.87
2017-11-01T07:17:18.621Z,32.80
2017-11-01T07:19:46.984Z,28.97
2017-11-01T07:22:14.624Z,33.47
2017-11-01T07:24:42.245Z,30.57
2017-11-01T07:27:09.857Z,34.17
2017-11-01T07:29:37.482Z,28.35
2017-11-01T07:32:05.088Z,32.60
2017-11-01T07:34:32.703Z,29.35
2017-11-01T07:37:00.354Z,31.50
2017-11-01T07:39:27.969Z,30.62
2017-11-01T07:41:55.577Z,31.80
2017-11-01T07:44:23.194Z,45.67
2017-11-01T07:46:50.801Z,31.37
2017-11-01T07:49:18.401Z,32.38
2017-11-01T07:51:46.022Z,29.85
2017-11-01T07:54:13.665Z,30.83
2017-11-01T07:56:42.041Z,23.87
2017-11-01T07:59:10.428Z,24.67
2017-11-01T08:01:38.812Z,27.52
2017-11-01T08:04:06.424Z,30.00
2017-11-01T08:06:34.021Z,25.90
2017-11-01T08:09:02.421Z,24.33
2017-11-01T08:11:30.022Z,28.13
2017-11-01T08:13:57.687Z,38.40
2017-11-01T08:16:25.311Z,30.17
2017-11-01T08:18:52.939Z,34.80
2017-11-01T08:21:21.347Z,33.10
2017-11-01T08:23:48.962Z,36.93
2017-11-01T08:26:16.609Z,30.50
2017-11-01T08:28:44.210Z,30.57
2017-11-01T08:31:12.575Z,32.97
2017-11-01T08:33:40.190Z,29.50
2017-11-01T08:36:07.814Z,28.07
2017-11-01T08:38:36.198Z,23.73
2017-11-01T08:41:04.575Z,26.80
2017-11-01T08:43:32.938Z,30.10
2017-11-01T08:46:00.595Z,27.53
2017-11-01T08:48:28.202Z,29.03
2017-11-01T08:50:55.822Z,25.60
2017-11-01T08:53:23.446Z,22.73
2017-11-01T08:55:51.040Z,25.20
2017-11-01T08:58:18.682Z,29.00
2017-11-01T09:00:46.319Z,31.83
2017-11-01T09:03:13.911Z,33.77
2017-11-01T09:05:41.521Z,24.90
2017-11-01T09:08:09.155Z,22.10
2017-11-01T09:10:36.768Z,27.40
2017-11-01T09:13:04.409Z,25.13
2017-11-01T09:15:32.005Z,21.90
2017-11-01T09:17:59.661Z,24.27
2017-11-01T09:20:27.312Z,23.83
2017-11-01T09:22:54.921Z,26.07
2017-11-01T09:25:22.540Z,29.97
2017-11-01T09:27:50.189Z,24.33
2017-11-01T09:30:17.781Z,23.07
2017-11-01T09:32:47.123Z,24.03
2017-11-01T09:35:15.504Z,28.00
2017-11-01T09:37:43.125Z,23.93
2017-11-01T09:40:10.791Z,23.77
2017-11-01T09:42:38.461Z,32.50
2017-11-01T09:45:06.092Z,25.97
2017-11-01T09:47:33.708Z,26.23
2017-11-01T09:50:02.095Z,24.07
2017-11-01T09:52:30.462Z,30.13
2017-11-01T09:54:58.864Z,29.95
2017-11-01T09:57:26.490Z,24.50
2017-11-01T09:59:54.134Z,23.33
2017-11-01T10:02:21.742Z,24.23
2017-11-01T10:04:49.388Z,23.80
2017-11-01T10:07:17.818Z,28.10
2017-11-01T10:09:45.488Z,22.33
2017-11-01T10:12:13.117Z,24.23
2017-11-01T10:14:40.714Z,27.17
2017-11-01T10:17:08.358Z,24.53
2017-11-01T10:19:35.966Z,25.10
2017-11-01T10:22:03.590Z,21.17
2017-11-01T10:24:31.191Z,22.97
2017-11-01T10:26:58.845Z,23.83
2017-11-01T10:29:26.446Z,24.40
2017-11-01T10:31:54.141Z,21.10
2017-11-01T10:34:21.756Z,19.07
2017-11-01T10:36:50.140Z,18.50
2017-11-01T10:39:18.529Z,20.73
2017-11-01T10:41:46.149Z,18.70
2017-11-01T10:44:13.759Z,14.10
2017-11-01T10:46:41.365Z,14.83
2017-11-01T10:49:08.947Z,18.00
2017-11-01T10:51:36.620Z,24.13
2017-11-01T10:54:05.933Z,17.53
2017-11-01T10:56:34.304Z,19.50
2017-11-01T10:59:02.713Z,22.50
2017-11-01T11:01:30.314Z,17.60
2017-11-01T11:03:57.941Z,21.93
2017-11-01T11:06:25.552Z,19.97
2017-11-01T11:08:53.172Z,16.70
2017-11-01T11:11:20.802Z,19.10
2017-11-01T11:13:48.393Z,16.90
2017-11-01T11:16:15.988Z,14.73
2017-11-01T11:18:43.610Z,13.97
2017-11-01T11:21:11.204Z,12.30
2017-11-01T11:23:38.832Z,14.23
2017-11-01T11:26:06.437Z,15.33
2017-11-01T11:28:34.039Z,16.67
2017-11-01T11:31:01.629Z,13.13
2017-11-01T11:33:29.211Z,12.60
2017-11-01T11:35:56.834Z,13.03
2017-11-01T11:38:24.442Z,13.53
2017-11-01T11:40:52.014Z,13.13
2017-11-01T11:43:20.406Z,17.90
2017-11-01T11:45:48.813Z,12.20
2017-11-01T11:48:16.433Z,13.10
2017-11-01T11:50:44.094Z,11.27
2017-11-01T11:53:11.732Z,15.47
2017-11-01T11:55:39.346Z,15.23
2017-11-01T11:58:07.000Z,14.80
2017-11-01T12:00:35.414Z,15.77
2017-11-01T12:03:03.011Z,24.83
2017-11-01T12:05:30.667Z,9.83
2017-11-01T12:07:58.400Z,12.40
2017-11-01T12:10:26.034Z,14.43
2017-11-01T12:12:54.429Z,12.47
2017-11-01T12:15:22.024Z,9.20
2017-11-01T12:17:49.610Z,13.50
2017-11-01T12:20:17.404Z,11.37
2017-11-01T12:22:45.074Z,10.93
2017-11-01T12:25:13.012Z,10.37
2017-11-01T12:27:41.401Z,8.37
2017-11-01T12:30:09.786Z,7.57
2017-11-01T12:32:38.941Z,6.93
2017-11-01T12:35:06.593Z,7.87
2017-11-01T12:37:34.194Z,8.27
2017-11-01T12:40:01.793Z,6.80
2017-11-01T12:42:29.444Z,7.73
2017-11-01T12:44:57.060Z,12.17
2017-11-01T12:47:24.675Z,12.97
2017-11-01T12:49:52.310Z,14.90
2017-11-01T12:52:20.681Z,11.53
2017-11-01T12:54:49.176Z,19.13
2017-11-01T12:57:17.553Z,8.53
2017-11-01T12:59:45.942Z,10.13
2017-11-01T13:02:14.366Z,11.00
2017-11-01T13:04:42.007Z,8.43
2017-11-01T13:07:09.656Z,7.97
2017-11-01T13:09:38.046Z,17.13
2017-11-01T13:12:05.734Z,13.60
2017-11-01T13:14:33.330Z,12.73
2017-11-01T13:17:00.947Z,9.67
2017-11-01T13:19:29.118Z,7.13
2017-11-01T13:21:57.782Z,7.67
2017-11-01T13:24:25.394Z,8.63
2017-11-01T13:26:53.037Z,8.67
2017-11-01T13:29:20.645Z,7.03
2017-11-01T13:31:48.318Z,13.83
2017-11-01T13:34:15.923Z,6.33
2017-11-01T13:36:43.553Z,8.13
2017-11-01T13:39:11.971Z,8.07
2017-11-01T13:41:39.601Z,13.53
2017-11-01T13:44:07.259Z,8.47
2017-11-01T13:46:34.858Z,10.57
2017-11-01T13:49:02.473Z,9.57
2017-11-01T13:51:30.072Z,6.70
2017-11-01T13:53:57.694Z,7.37
2017-11-01T13:56:25.334Z,10.80
2017-11-01T13:58:52.953Z,10.17
2017-11-01T14:01:20.552Z,11.80
2017-11-01T14:03:48.172Z,8.70
2017-11-01T14:06:16.529Z,10.40
2017-11-01T14:08:44.142Z,7.40
2017-11-01T14:11:11.718Z,8.60
2017-11-01T14:13:39.294Z,6.50
2017-11-01T14:16:06.895Z,9.83
2017-11-01T14:18:35.353Z,10.67
2017-11-01T14:21:04.070Z,12.30
2017-11-01T14:23:31.954Z,8.13
2017-11-01T14:25:59.657Z,10.00
2017-11-01T14:28:27.245Z,9.17
2017-11-01T14:30:55.635Z,8.07
2017-11-01T14:33:24.004Z,6.57
2017-11-01T14:35:52.368Z,7.17
2017-11-01T14:38:20.072Z,8.23
2017-11-01T14:40:47.681Z,5.87
2017-11-01T14:43:15.272Z,5.20
2017-11-01T14:45:43.660Z,8.50
2017-11-01T14:48:12.049Z,13.27
2017-11-01T14:50:39.641Z,9.03
2017-11-01T14:53:07.250Z,7.37
2017-11-01T14:55:35.627Z,8.13
2017-11-01T14:58:04.009Z,10.50
2017-11-01T15:00:32.370Z,6.93
2017-11-01T15:02:59.987Z,8.60
2017-11-01T15:05:27.612Z,8.10
2017-11-01T15:07:55.995Z,6.03
2017-11-01T15:10:24.354Z,5.80
2017-11-01T15:12:51.990Z,10.70
2017-11-01T15:15:19.610Z,7.53
2017-11-01T15:17:47.231Z,7.90
2017-11-01T15:20:14.914Z,8.30
2017-11-01T15:22:43.266Z,9.67
2017-11-01T15:25:10.898Z,6.87
2017-11-01T15:27:42.796Z,9.03
2017-11-01T15:30:10.496Z,5.90
2017-11-01T15:32:38.110Z,14.73
2017-11-01T15:35:05.744Z,8.67
2017-11-01T15:37:33.354Z,9.53
2017-11-01T15:40:00.979Z,7.10
2017-11-01T15:42:28.591Z,7.40
2017-11-01T15:44:56.980Z,6.53
2017-11-01T15:47:25.346Z,5.73
2017-11-01T15:49:53.744Z,7.07
2017-11-01T15:52:21.371Z,8.63
2017-11-01T15:54:48.995Z,9.70
2017-11-01T15:57:16.620Z,6.30
2017-11-01T15:59:45.043Z,8.20
2017-11-01T16:02:12.711Z,11.97
2017-11-01T16:04:40.352Z,9.47
2017-11-01T16:07:07.972Z,6.10
2017-11-01T16:09:36.404Z,8.70
2017-11-01T16:12:04.314Z,6.77
2017-11-01T16:14:32.038Z,9.20
2017-11-01T16:16:59.688Z,6.67
2017-11-01T16:19:27.310Z,11.63
2017-11-01T16:21:55.698Z,9.20
2017-11-01T16:24:24.417Z,8.90
2017-11-01T16:26:52.290Z,10.00
2017-11-01T16:29:19.906Z,7.90
2017-11-01T16:31:47.516Z,6.53
2017-11-01T16:34:15.286Z,8.93
2017-11-01T16:36:42.916Z,9.93
2017-11-01T16:39:10.555Z,8.80
2017-11-01T16:41:38.180Z,7.97
2017-11-01T16:44:05.810Z,8.10
2017-11-01T16:46:33.475Z,6.20
2017-11-01T16:49:01.080Z,7.90
2017-11-01T16:51:29.589Z,12.83
2017-11-01T16:53:57.201Z,9.80
2017-11-01T16:56:24.818Z,10.50
2017-11-01T16:58:52.428Z,8.40
2017-11-01T17:01:20.045Z,8.47
2017-11-01T17:03:47.661Z,11.27
2017-11-01T17:06:16.056Z,10.63
2017-11-01T17:08:44.456Z,8.37
2017-11-01T17:11:12.076Z,13.50
2017-11-01T17:13:40.466Z,13.80
2017-11-01T17:16:08.911Z,12.30
2017-11-01T17:18:36.540Z,13.50
2017-11-01T17:21:04.156Z,8.83
2017-11-01T17:23:31.746Z,10.90
2017-11-01T17:25:59.349Z,13.27
2017-11-01T17:28:26.936Z,9.43
2017-11-01T17:30:54.540Z,13.37
2017-11-01T17:33:22.151Z,8.87
2017-11-01T17:35:49.793Z,12.63
2017-11-01T17:38:17.446Z,18.07
2017-11-01T17:40:45.061Z,14.13
2017-11-01T17:43:13.460Z,12.20
2017-11-01T17:45:41.092Z,12.93
2017-11-01T17:48:08.749Z,8.50
2017-11-01T17:50:37.278Z,8.17
2017-11-01T17:53:04.881Z,12.97
2017-11-01T17:55:32.513Z,11.93
2017-11-01T17:58:00.207Z,11.17
2017-11-01T18:00:27.914Z,13.50
2017-11-01T18:02:55.562Z,15.13
2017-11-01T18:05:23.954Z,10.70
2017-11-01T18:07:51.581Z,12.27
2017-11-01T18:10:19.398Z,9.80
2017-11-01T18:12:47.000Z,13.60
2017-11-01T18:15:14.631Z,11.77
2017-11-01T18:17:42.526Z,15.23
2017-11-01T18:20:10.292Z,15.17
2017-11-01T18:22:37.922Z,19.60
2017-11-01T18:25:05.547Z,9.93
2017-11-01T18:27:33.999Z,14.90
2017-11-01T18:30:01.681Z,12.10
2017-11-01T18:32:30.065Z,9.70
2017-11-01T18:34:58.434Z,13.03
2017-11-01T18:37:26.052Z,12.97
2017-11-01T18:39:54.411Z,10.60
2017-11-01T18:42:22.335Z,13.80
2017-11-01T18:44:50.391Z,11.40
2017-11-01T18:47:18.057Z,22.87
2017-11-01T18:49:45.666Z,18.37
2017-11-01T18:52:13.782Z,12.33
2017-11-01T18:54:41.732Z,14.47
2017-11-01T18:57:09.368Z,14.80
2017-11-01T18:59:37.756Z,11.83
2017-11-01T19:02:06.218Z,13.27
2017-11-01T19:04:34.597Z,18.67
2017-11-01T19:07:03.143Z,16.13
2017-11-01T19:09:31.081Z,14.90
2017-11-01T19:11:58.727Z,14.93
2017-11-01T19:14:26.374Z,19.83
2017-11-01T19:16:54.734Z,18.73
2017-11-01T19:19:22.577Z,16.00
2017-11-01T19:21:50.275Z,16.43
2017-11-01T19:24:18.681Z,14.07
2017-11-01T19:26:46.282Z,19.43
2017-11-01T19:29:13.908Z,20.73
2017-11-01T19:31:41.846Z,19.53
2017-11-01T19:34:10.736Z,17.40
2017-11-01T19:36:39.193Z,15.63
2017-11-01T19:39:07.068Z,15.23
2017-11-01T19:41:34.754Z,16.20
2017-11-01T19:44:03.375Z,26.13
2017-11-01T19:46:31.474Z,11.50
2017-11-01T19:48:59.265Z,17.67
2017-11-01T19:51:27.332Z,17.47
2017-11-01T19:53:56.193Z,15.13
2017-11-01T19:56:25.682Z,11.10
2017-11-01T19:58:54.574Z,13.63
2017-11-01T20:01:23.343Z,22.60
2017-11-01T20:03:51.143Z,13.20
2017-11-01T20:06:19.624Z,11.93
2017-11-01T20:08:47.555Z,13.40
2017-11-01T20:11:15.999Z,13.10
2017-11-01T20:13:44.229Z,13.90
2017-11-01T20:16:13.375Z,12.03
2017-11-01T20:18:41.088Z,13.73
2017-11-01T20:21:09.072Z,11.23
2017-11-01T20:23:38.047Z,17.00
2017-11-01T20:26:06.150Z,14.23
2017-11-01T20:28:34.602Z,17.67
2017-11-01T20:31:02.596Z,12.37
2017-11-01T20:33:30.546Z,11.57
2017-11-01T20:36:00.150Z,13.90
2017-11-01T20:38:27.973Z,16.50
2017-11-01T20:40:56.199Z,15.33
2017-11-01T20:43:23.962Z,17.10
2017-11-01T20:45:52.169Z,10.70
2017-11-01T20:48:21.453Z,17.90
2017-11-01T20:50:49.221Z,15.60
2017-11-01T20:53:17.910Z,16.00
2017-11-01T20:55:46.418Z,14.47
2017-11-01T20:58:14.056Z,14.83
2017-11-01T21:00:42.300Z,15.73
2017-11-01T21:03:09.998Z,18.20
2017-11-01T21:05:37.648Z,15.67
2017-11-01T21:08:05.277Z,19.43
2017-11-01T21:10:32.906Z,17.10
2017-11-01T21:13:00.514Z,21.70
2017-11-01T21:15:28.121Z,19.73
2017-11-01T21:17:56.489Z,16.90
2017-11-01T21:20:24.850Z,16.43
2017-11-01T21:22:53.255Z,19.70
2017-11-01T21:25:21.642Z,21.37
2017-11-01T21:27:49.297Z,17.70
2017-11-01T21:30:16.874Z,18.23
2017-11-01T21:32:44.502Z,21.00
2017-11-01T21:35:12.972Z,18.80
2017-11-01T21:37:40.576Z,22.37
2017-11-01T21:40:08.183Z,24.30
2017-11-01T21:42:35.775Z,25.83
2017-11-01T21:45:04.167Z,21.20
2017-11-01T21:47:31.786Z,31.70
2017-11-01T21:49:59.417Z,30.60
2017-11-01T21:52:27.051Z,30.57
2017-11-01T21:54:54.662Z,31.37
2017-11-01T21:57:22.303Z,21.33
2017-11-01T21:59:49.905Z,21.47
2017-11-01T22:02:17.558Z,23.10
2017-11-01T22:04:45.193Z,19.67
2017-11-01T22:07:12.815Z,25.97
2017-11-01T22:09:41.220Z,26.90
2017-11-01T22:12:08.867Z,18.30
2017-11-01T22:14:36.474Z,21.77
2017-11-01T22:17:04.086Z,19.30
2017-11-01T22:19:31.701Z,22.93
2017-11-01T22:21:59.297Z,22.87
2017-11-01T22:24:26.961Z,22.80
2017-11-01T22:26:54.600Z,21.63
2017-11-01T22:29:22.234Z,21.37
2017-11-01T22:31:49.839Z,22.40
2017-11-01T22:34:18.227Z,18.25
2017-11-01T22:36:45.836Z,17.20
2017-11-01T22:39:13.467Z,19.97
2017-11-01T22:41:41.064Z,27.33
2017-11-01T22:44:08.712Z,19.85
2017-11-01T22:46:36.337Z,18.33
2017-11-01T22:49:03.936Z,25.10
2017-11-01T22:51:31.535Z,20.67
2017-11-01T22:53:59.899Z,18.95
2017-11-01T22:56:27.531Z,21.50
2017-11-01T22:58:55.158Z,19.37
2017-11-01T23:01:22.788Z,19.93
2017-11-01T23:03:50.398Z,20.90
2017-11-01T23:06:17.986Z,17.40
2017-11-01T23:08:45.609Z,16.50
2017-11-01T23:11:13.240Z,23.90
2017-11-01T23:13:41.641Z,21.77
2017-11-01T23:16:09.275Z,21.23
2017-11-01T23:18:36.879Z,17.57
2017-11-01T23:21:04.472Z,23.98
2017-11-01T23:23:32.063Z,21.10
2017-11-01T23:26:00.482Z,21.17
2017-11-01T23:28:28.082Z,22.03
2017-11-01T23:30:55.681Z,22.33
2017-11-01T23:33:24.113Z,24.90
2017-11-01T23:35:51.691Z,18.63
2017-11-01T23:38:19.322Z,17.70
2017-11-01T23:40:46.960Z,20.77
2017-11-01T23:43:14.568Z,18.97
2017-11-01T23:45:42.174Z,21.50
2017-11-01T23:48:09.781Z,22.40
2017-11-01T23:50:37.400Z,21.97
2017-11-01T23:53:05.026Z,17.97
2017-11-01T23:55:32.606Z,19.37
2017-11-01T23:58:00.987Z,20.13
