createdAt,value
2019-03-10T00:01:13.900Z,5.40
2019-03-10T00:05:22.145Z,5.37
2019-03-10T00:09:30.486Z,5.13
2019-03-10T00:13:38.707Z,5.70
2019-03-10T00:17:46.957Z,5.70
2019-03-10T00:21:55.183Z,6.17
2019-03-10T00:26:03.422Z,6.10
2019-03-10T00:30:11.782Z,6.40
2019-03-10T00:34:20.001Z,6.10
2019-03-10T00:38:29.059Z,5.80
2019-03-10T00:42:54.455Z,6.03
2019-03-10T00:47:46.211Z,6.00
2019-03-10T00:52:00.176Z,6.10
2019-03-10T00:56:08.388Z,5.00
2019-03-10T01:00:17.635Z,5.30
2019-03-10T01:04:25.858Z,6.27
2019-03-10T01:08:34.078Z,5.63
2019-03-10T01:12:42.312Z,6.50
2019-03-10T01:16:50.543Z,6.50
2019-03-10T01:20:58.820Z,8.40
2019-03-10T01:25:07.364Z,6.40
2019-03-10T01:29:15.569Z,7.60
2019-03-10T01:35:36.813Z,7.87
2019-03-10T01:39:45.024Z,6.43
2019-03-10T01:43:53.234Z,6.53
2019-03-10T01:48:01.434Z,5.97
2019-03-10T01:52:09.743Z,6.60
2019-03-10T01:56:17.963Z,6.60
2019-03-10T02:00:26.194Z,7.17
2019-03-10T02:04:34.191Z,6.93
2019-03-10T02:08:42.410Z,7.93
2019-03-10T02:12:50.649Z,8.70
2019-03-10T02:16:58.930Z,6.33
2019-03-10T02:21:07.134Z,6.47
2019-03-10T02:25:15.377Z,8.53
2019-03-10T02:29:23.582Z,9.40
2019-03-10T02:33:31.847Z,7.73
2019-03-10T02:37:40.035Z,9.50
2019-03-10T02:41:48.249Z,5.93
2019-03-10T02:45:56.466Z,8.03
2019-03-10T02:50:04.903Z,7.47
2019-03-10T02:54:13.118Z,6.30
2019-03-10T02:58:21.331Z,7.30
2019-03-10T03:02:29.584Z,7.50
2019-03-10T03:06:37.812Z,6.63
2019-03-10T03:10:46.071Z,8.40
2019-03-10T03:14:54.302Z,6.83
2019-03-10T03:19:02.521Z,7.00
2019-03-10T03:23:10.717Z,7.97
2019-03-10T03:27:19.841Z,8.13
2019-03-10T03:31:28.118Z,9.57
2019-03-10T03:35:46.910Z,7.00
2019-03-10T03:39:58.045Z,6.57
2019-03-10T03:44:06.258Z,7.73
2019-03-10T03:48:14.507Z,7.20
2019-03-10T03:52:22.702Z,6.40
2019-03-10T03:56:30.922Z,6.40
2019-03-10T04:00:39.200Z,6.87
2019-03-10T04:04:47.538Z,6.37
2019-03-10T04:08:55.855Z,5.33
2019-03-10T04:13:04.181Z,6.47
2019-03-10T04:17:12.439Z,6.23
2019-03-10T04:21:20.663Z,5.10
2019-03-10T04:25:28.924Z,5.17
2019-03-10T04:29:37.173Z,6.70
2019-03-10T04:33:45.403Z,4.97
2019-03-10T04:37:53.609Z,6.43
2019-03-10T04:42:01.839Z,5.90
2019-03-10T04:46:10.095Z,4.93
2019-03-10T04:50:18.330Z,5.17
2019-03-10T04:54:34.748Z,5.97
2019-03-10T04:58:46.984Z,5.17
2019-03-10T05:02:55.229Z,4.97
2019-03-10T05:07:03.431Z,4.30
2019-03-10T05:11:11.726Z,5.20
2019-03-10T05:15:20.020Z,4.97
2019-03-10T05:19:28.262Z,4.47
2019-03-10T05:23:38.776Z,4.70
2019-03-10T05:27:47.008Z,5.83
2019-03-10T05:31:55.270Z,5.70
2019-03-10T05:36:03.519Z,5.43
2019-03-10T05:40:11.766Z,4.77
2019-03-10T05:44:20.043Z,5.10
2019-03-10T05:48:28.337Z,5.53
2019-03-10T05:52:36.584Z,8.33
2019-03-10T05:56:44.857Z,5.33
2019-03-10T06:00:53.129Z,5.92
2019-03-10T06:05:01.371Z,5.00
2019-03-10T06:09:09.612Z,5.83
2019-03-10T06:13:17.892Z,4.67
2019-03-10T06:17:26.146Z,4.47
2019-03-10T06:21:34.151Z,6.17
2019-03-10T06:25:42.444Z,3.70
2019-03-10T06:29:50.707Z,4.00
2019-03-10T06:33:59.001Z,4.77
2019-03-10T06:38:07.245Z,3.90
2019-03-10T06:42:15.503Z,3.83
2019-03-10T06:46:23.766Z,3.53
2019-03-10T06:50:32.029Z,3.10
2019-03-10T06:54:40.304Z,2.83
2019-03-10T06:58:48.359Z,3.23
2019-03-10T07:02:56.658Z,3.70
2019-03-10T07:07:04.936Z,3.50
2019-03-10T07:11:13.193Z,4.20
2019-03-10T07:15:21.449Z,3.30
2019-03-10T07:19:29.767Z,3.93
2019-03-10T07:23:38.007Z,3.47
2019-03-10T07:28:50.247Z,3.60
2019-03-10T07:33:04.640Z,4.03
2019-03-10T07:37:20.853Z,3.90
2019-03-10T07:41:34.592Z,3.73
2019-03-10T07:45:48.369Z,4.77
2019-03-10T07:50:05.678Z,4.50
2019-03-10T07:54:20.054Z,4.70
2019-03-10T07:58:33.506Z,5.60
2019-03-10T08:02:47.050Z,4.23
2019-03-10T08:07:04.629Z,3.77
2019-03-10T08:11:17.342Z,4.30
2019-03-10T08:17:38.200Z,4.60
2019-03-10T08:22:49.281Z,3.73
2019-03-10T08:27:02.773Z,5.07
2019-03-10T08:31:20.124Z,3.80
2019-03-10T08:35:34.590Z,4.20
2019-03-10T08:39:50.061Z,4.20
2019-03-10T08:44:05.407Z,5.47
2019-03-10T08:48:21.857Z,5.30
2019-03-10T08:52:36.197Z,5.20
2019-03-10T08:57:04.545Z,5.07
2019-03-10T09:01:24.109Z,5.30
2019-03-10T09:05:40.460Z,5.43
2019-03-10T09:11:57.425Z,6.83
2019-03-10T09:17:14.262Z,7.20
2019-03-10T09:23:31.711Z,7.80
2019-03-10T09:27:44.135Z,8.73
2019-03-10T09:31:56.602Z,7.63
2019-03-10T09:38:13.520Z,7.67
2019-03-10T09:42:45.306Z,8.47
2019-03-10T09:47:00.793Z,8.40
2019-03-10T09:51:19.168Z,7.17
2019-03-10T09:56:30.261Z,6.57
2019-03-10T10:00:42.708Z,6.50
2019-03-10T10:04:59.079Z,6.37
2019-03-10T10:09:11.654Z,6.23
2019-03-10T10:13:39.228Z,6.33
2019-03-10T10:17:53.683Z,6.80
2019-03-10T10:22:06.169Z,6.63
2019-03-10T10:26:18.629Z,6.70
2019-03-10T10:31:39.461Z,5.70
2019-03-10T10:36:07.900Z,5.37
2019-03-10T10:40:20.377Z,5.30
2019-03-10T10:44:33.736Z,5.10
2019-03-10T10:49:03.094Z,4.80
2019-03-10T10:53:15.576Z,6.07
2019-03-10T10:57:31.047Z,5.17
2019-03-10T11:01:46.568Z,6.13
2019-03-10T11:05:59.090Z,4.20
2019-03-10T11:10:30.592Z,3.70
2019-03-10T11:14:44.366Z,2.80
2019-03-10T11:19:11.420Z,5.23
2019-03-10T11:23:25.762Z,4.20
2019-03-10T11:27:39.230Z,4.80
2019-03-10T11:31:52.887Z,4.67
2019-03-10T11:36:36.522Z,3.97
2019-03-10T11:40:54.882Z,4.27
2019-03-10T11:45:11.374Z,4.37
2019-03-10T11:49:24.743Z,3.73
2019-03-10T11:53:39.205Z,4.40
2019-03-10T11:57:54.627Z,4.90
2019-03-10T12:02:16.728Z,4.20
2019-03-10T12:06:31.576Z,5.83
2019-03-10T12:10:39.809Z,4.80
2019-03-10T12:14:48.047Z,5.20
2019-03-10T12:18:56.306Z,5.47
2019-03-10T12:23:04.598Z,5.63
2019-03-10T12:27:12.884Z,7.10
2019-03-10T12:31:21.219Z,12.90
2019-03-10T12:35:34.496Z,8.00
2019-03-10T12:39:37.758Z,6.83
2019-03-10T12:43:46.056Z,4.73
2019-03-10T12:47:54.285Z,5.00
2019-03-10T12:52:02.531Z,5.37
2019-03-10T12:56:10.788Z,5.27
2019-03-10T13:00:18.997Z,4.90
2019-03-10T13:04:27.276Z,3.33
2019-03-10T13:08:35.561Z,3.73
2019-03-10T13:12:43.822Z,4.60
2019-03-10T13:16:52.094Z,6.63
2019-03-10T13:21:00.378Z,5.67
2019-03-10T13:25:08.692Z,5.17
2019-03-10T13:29:16.890Z,3.17
2019-03-10T13:33:25.215Z,3.27
2019-03-10T13:37:33.492Z,4.10
2019-03-10T13:41:41.836Z,3.03
2019-03-10T13:45:50.124Z,2.90
2019-03-10T13:49:58.375Z,2.70
2019-03-10T13:54:06.813Z,3.10
2019-03-10T13:58:15.097Z,2.60
2019-03-10T14:02:23.413Z,2.93
2019-03-10T14:06:31.457Z,2.60
2019-03-10T14:10:39.756Z,3.40
2019-03-10T14:14:47.790Z,2.60
2019-03-10T14:18:56.001Z,2.87
2019-03-10T14:23:04.301Z,3.17
2019-03-10T14:27:12.550Z,3.03
2019-03-10T14:31:20.781Z,3.60
2019-03-10T14:35:29.003Z,5.83
2019-03-10T14:39:37.217Z,2.70
2019-03-10T14:43:45.475Z,3.00
2019-03-10T14:47:53.705Z,2.80
2019-03-10T14:52:01.960Z,2.43
2019-03-10T14:56:10.268Z,2.57
2019-03-10T15:00:20.109Z,2.87
2019-03-10T15:04:28.104Z,2.83
2019-03-10T15:08:36.353Z,2.90
2019-03-10T15:12:44.630Z,2.30
2019-03-10T15:16:52.965Z,2.43
2019-03-10T15:21:01.209Z,2.57
2019-03-10T15:25:10.509Z,2.10
2019-03-10T15:29:18.791Z,2.07
2019-03-10T15:33:27.080Z,2.20
2019-03-10T15:37:35.317Z,2.20
2019-03-10T15:41:43.549Z,2.70
2019-03-10T15:45:51.773Z,2.90
2019-03-10T15:50:00.076Z,2.03
2019-03-10T15:54:08.317Z,1.77
2019-03-10T15:58:16.537Z,1.83
2019-03-10T16:02:24.805Z,1.50
2019-03-10T16:06:33.040Z,1.80
2019-03-10T16:10:41.270Z,1.70
2019-03-10T16:14:49.523Z,2.20
2019-03-10T16:18:57.768Z,2.20
2019-03-10T16:23:05.949Z,1.90
2019-03-10T16:27:14.214Z,1.97
2019-03-10T16:31:22.449Z,2.17
2019-03-10T16:35:30.668Z,2.13
2019-03-10T16:39:38.918Z,2.63
2019-03-10T16:43:47.134Z,2.63
2019-03-10T16:47:57.445Z,2.60
2019-03-10T16:52:03.493Z,2.00
2019-03-10T16:56:11.785Z,2.00
2019-03-10T17:00:21.010Z,2.00
2019-03-10T17:04:29.399Z,1.83
2019-03-10T17:08:37.648Z,1.92
2019-03-10T17:12:45.911Z,2.02
2019-03-10T17:16:54.148Z,2.50
2019-03-10T17:21:02.197Z,2.60
2019-03-10T17:25:10.504Z,3.33
2019-03-10T17:29:18.756Z,3.00
2019-03-10T17:33:27.097Z,3.80
2019-03-10T17:37:35.353Z,3.93
2019-03-10T17:41:43.561Z,3.77
2019-03-10T17:45:51.822Z,3.90
2019-03-10T17:50:00.017Z,3.53
2019-03-10T17:54:08.233Z,3.53
2019-03-10T17:58:16.258Z,3.33
2019-03-10T18:02:24.525Z,3.60
2019-03-10T18:06:32.746Z,3.50
2019-03-10T18:10:41.025Z,3.53
2019-03-10T18:14:49.293Z,2.90
2019-03-10T18:18:57.533Z,3.80
2019-03-10T18:23:05.829Z,3.00
2019-03-10T18:27:14.049Z,4.10
2019-03-10T18:31:22.328Z,2.97
2019-03-10T18:35:30.559Z,2.50
2019-03-10T18:39:38.821Z,3.70
2019-03-10T18:43:47.055Z,2.83
2019-03-10T18:47:55.252Z,3.57
2019-03-10T18:52:03.493Z,2.73
2019-03-10T18:56:11.788Z,2.70
2019-03-10T19:00:21.509Z,2.30
2019-03-10T19:04:29.814Z,2.67
2019-03-10T19:08:38.004Z,2.30
2019-03-10T19:12:46.344Z,2.70
2019-03-10T19:16:54.336Z,2.40
2019-03-10T19:21:02.668Z,3.20
2019-03-10T19:25:11.014Z,3.10
2019-03-10T19:29:19.241Z,3.20
2019-03-10T19:33:27.525Z,2.87
2019-03-10T19:37:35.813Z,2.70
2019-03-10T19:41:44.080Z,2.40
2019-03-10T19:45:52.436Z,2.60
2019-03-10T19:50:00.688Z,2.30
2019-03-10T19:54:08.958Z,2.60
2019-03-10T19:58:17.243Z,2.60
2019-03-10T20:02:25.516Z,2.30
2019-03-10T20:06:33.734Z,1.67
2019-03-10T20:10:41.917Z,1.83
2019-03-10T20:14:50.209Z,1.87
2019-03-10T20:18:58.486Z,2.10
2019-03-10T20:23:06.828Z,2.47
2019-03-10T20:27:15.063Z,2.00
2019-03-10T20:31:23.296Z,2.20
2019-03-10T20:35:31.620Z,2.07
2019-03-10T20:39:39.913Z,2.20
2019-03-10T20:43:48.173Z,2.00
2019-03-10T20:47:56.978Z,2.37
2019-03-10T20:52:04.765Z,2.33
2019-03-10T20:56:13.090Z,2.70
2019-03-10T21:00:21.339Z,2.17
2019-03-10T21:04:29.599Z,2.70
2019-03-10T21:08:37.866Z,2.90
2019-03-10T21:12:46.183Z,2.30
2019-03-10T21:16:54.706Z,2.30
2019-03-10T21:21:02.909Z,2.70
2019-03-10T21:25:11.873Z,2.70
2019-03-10T21:29:20.100Z,2.80
2019-03-10T21:33:28.380Z,2.67
2019-03-10T21:37:36.577Z,2.27
2019-03-10T21:41:44.806Z,2.70
2019-03-10T21:45:53.053Z,2.50
2019-03-10T21:50:01.008Z,2.60
2019-03-10T21:54:09.290Z,3.00
2019-03-10T21:58:17.584Z,2.33
2019-03-10T22:02:25.793Z,2.30
2019-03-10T22:06:34.073Z,3.10
2019-03-10T22:10:42.364Z,2.87
2019-03-10T22:14:50.622Z,2.70
2019-03-10T22:18:58.845Z,2.40
2019-03-10T22:23:07.069Z,2.70
2019-03-10T22:27:15.304Z,3.23
2019-03-10T22:31:23.603Z,2.80
2019-03-10T22:35:31.824Z,3.10
2019-03-10T22:39:40.084Z,3.03
2019-03-10T22:43:48.289Z,3.43
2019-03-10T22:47:56.575Z,3.27
2019-03-10T22:52:04.834Z,2.63
2019-03-10T22:56:13.728Z,3.17
2019-03-10T23:00:22.050Z,3.07
2019-03-10T23:04:30.302Z,4.53
2019-03-10T23:08:38.498Z,2.93
2019-03-10T23:12:46.727Z,4.50
2019-03-10T23:16:54.958Z,3.30
2019-03-10T23:21:03.215Z,4.47
2019-03-10T23:25:11.428Z,3.50
2019-03-10T23:29:19.671Z,3.57
2019-03-10T23:33:27.950Z,3.73
2019-03-10T23:37:36.199Z,3.30
2019-03-10T23:41:44.375Z,3.53
2019-03-10T23:45:52.573Z,4.37
2019-03-10T23:50:00.833Z,4.03
2019-03-10T23:54:09.106Z,4.20
2019-03-10T23:58:17.341Z,3.60
