createdAt,value
2022-10-26T00:00:43.254Z,2.57
2022-10-26T00:03:13.683Z,2.27
2022-10-26T00:05:43.131Z,2.17
2022-10-26T00:08:16.487Z,2.07
2022-10-26T00:10:48.419Z,2.30
2022-10-26T00:13:17.502Z,2.17
2022-10-26T00:15:46.699Z,2.10
2022-10-26T00:18:17.756Z,2.00
2022-10-26T00:20:48.081Z,2.00
2022-10-26T00:23:20.225Z,1.97
2022-10-26T00:25:57.277Z,1.87
2022-10-26T00:28:26.789Z,2.00
2022-10-26T00:31:07.059Z,1.83
2022-10-26T00:33:36.639Z,1.97
2022-10-26T00:36:06.835Z,2.23
2022-10-26T00:38:38.080Z,1.80
2022-10-26T00:41:06.862Z,2.10
2022-10-26T00:43:40.729Z,2.30
2022-10-26T00:46:13.174Z,1.77
2022-10-26T00:48:44.924Z,1.83
2022-10-26T00:51:17.231Z,1.87
2022-10-26T00:53:53.948Z,2.27
2022-10-26T00:56:23.242Z,1.70
2022-10-26T00:58:52.816Z,2.50
2022-10-26T01:01:22.077Z,2.10
2022-10-26T01:03:51.859Z,1.80
2022-10-26T01:06:21.988Z,2.07
2022-10-26T01:08:53.465Z,1.80
2022-10-26T01:11:23.711Z,1.90
2022-10-26T01:13:54.080Z,2.17
2022-10-26T01:16:34.184Z,1.97
2022-10-26T01:19:13.523Z,2.17
2022-10-26T01:21:48.780Z,1.97
2022-10-26T01:24:39.121Z,2.00
2022-10-26T01:27:16.779Z,2.00
2022-10-26T01:30:05.469Z,1.97
2022-10-26T01:32:40.928Z,1.90
2022-10-26T01:35:11.644Z,2.00
2022-10-26T01:37:44.403Z,2.17
2022-10-26T01:40:19.741Z,2.03
2022-10-26T01:42:52.176Z,1.70
2022-10-26T01:45:22.264Z,1.90
2022-10-26T01:47:56.561Z,2.27
2022-10-26T01:50:26.479Z,1.70
2022-10-26T01:52:56.620Z,1.67
2022-10-26T01:55:51.862Z,2.00
2022-10-26T01:58:34.740Z,2.10
2022-10-26T02:01:07.481Z,1.97
2022-10-26T02:03:44.514Z,2.13
2022-10-26T02:06:20.108Z,1.67
2022-10-26T02:09:07.791Z,1.93
2022-10-26T02:11:41.277Z,2.00
2022-10-26T02:16:48.541Z,2.47
2022-10-26T02:19:25.640Z,1.87
2022-10-26T02:21:59.176Z,1.70
2022-10-26T02:24:30.710Z,2.23
2022-10-26T02:27:02.135Z,2.00
2022-10-26T02:29:38.075Z,2.00
2022-10-26T02:32:09.495Z,1.73
2022-10-26T02:34:41.539Z,2.00
2022-10-26T02:37:25.475Z,2.10
2022-10-26T02:39:55.098Z,2.10
2022-10-26T02:42:25.014Z,1.80
2022-10-26T02:44:55.761Z,1.93
2022-10-26T02:47:24.770Z,1.77
2022-10-26T02:49:56.238Z,2.40
2022-10-26T02:52:26.597Z,2.20
2022-10-26T02:54:57.299Z,2.30
2022-10-26T02:57:26.743Z,1.70
2022-10-26T02:59:57.395Z,1.80
2022-10-26T03:02:26.257Z,2.03
2022-10-26T03:04:56.665Z,1.73
2022-10-26T03:07:26.211Z,1.87
2022-10-26T03:09:56.460Z,2.00
2022-10-26T03:12:25.005Z,1.93
2022-10-26T03:14:54.598Z,1.97
2022-10-26T03:17:23.118Z,1.50
2022-10-26T03:19:51.784Z,2.00
2022-10-26T03:22:21.898Z,1.97
2022-10-26T03:24:50.798Z,1.80
2022-10-26T03:27:19.742Z,1.90
2022-10-26T03:29:48.535Z,1.70
2022-10-26T03:32:17.584Z,1.73
2022-10-26T03:34:46.388Z,1.97
2022-10-26T03:37:14.931Z,1.80
2022-10-26T03:39:46.076Z,1.50
2022-10-26T03:42:14.599Z,1.80
2022-10-26T03:44:43.258Z,2.00
2022-10-26T03:47:12.267Z,2.00
2022-10-26T03:49:42.492Z,1.43
2022-10-26T03:52:26.651Z,2.20
2022-10-26T03:55:25.606Z,1.63
2022-10-26T03:57:59.026Z,1.97
2022-10-26T04:00:41.390Z,2.00
2022-10-26T04:03:14.114Z,1.97
2022-10-26T04:05:51.784Z,1.97
2022-10-26T04:08:22.833Z,1.70
2022-10-26T04:10:51.592Z,1.70
2022-10-26T04:13:24.833Z,2.10
2022-10-26T04:15:56.549Z,1.63
2022-10-26T04:18:25.174Z,1.53
2022-10-26T04:20:57.831Z,1.80
2022-10-26T04:23:26.542Z,2.00
2022-10-26T04:25:55.375Z,2.10
2022-10-26T04:28:27.516Z,2.10
2022-10-26T04:30:56.930Z,1.73
2022-10-26T04:33:26.945Z,1.83
2022-10-26T04:36:00.222Z,1.77
2022-10-26T04:38:29.061Z,1.70
2022-10-26T04:40:58.023Z,1.80
2022-10-26T04:43:28.300Z,1.90
2022-10-26T04:45:57.822Z,2.07
2022-10-26T04:48:26.550Z,1.93
2022-10-26T04:57:04.445Z,2.10
2022-10-26T04:59:35.984Z,2.17
2022-10-26T05:02:08.101Z,2.10
2022-10-26T05:04:50.754Z,2.57
2022-10-26T05:07:28.437Z,2.00
2022-10-26T05:12:40.987Z,1.83
2022-10-26T05:15:20.588Z,1.97
2022-10-26T05:17:53.191Z,2.00
2022-10-26T05:20:29.413Z,1.93
2022-10-26T05:22:58.170Z,2.03
2022-10-26T05:25:27.053Z,2.90
2022-10-26T05:27:59.420Z,2.70
2022-10-26T05:30:29.671Z,3.00
2022-10-26T05:32:58.622Z,3.30
2022-10-26T05:35:27.133Z,2.70
2022-10-26T05:37:56.045Z,3.07
2022-10-26T05:40:26.370Z,2.83
2022-10-26T05:42:55.196Z,2.63
2022-10-26T05:45:23.658Z,2.53
2022-10-26T05:47:57.408Z,2.10
2022-10-26T05:50:28.973Z,2.03
2022-10-26T05:52:58.649Z,1.70
2022-10-26T05:55:27.996Z,2.33
2022-10-26T05:57:57.695Z,2.17
2022-10-26T06:00:27.436Z,2.53
2022-10-26T06:03:10.897Z,2.57
2022-10-26T06:05:46.922Z,2.20
2022-10-26T06:08:15.824Z,2.73
2022-10-26T06:10:44.518Z,2.70
2022-10-26T06:13:13.242Z,3.00
2022-10-26T06:15:47.170Z,2.80
2022-10-26T06:18:20.319Z,2.50
2022-10-26T06:20:57.624Z,2.57
2022-10-26T06:23:34.935Z,2.50
2022-10-26T06:26:07.016Z,2.73
2022-10-26T06:28:40.224Z,2.87
2022-10-26T06:31:10.024Z,2.77
2022-10-26T06:33:38.473Z,3.00
2022-10-26T06:36:16.612Z,3.90
2022-10-26T06:38:46.325Z,3.63
2022-10-26T06:41:18.892Z,2.70
2022-10-26T06:43:47.685Z,2.73
2022-10-26T06:46:22.729Z,2.73
2022-10-26T06:48:53.646Z,2.27
2022-10-26T06:51:23.919Z,2.80
2022-10-26T06:53:55.336Z,2.80
2022-10-26T06:56:25.073Z,2.90
2022-10-26T06:58:55.333Z,2.87
2022-10-26T07:01:23.888Z,3.20
2022-10-26T07:03:52.973Z,2.53
2022-10-26T07:06:23.227Z,2.47
2022-10-26T07:08:52.364Z,2.50
2022-10-26T07:11:20.881Z,2.93
2022-10-26T07:13:51.471Z,2.57
2022-10-26T07:16:21.225Z,3.03
2022-10-26T07:18:52.384Z,2.70
2022-10-26T07:21:27.635Z,2.50
2022-10-26T07:23:57.648Z,2.73
2022-10-26T07:26:28.358Z,2.87
2022-10-26T07:28:57.143Z,2.40
2022-10-26T07:31:26.672Z,2.70
2022-10-26T07:33:56.747Z,2.50
2022-10-26T07:36:25.698Z,2.93
2022-10-26T07:38:54.351Z,3.00
2022-10-26T07:41:25.239Z,2.27
2022-10-26T07:43:53.875Z,2.13
2022-10-26T07:46:23.126Z,2.23
2022-10-26T07:48:51.448Z,2.40
2022-10-26T07:51:20.151Z,2.23
2022-10-26T07:53:48.903Z,2.23
2022-10-26T07:56:17.550Z,1.97
2022-10-26T07:58:47.976Z,1.90
2022-10-26T08:01:17.371Z,1.90
2022-10-26T08:03:46.596Z,1.77
2022-10-26T08:06:15.828Z,1.73
2022-10-26T08:08:47.475Z,1.70
2022-10-26T08:11:16.557Z,2.10
2022-10-26T08:13:45.670Z,1.70
2022-10-26T08:16:18.669Z,1.40
2022-10-26T08:18:49.750Z,1.70
2022-10-26T08:21:21.933Z,2.00
2022-10-26T08:23:55.244Z,1.77
2022-10-26T08:26:24.236Z,1.40
2022-10-26T08:28:53.754Z,1.30
2022-10-26T08:31:24.164Z,1.40
2022-10-26T08:33:52.682Z,1.50
2022-10-26T08:36:22.997Z,1.70
2022-10-26T08:38:52.599Z,1.90
2022-10-26T08:41:25.187Z,1.50
2022-10-26T08:43:55.713Z,1.93
2022-10-26T08:46:27.751Z,1.57
2022-10-26T08:48:58.375Z,1.47
2022-10-26T08:51:30.641Z,1.53
2022-10-26T08:54:01.384Z,2.50
2022-10-26T08:56:31.233Z,1.50
2022-10-26T08:59:02.130Z,1.40
2022-10-26T09:01:33.439Z,1.27
2022-10-26T09:04:03.758Z,1.40
2022-10-26T09:06:37.785Z,1.40
2022-10-26T09:09:09.964Z,1.40
2022-10-26T09:11:54.304Z,1.60
2022-10-26T09:14:27.108Z,1.20
2022-10-26T09:17:03.684Z,1.57
2022-10-26T09:19:49.608Z,1.70
2022-10-26T09:22:21.312Z,1.30
2022-10-26T09:24:54.372Z,1.50
2022-10-26T09:27:26.333Z,1.30
2022-10-26T09:29:55.705Z,1.50
2022-10-26T09:32:43.575Z,1.20
2022-10-26T09:35:15.796Z,1.60
2022-10-26T09:37:48.316Z,1.53
2022-10-26T09:40:20.388Z,1.47
2022-10-26T09:42:52.485Z,1.50
2022-10-26T09:45:24.686Z,1.43
2022-10-26T09:47:55.943Z,1.53
2022-10-26T09:50:25.964Z,1.30
2022-10-26T09:52:54.494Z,1.37
2022-10-26T09:55:24.321Z,1.40
2022-10-26T09:57:55.475Z,1.40
2022-10-26T10:00:25.763Z,2.80
2022-10-26T10:02:56.006Z,1.50
2022-10-26T10:08:21.617Z,1.53
2022-10-26T10:10:56.883Z,1.50
2022-10-26T10:13:26.794Z,1.80
2022-10-26T10:15:57.720Z,1.43
2022-10-26T10:18:27.695Z,1.50
2022-10-26T10:20:57.443Z,1.30
2022-10-26T10:23:33.670Z,1.10
2022-10-26T10:26:11.176Z,1.60
2022-10-26T10:28:40.136Z,1.27
2022-10-26T10:31:20.467Z,1.33
2022-10-26T10:33:50.709Z,1.40
2022-10-26T10:36:22.240Z,1.47
2022-10-26T10:38:52.155Z,1.20
2022-10-26T10:41:22.795Z,1.63
2022-10-26T10:43:52.561Z,1.30
2022-10-26T10:46:22.805Z,1.60
2022-10-26T10:48:56.097Z,1.33
2022-10-26T10:51:26.167Z,1.73
2022-10-26T10:53:56.959Z,1.50
2022-10-26T10:56:43.011Z,1.73
2022-10-26T10:59:32.841Z,1.50
2022-10-26T11:02:06.897Z,2.10
2022-10-26T11:04:48.932Z,1.80
2022-10-26T11:07:18.570Z,1.70
2022-10-26T11:10:01.727Z,1.70
2022-10-26T11:15:03.546Z,2.67
2022-10-26T11:17:33.682Z,1.33
2022-10-26T11:23:29.320Z,1.83
2022-10-26T11:29:11.452Z,1.90
2022-10-26T11:31:44.232Z,1.57
2022-10-26T11:37:10.904Z,1.57
2022-10-26T11:39:55.770Z,1.53
2022-10-26T11:44:59.243Z,1.80
2022-10-26T11:47:35.722Z,1.60
2022-10-26T11:50:08.065Z,1.77
2022-10-26T11:52:40.732Z,2.10
2022-10-26T11:55:24.626Z,1.63
2022-10-26T11:57:54.757Z,2.50
2022-10-26T12:00:24.078Z,1.80
2022-10-26T12:02:57.448Z,2.17
2022-10-26T12:08:19.859Z,1.97
2022-10-26T12:10:54.654Z,1.93
2022-10-26T12:37:42.130Z,2.83
2022-10-26T12:40:33.779Z,2.07
2022-10-26T12:43:28.151Z,2.10
2022-10-26T12:49:44.235Z,2.20
2022-10-26T12:52:23.055Z,1.63
2022-10-26T12:55:12.477Z,2.70
2022-10-26T12:57:49.086Z,2.40
2022-10-26T13:00:20.563Z,2.53
2022-10-26T13:03:01.942Z,2.53
2022-10-26T13:05:57.669Z,2.20
2022-10-26T13:08:27.714Z,2.20
2022-10-26T13:11:15.572Z,2.23
2022-10-26T13:13:46.164Z,2.30
2022-10-26T13:16:15.484Z,2.10
2022-10-26T13:18:44.804Z,2.33
2022-10-26T13:21:24.706Z,2.40
2022-10-26T13:32:22.451Z,2.37
2022-10-26T13:34:54.705Z,2.30
2022-10-26T13:37:27.875Z,3.07
2022-10-26T13:40:00.325Z,2.30
2022-10-26T13:42:45.560Z,2.40
2022-10-26T13:45:29.896Z,2.40
2022-10-26T13:48:07.468Z,2.73
2022-10-26T13:50:42.651Z,2.50
2022-10-26T13:56:26.815Z,2.60
2022-10-26T13:58:57.691Z,2.83
2022-10-26T14:01:29.534Z,2.37
2022-10-26T14:04:05.798Z,2.63
2022-10-26T14:06:39.060Z,2.30
2022-10-26T14:09:16.947Z,2.40
2022-10-26T14:12:00.613Z,2.20
2022-10-26T15:07:10.733Z,2.27
2022-10-26T15:23:32.506Z,2.23
2022-10-26T15:26:27.198Z,2.43
2022-10-26T15:29:12.626Z,2.50
2022-10-26T15:31:59.667Z,2.40
2022-10-26T15:37:25.284Z,2.30
2022-10-26T15:40:03.575Z,2.57
2022-10-26T16:01:32.726Z,2.70
2022-10-26T16:04:01.285Z,3.23
2022-10-26T16:06:31.154Z,3.43
2022-10-26T16:09:00.548Z,3.10
2022-10-26T16:11:36.326Z,2.90
2022-10-26T16:14:19.983Z,3.27
2022-10-26T16:16:50.191Z,2.87
2022-10-26T16:19:30.267Z,3.57
2022-10-26T16:21:59.924Z,3.93
2022-10-26T16:24:28.961Z,3.50
2022-10-26T16:26:58.069Z,3.00
2022-10-26T16:29:26.693Z,3.00
2022-10-26T16:31:56.810Z,3.60
2022-10-26T16:34:25.526Z,3.47
2022-10-26T16:36:54.697Z,4.20
2022-10-26T16:39:23.154Z,4.13
2022-10-26T16:42:02.825Z,3.77
2022-10-26T16:44:31.431Z,3.90
2022-10-26T16:47:25.089Z,5.03
2022-10-26T16:49:53.889Z,4.83
2022-10-26T17:01:01.261Z,4.40
2022-10-26T17:03:34.416Z,4.70
2022-10-26T17:08:47.941Z,4.10
2022-10-26T17:11:18.139Z,4.50
2022-10-26T17:16:44.828Z,4.60
2022-10-26T17:19:16.296Z,4.07
2022-10-26T17:30:19.441Z,4.70
2022-10-26T17:32:50.294Z,4.33
2022-10-26T17:40:43.564Z,3.57
2022-10-26T17:43:27.310Z,4.87
2022-10-26T17:49:02.691Z,6.33
2022-10-26T17:51:33.835Z,5.37
2022-10-26T17:54:17.809Z,6.13
2022-10-26T17:59:44.336Z,5.43
2022-10-26T18:02:14.538Z,6.93
2022-10-26T18:04:47.757Z,4.83
2022-10-26T18:07:18.321Z,4.87
2022-10-26T18:09:47.466Z,6.23
2022-10-26T18:21:21.847Z,4.90
2022-10-26T18:33:03.664Z,4.80
2022-10-26T18:35:48.938Z,5.13
2022-10-26T18:38:32.468Z,4.43
2022-10-26T19:39:55.765Z,8.70
2022-10-26T19:42:24.780Z,6.23
2022-10-26T19:44:57.484Z,5.90
2022-10-26T19:50:24.517Z,5.40
2022-10-26T19:52:54.956Z,5.43
2022-10-26T19:55:25.776Z,4.30
2022-10-26T20:09:36.732Z,4.43
2022-10-26T20:12:12.613Z,5.30
2022-10-26T20:14:41.324Z,6.03
2022-10-26T20:17:11.196Z,6.17
2022-10-26T20:19:48.351Z,5.40
2022-10-26T20:22:17.760Z,6.13
2022-10-26T20:24:48.809Z,4.93
2022-10-26T20:27:18.845Z,4.83
2022-10-26T20:29:48.342Z,11.13
2022-10-26T20:32:18.225Z,5.63
2022-10-26T20:34:47.143Z,4.10
2022-10-26T20:37:17.066Z,4.57
2022-10-26T20:39:45.929Z,4.57
2022-10-26T20:42:23.002Z,4.00
2022-10-26T20:44:55.566Z,4.17
2022-10-26T20:47:24.706Z,4.27
2022-10-26T20:49:56.852Z,4.70
2022-10-26T20:52:31.213Z,4.10
2022-10-26T20:55:09.159Z,4.00
2022-10-26T20:57:50.505Z,4.10
2022-10-26T21:00:20.691Z,4.93
2022-10-26T21:02:49.539Z,4.10
2022-10-26T21:05:22.925Z,4.10
2022-10-26T21:07:52.848Z,3.83
2022-10-26T21:10:25.965Z,3.83
2022-10-26T21:13:00.486Z,3.60
2022-10-26T21:15:30.283Z,3.53
2022-10-26T21:17:59.325Z,3.90
2022-10-26T21:20:28.176Z,3.70
2022-10-26T21:22:58.868Z,3.37
2022-10-26T21:37:54.477Z,3.83
2022-10-26T21:43:22.678Z,3.87
2022-10-26T21:51:47.012Z,3.90
2022-10-26T21:54:21.463Z,3.93
2022-10-26T21:59:36.618Z,3.77
2022-10-26T22:02:29.433Z,4.30
2022-10-26T22:05:00.190Z,3.53
2022-10-26T22:07:36.445Z,3.70
2022-10-26T22:10:11.763Z,4.20
2022-10-26T22:12:42.757Z,3.70
2022-10-26T22:15:12.447Z,3.73
2022-10-26T22:17:42.237Z,3.33
2022-10-26T22:20:16.170Z,3.27
2022-10-26T22:22:47.026Z,3.53
2022-10-26T22:30:46.523Z,3.87
2022-10-26T22:36:26.548Z,3.80
2022-10-26T22:39:12.034Z,3.80
2022-10-26T22:44:44.071Z,3.23
2022-10-26T22:52:54.489Z,3.90
2022-10-26T22:55:27.717Z,3.20
2022-10-26T22:57:57.971Z,4.00
2022-10-26T23:00:27.481Z,3.50
2022-10-26T23:03:04.815Z,3.90
2022-10-26T23:05:45.896Z,5.40
2022-10-26T23:08:19.153Z,3.50
2022-10-26T23:10:53.453Z,3.73
2022-10-26T23:13:30.435Z,3.53
2022-10-26T23:16:06.765Z,3.23
2022-10-26T23:18:43.874Z,3.20
2022-10-26T23:21:19.279Z,3.37
2022-10-26T23:23:51.413Z,3.40
2022-10-26T23:26:24.437Z,3.20
2022-10-26T23:28:56.200Z,2.90
2022-10-26T23:31:33.319Z,3.30
2022-10-26T23:34:04.490Z,3.50
2022-10-26T23:39:36.614Z,3.07
2022-10-26T23:50:52.205Z,3.83
2022-10-26T23:53:25.036Z,3.10
2022-10-26T23:55:56.252Z,3.90
2022-10-26T23:58:27.877Z,3.33
