createdAt,value
2022-11-25T00:01:08.084Z,1.60
2022-11-25T00:03:36.466Z,1.52
2022-11-25T00:06:04.517Z,2.10
2022-11-25T00:08:32.276Z,1.52
2022-11-25T00:11:00.312Z,1.40
2022-11-25T00:13:28.102Z,1.70
2022-11-25T00:15:56.056Z,1.83
2022-11-25T00:18:23.901Z,1.67
2022-11-25T00:20:51.702Z,1.70
2022-11-25T00:23:19.520Z,1.73
2022-11-25T00:25:47.436Z,1.63
2022-11-25T00:28:15.422Z,1.70
2022-11-25T00:30:43.440Z,1.73
2022-11-25T00:33:11.199Z,1.70
2022-11-25T00:35:39.209Z,1.60
2022-11-25T00:38:06.966Z,1.52
2022-11-25T00:40:34.743Z,1.50
2022-11-25T00:43:20.048Z,1.60
2022-11-25T00:45:47.947Z,1.40
2022-11-25T00:48:15.831Z,1.50
2022-11-25T00:50:43.605Z,1.50
2022-11-25T00:53:11.385Z,1.77
2022-11-25T00:55:52.942Z,1.40
2022-11-25T01:00:49.654Z,1.50
2022-11-25T01:03:17.430Z,1.55
2022-11-25T01:05:45.405Z,1.60
2022-11-25T01:08:13.176Z,1.50
2022-11-25T01:10:40.952Z,1.50
2022-11-25T01:13:08.755Z,1.48
2022-11-25T01:15:36.498Z,1.60
2022-11-25T01:18:04.260Z,1.42
2022-11-25T01:20:32.091Z,1.60
2022-11-25T01:22:59.860Z,1.52
2022-11-25T01:25:27.668Z,1.70
2022-11-25T01:27:55.476Z,1.52
2022-11-25T01:30:23.257Z,1.57
2022-11-25T01:32:51.067Z,1.80
2022-11-25T01:35:18.970Z,1.70
2022-11-25T01:37:46.779Z,1.60
2022-11-25T01:40:14.725Z,1.60
2022-11-25T01:42:42.483Z,1.40
2022-11-25T01:45:10.531Z,1.55
2022-11-25T01:47:38.265Z,1.55
2022-11-25T01:50:06.079Z,1.45
2022-11-25T01:52:33.911Z,1.60
2022-11-25T01:55:01.838Z,1.60
2022-11-25T01:57:29.614Z,1.50
2022-11-25T01:59:57.368Z,1.58
2022-11-25T02:02:25.227Z,1.30
2022-11-25T02:04:53.097Z,1.40
2022-11-25T02:07:20.956Z,1.40
2022-11-25T02:09:48.760Z,1.60
2022-11-25T02:12:16.490Z,1.33
2022-11-25T02:14:44.321Z,1.73
2022-11-25T02:17:12.112Z,1.50
2022-11-25T02:19:39.997Z,1.40
2022-11-25T02:22:07.766Z,1.50
2022-11-25T02:24:35.908Z,1.42
2022-11-25T02:27:03.901Z,1.63
2022-11-25T02:29:31.655Z,1.58
2022-11-25T02:31:59.597Z,1.80
2022-11-25T02:34:27.346Z,1.60
2022-11-25T02:36:55.262Z,1.50
2022-11-25T02:39:23.209Z,1.27
2022-11-25T02:41:51.041Z,1.50
2022-11-25T02:44:18.875Z,1.55
2022-11-25T02:46:46.661Z,1.50
2022-11-25T02:49:14.626Z,1.52
2022-11-25T02:51:42.434Z,1.40
2022-11-25T02:54:10.332Z,1.40
2022-11-25T02:56:38.267Z,1.60
2022-11-25T02:59:06.031Z,1.60
2022-11-25T03:01:35.342Z,1.48
2022-11-25T03:04:03.267Z,1.50
2022-11-25T03:06:31.192Z,1.95
2022-11-25T03:08:58.987Z,1.45
2022-11-25T03:11:47.368Z,1.57
2022-11-25T03:14:15.313Z,1.50
2022-11-25T03:16:43.235Z,1.50
2022-11-25T03:19:11.052Z,1.50
2022-11-25T03:21:38.867Z,1.70
2022-11-25T03:24:06.836Z,1.50
2022-11-25T03:26:34.624Z,1.48
2022-11-25T03:29:02.696Z,1.60
2022-11-25T03:31:30.493Z,1.45
2022-11-25T03:33:58.425Z,1.50
2022-11-25T03:36:26.602Z,1.50
2022-11-25T03:38:54.422Z,1.50
2022-11-25T03:41:22.351Z,1.48
2022-11-25T03:43:50.217Z,1.50
2022-11-25T03:46:18.801Z,1.50
2022-11-25T03:48:46.648Z,1.27
2022-11-25T03:51:14.625Z,1.67
2022-11-25T03:53:42.421Z,1.60
2022-11-25T03:56:10.643Z,1.50
2022-11-25T03:58:38.529Z,1.45
2022-11-25T04:01:06.387Z,1.50
2022-11-25T04:03:34.362Z,1.40
2022-11-25T04:06:02.442Z,1.58
2022-11-25T04:08:30.253Z,1.58
2022-11-25T04:10:58.069Z,1.67
2022-11-25T04:13:24.786Z,1.73
2022-11-25T04:15:52.557Z,1.30
2022-11-25T04:18:20.492Z,1.63
2022-11-25T04:20:48.259Z,1.50
2022-11-25T04:23:16.301Z,1.55
2022-11-25T04:25:44.047Z,1.70
2022-11-25T04:28:11.812Z,1.58
2022-11-25T04:30:39.596Z,1.67
2022-11-25T04:33:07.396Z,1.40
2022-11-25T04:35:35.151Z,1.40
2022-11-25T04:38:02.979Z,1.40
2022-11-25T04:40:30.743Z,1.30
2022-11-25T04:43:04.702Z,1.50
2022-11-25T04:45:51.831Z,1.60
2022-11-25T04:48:23.142Z,1.30
2022-11-25T04:50:50.930Z,1.33
2022-11-25T04:53:18.696Z,1.42
2022-11-25T04:55:46.495Z,1.48
2022-11-25T04:58:14.281Z,1.77
2022-11-25T05:00:41.377Z,1.30
2022-11-25T05:03:09.148Z,1.70
2022-11-25T05:05:37.028Z,1.48
2022-11-25T05:08:04.800Z,1.30
2022-11-25T05:10:32.561Z,1.20
2022-11-25T05:13:00.329Z,1.50
2022-11-25T05:15:28.058Z,1.25
2022-11-25T05:17:55.821Z,1.55
2022-11-25T05:20:23.743Z,1.60
2022-11-25T05:22:51.518Z,1.48
2022-11-25T05:25:21.016Z,1.35
2022-11-25T05:27:48.809Z,1.50
2022-11-25T05:30:16.719Z,1.40
2022-11-25T05:32:44.887Z,1.40
2022-11-25T05:35:12.933Z,1.60
2022-11-25T05:37:40.812Z,1.60
2022-11-25T05:40:08.766Z,1.27
2022-11-25T05:42:36.556Z,1.45
2022-11-25T05:45:04.468Z,1.50
2022-11-25T05:47:32.329Z,1.48
2022-11-25T05:50:00.194Z,1.40
2022-11-25T05:52:28.113Z,1.33
2022-11-25T05:54:57.575Z,1.45
2022-11-25T05:57:25.604Z,1.30
2022-11-25T05:59:53.390Z,1.52
2022-11-25T06:02:23.613Z,1.70
2022-11-25T06:04:51.631Z,1.58
2022-11-25T06:07:19.852Z,1.57
2022-11-25T06:09:47.659Z,1.40
2022-11-25T06:12:15.449Z,1.70
2022-11-25T06:14:43.250Z,1.42
2022-11-25T06:17:10.984Z,1.35
2022-11-25T06:19:38.786Z,1.38
2022-11-25T06:22:06.662Z,1.77
2022-11-25T06:24:34.698Z,1.52
2022-11-25T06:27:02.724Z,1.30
2022-11-25T06:29:30.492Z,1.52
2022-11-25T06:31:58.277Z,1.42
2022-11-25T06:34:26.033Z,1.50
2022-11-25T06:36:54.074Z,1.40
2022-11-25T06:39:21.796Z,1.55
2022-11-25T06:41:49.680Z,1.52
2022-11-25T06:44:17.417Z,1.45
2022-11-25T06:46:45.292Z,1.45
2022-11-25T06:49:13.181Z,1.60
2022-11-25T06:51:41.095Z,1.67
2022-11-25T06:54:10.325Z,1.27
2022-11-25T06:56:38.146Z,1.70
2022-11-25T06:59:05.920Z,1.45
2022-11-25T07:01:33.758Z,1.50
2022-11-25T07:04:01.604Z,1.40
2022-11-25T07:06:29.423Z,1.40
2022-11-25T07:08:57.274Z,1.55
2022-11-25T07:11:25.079Z,1.38
2022-11-25T07:13:52.864Z,1.40
2022-11-25T07:16:20.669Z,1.60
2022-11-25T07:18:48.574Z,1.60
2022-11-25T07:21:16.393Z,1.20
2022-11-25T07:23:44.299Z,1.65
2022-11-25T07:26:12.105Z,1.45
2022-11-25T07:28:39.905Z,1.40
2022-11-25T07:31:24.765Z,1.40
2022-11-25T07:33:55.904Z,1.35
2022-11-25T07:36:23.764Z,1.45
2022-11-25T07:38:51.586Z,1.42
2022-11-25T07:41:19.376Z,1.42
2022-11-25T07:43:47.122Z,1.65
2022-11-25T07:46:16.288Z,1.73
2022-11-25T07:48:44.290Z,1.80
2022-11-25T07:51:12.038Z,1.50
2022-11-25T07:53:39.799Z,1.35
2022-11-25T07:56:07.546Z,1.60
2022-11-25T07:58:35.348Z,1.48
2022-11-25T08:01:03.093Z,1.50
2022-11-25T08:03:30.854Z,1.50
2022-11-25T08:05:58.694Z,1.60
2022-11-25T08:08:26.518Z,1.50
2022-11-25T08:10:54.261Z,1.70
2022-11-25T08:13:22.055Z,1.33
2022-11-25T08:15:49.886Z,1.60
2022-11-25T08:18:17.702Z,1.33
2022-11-25T08:20:45.459Z,1.27
2022-11-25T08:23:13.276Z,1.40
2022-11-25T08:25:42.947Z,1.45
2022-11-25T08:28:12.770Z,1.40
2022-11-25T08:30:40.694Z,1.33
2022-11-25T08:33:08.510Z,1.52
2022-11-25T08:35:38.052Z,1.65
2022-11-25T08:38:05.791Z,1.52
2022-11-25T08:40:33.540Z,1.50
2022-11-25T08:43:01.376Z,1.20
2022-11-25T08:45:29.151Z,1.48
2022-11-25T08:47:56.907Z,1.63
2022-11-25T08:50:25.634Z,1.33
2022-11-25T08:52:53.452Z,1.50
2022-11-25T08:55:22.024Z,1.38
2022-11-25T08:57:49.779Z,1.27
2022-11-25T09:00:17.573Z,1.30
2022-11-25T09:02:45.387Z,1.23
2022-11-25T09:05:13.221Z,1.10
2022-11-25T09:07:41.078Z,1.58
2022-11-25T09:10:08.890Z,1.48
2022-11-25T09:12:36.732Z,1.38
2022-11-25T09:15:04.548Z,1.52
2022-11-25T09:17:34.525Z,1.25
2022-11-25T09:20:02.316Z,1.40
2022-11-25T09:22:30.091Z,1.52
2022-11-25T09:24:57.824Z,1.30
2022-11-25T09:27:25.679Z,1.30
2022-11-25T09:29:53.502Z,1.40
2022-11-25T09:32:21.284Z,1.40
2022-11-25T09:34:49.075Z,1.33
2022-11-25T09:37:16.865Z,1.40
2022-11-25T09:39:44.656Z,1.35
2022-11-25T09:42:30.152Z,1.42
2022-11-25T09:45:15.594Z,1.55
2022-11-25T09:47:47.627Z,1.20
2022-11-25T09:50:16.804Z,1.10
2022-11-25T09:52:44.605Z,1.20
2022-11-25T09:55:12.355Z,1.02
2022-11-25T09:57:40.193Z,1.10
2022-11-25T10:00:10.537Z,1.20
2022-11-25T10:02:38.458Z,1.10
2022-11-25T10:05:06.278Z,1.10
2022-11-25T10:07:34.060Z,1.27
2022-11-25T10:10:01.948Z,1.20
2022-11-25T10:12:29.742Z,1.25
2022-11-25T10:14:57.492Z,1.10
2022-11-25T10:17:25.244Z,1.20
2022-11-25T10:19:53.013Z,1.20
2022-11-25T10:22:20.800Z,1.23
2022-11-25T10:24:48.588Z,1.20
2022-11-25T10:27:16.356Z,1.40
2022-11-25T10:29:44.184Z,1.38
2022-11-25T10:32:11.910Z,1.35
2022-11-25T10:34:39.784Z,1.05
2022-11-25T10:37:07.717Z,1.30
2022-11-25T10:39:35.533Z,1.33
2022-11-25T10:42:04.855Z,1.20
2022-11-25T10:44:32.763Z,1.20
2022-11-25T10:47:16.057Z,1.23
2022-11-25T10:49:43.896Z,1.25
2022-11-25T10:52:11.685Z,1.30
2022-11-25T10:54:41.113Z,1.20
2022-11-25T10:57:09.164Z,1.17
2022-11-25T10:59:36.895Z,1.23
2022-11-25T11:02:04.958Z,1.42
2022-11-25T11:04:33.042Z,1.20
2022-11-25T11:07:00.793Z,1.30
2022-11-25T11:09:28.536Z,1.23
2022-11-25T11:11:56.272Z,1.05
2022-11-25T11:14:24.024Z,1.17
2022-11-25T11:16:53.341Z,1.30
2022-11-25T11:19:21.098Z,1.30
2022-11-25T11:21:48.946Z,1.27
2022-11-25T11:24:16.762Z,1.02
2022-11-25T11:26:44.543Z,1.20
2022-11-25T11:29:14.236Z,1.20
2022-11-25T11:31:42.316Z,1.20
2022-11-25T11:34:10.148Z,1.27
2022-11-25T11:36:37.968Z,1.20
2022-11-25T11:39:05.794Z,1.20
2022-11-25T11:41:33.616Z,1.20
2022-11-25T11:44:01.410Z,1.20
2022-11-25T11:46:29.252Z,1.23
2022-11-25T11:48:57.168Z,1.23
2022-11-25T11:51:24.963Z,1.23
2022-11-25T11:53:52.723Z,1.30
2022-11-25T11:56:35.165Z,1.00
2022-11-25T11:59:03.608Z,1.02
2022-11-25T12:01:31.537Z,1.13
2022-11-25T12:03:59.538Z,1.30
2022-11-25T12:06:27.261Z,1.00
2022-11-25T12:08:56.421Z,1.10
2022-11-25T12:11:24.186Z,1.13
2022-11-25T12:13:54.354Z,1.10
2022-11-25T12:16:25.738Z,1.27
2022-11-25T12:18:53.543Z,0.95
2022-11-25T12:21:21.330Z,1.20
2022-11-25T12:23:49.128Z,1.10
2022-11-25T12:26:16.910Z,1.08
2022-11-25T12:28:44.739Z,1.02
2022-11-25T12:31:12.653Z,1.10
2022-11-25T12:33:40.480Z,1.10
2022-11-25T12:36:08.316Z,1.10
2022-11-25T12:38:36.097Z,1.10
2022-11-25T12:41:03.870Z,1.05
2022-11-25T12:43:31.633Z,1.20
2022-11-25T12:45:59.438Z,1.10
2022-11-25T12:48:27.350Z,1.25
2022-11-25T12:50:55.306Z,1.23
2022-11-25T12:53:24.357Z,1.20
2022-11-25T12:55:52.194Z,1.20
2022-11-25T12:58:20.296Z,1.23
2022-11-25T13:00:48.241Z,1.02
2022-11-25T13:03:16.232Z,0.95
2022-11-25T13:05:44.089Z,1.10
2022-11-25T13:08:11.863Z,1.17
2022-11-25T13:10:39.682Z,1.10
2022-11-25T13:13:07.813Z,1.10
2022-11-25T13:15:38.103Z,1.00
2022-11-25T13:18:06.210Z,1.23
2022-11-25T13:20:34.008Z,1.00
2022-11-25T13:23:01.807Z,1.15
2022-11-25T13:25:30.073Z,1.10
2022-11-25T13:27:57.987Z,1.02
2022-11-25T13:30:25.736Z,1.00
2022-11-25T13:32:53.543Z,1.10
2022-11-25T13:35:21.397Z,1.20
2022-11-25T13:37:49.185Z,0.95
2022-11-25T13:40:16.996Z,1.17
2022-11-25T13:42:44.754Z,1.05
2022-11-25T13:45:12.549Z,1.23
2022-11-25T13:47:40.407Z,1.20
2022-11-25T13:50:11.874Z,1.10
2022-11-25T13:52:40.435Z,0.95
2022-11-25T13:55:11.120Z,1.08
2022-11-25T13:57:39.008Z,1.10
2022-11-25T14:00:06.953Z,1.10
2022-11-25T14:02:34.923Z,1.20
2022-11-25T14:05:02.752Z,1.30
2022-11-25T14:07:30.816Z,1.20
2022-11-25T14:09:58.683Z,1.00
2022-11-25T14:12:26.496Z,1.00
2022-11-25T14:14:54.277Z,1.08
2022-11-25T14:17:22.106Z,1.27
2022-11-25T14:19:52.209Z,1.00
2022-11-25T14:22:20.467Z,1.00
2022-11-25T14:24:48.295Z,1.05
2022-11-25T14:27:16.096Z,1.05
2022-11-25T14:29:43.888Z,1.20
2022-11-25T14:32:11.706Z,1.20
2022-11-25T14:34:39.664Z,1.10
2022-11-25T14:37:07.457Z,1.08
2022-11-25T14:39:35.701Z,1.10
2022-11-25T14:42:03.738Z,1.10
2022-11-25T14:44:31.491Z,1.20
2022-11-25T14:46:59.310Z,0.95
2022-11-25T14:52:14.866Z,0.80
2022-11-25T14:54:42.938Z,0.90
2022-11-25T14:57:11.302Z,0.75
2022-11-25T14:59:43.777Z,0.77
2022-11-25T15:02:13.073Z,0.80
2022-11-25T15:04:40.929Z,0.75
2022-11-25T15:07:08.743Z,0.70
2022-11-25T15:09:36.702Z,0.80
2022-11-25T15:12:04.665Z,0.60
2022-11-25T15:14:32.450Z,0.70
2022-11-25T15:17:00.266Z,0.70
2022-11-25T15:19:33.372Z,0.77
2022-11-25T15:24:54.711Z,0.68
2022-11-25T15:27:25.129Z,0.60
2022-11-25T15:29:52.990Z,0.52
2022-11-25T15:32:20.917Z,0.70
2022-11-25T15:34:48.734Z,0.70
2022-11-25T15:37:16.504Z,0.70
2022-11-25T15:39:44.367Z,0.70
2022-11-25T15:42:12.155Z,0.70
2022-11-25T15:44:40.445Z,0.70
2022-11-25T15:47:08.241Z,0.82
2022-11-25T15:49:36.371Z,0.70
2022-11-25T15:52:04.329Z,0.80
2022-11-25T15:54:32.270Z,0.73
2022-11-25T15:57:00.049Z,0.80
2022-11-25T15:59:27.816Z,0.80
2022-11-25T16:01:55.904Z,0.80
2022-11-25T16:04:23.863Z,0.80
2022-11-25T16:06:51.834Z,0.65
2022-11-25T16:09:19.709Z,0.80
2022-11-25T16:11:47.533Z,0.95
2022-11-25T16:14:15.402Z,0.70
2022-11-25T16:16:43.183Z,0.73
2022-11-25T16:19:11.578Z,0.80
2022-11-25T16:21:39.876Z,0.93
2022-11-25T16:24:07.772Z,0.70
2022-11-25T16:26:35.589Z,0.80
2022-11-25T16:29:03.468Z,0.80
2022-11-25T16:31:31.326Z,0.80
2022-11-25T16:33:59.138Z,0.90
2022-11-25T16:36:27.174Z,0.80
2022-11-25T16:38:55.441Z,0.70
2022-11-25T16:41:23.293Z,0.80
2022-11-25T16:43:51.035Z,0.63
2022-11-25T16:46:19.087Z,0.90
2022-11-25T16:48:47.330Z,0.80
2022-11-25T16:51:26.490Z,0.70
2022-11-25T16:53:54.435Z,0.95
2022-11-25T16:56:22.179Z,0.80
2022-11-25T16:58:50.164Z,0.80
2022-11-25T17:01:18.017Z,0.73
2022-11-25T17:03:46.055Z,0.70
2022-11-25T17:06:18.453Z,0.90
2022-11-25T17:08:49.571Z,1.10
2022-11-25T17:11:18.688Z,0.90
2022-11-25T17:13:46.463Z,1.00
2022-11-25T17:16:14.497Z,0.85
2022-11-25T17:18:42.810Z,0.73
2022-11-25T17:21:10.662Z,0.80
2022-11-25T17:23:38.440Z,0.70
2022-11-25T17:26:06.502Z,0.80
2022-11-25T17:28:34.313Z,0.90
2022-11-25T17:31:03.297Z,0.77
2022-11-25T17:33:31.085Z,0.88
2022-11-25T17:35:58.902Z,0.90
2022-11-25T17:38:26.819Z,0.90
2022-11-25T17:40:54.598Z,0.90
2022-11-25T17:43:22.337Z,0.90
2022-11-25T17:45:50.404Z,0.95
2022-11-25T17:48:18.258Z,0.90
2022-11-25T17:50:47.296Z,0.88
2022-11-25T17:53:15.200Z,1.10
2022-11-25T17:55:43.086Z,0.90
2022-11-25T17:58:11.053Z,0.80
2022-11-25T18:00:39.757Z,0.88
2022-11-25T18:03:07.538Z,1.10
2022-11-25T18:05:35.549Z,0.90
2022-11-25T18:08:03.510Z,0.77
2022-11-25T18:10:31.478Z,0.90
2022-11-25T18:12:59.293Z,1.00
2022-11-25T18:15:27.207Z,0.90
2022-11-25T18:17:55.077Z,0.88
2022-11-25T18:20:22.839Z,1.42
2022-11-25T18:22:50.591Z,0.93
2022-11-25T18:25:18.421Z,0.85
2022-11-25T18:27:46.184Z,0.90
2022-11-25T18:30:19.469Z,0.70
2022-11-25T18:32:47.755Z,0.85
2022-11-25T18:35:15.729Z,0.80
2022-11-25T18:37:43.577Z,0.88
2022-11-25T18:40:11.341Z,1.17
2022-11-25T18:42:39.273Z,1.10
2022-11-25T18:45:07.778Z,0.80
2022-11-25T18:47:35.562Z,1.08
2022-11-25T18:50:03.352Z,1.10
2022-11-25T18:52:31.115Z,1.20
2022-11-25T18:54:58.880Z,1.20
2022-11-25T18:57:26.671Z,1.17
2022-11-25T19:00:24.394Z,1.50
2022-11-25T19:02:42.272Z,1.33
2022-11-25T19:05:10.113Z,1.27
2022-11-25T19:07:37.901Z,1.50
2022-11-25T19:10:09.147Z,1.42
2022-11-25T19:12:41.546Z,1.30
2022-11-25T19:15:09.400Z,1.65
2022-11-25T19:17:37.349Z,1.83
2022-11-25T19:20:05.308Z,1.83
2022-11-25T19:22:33.158Z,1.63
2022-11-25T19:25:00.902Z,1.90
2022-11-25T19:27:28.919Z,1.88
2022-11-25T19:29:56.787Z,1.77
2022-11-25T19:32:24.570Z,1.73
2022-11-25T19:34:52.383Z,1.83
2022-11-25T19:37:20.583Z,1.80
2022-11-25T19:39:48.473Z,1.90
2022-11-25T19:42:16.245Z,1.65
2022-11-25T19:44:44.025Z,1.77
2022-11-25T19:47:15.850Z,2.10
2022-11-25T19:49:43.905Z,1.98
2022-11-25T19:52:11.722Z,2.13
2022-11-25T19:54:39.754Z,1.90
2022-11-25T19:57:07.724Z,2.05
2022-11-25T19:59:35.473Z,2.00
2022-11-25T20:02:03.257Z,2.00
2022-11-25T20:04:31.209Z,2.07
2022-11-25T20:06:58.970Z,2.40
2022-11-25T20:09:26.765Z,2.10
2022-11-25T20:11:58.758Z,2.20
2022-11-25T20:14:26.542Z,2.08
2022-11-25T20:16:54.374Z,2.10
2022-11-25T20:19:22.237Z,2.38
2022-11-25T20:21:50.114Z,2.10
2022-11-25T20:24:17.893Z,2.28
2022-11-25T20:26:48.571Z,2.10
2022-11-25T20:29:16.677Z,2.33
2022-11-25T20:31:44.475Z,2.08
2022-11-25T20:34:12.426Z,2.22
2022-11-25T20:36:40.232Z,2.35
2022-11-25T20:39:08.066Z,2.42
2022-11-25T20:41:35.803Z,2.15
2022-11-25T20:44:03.525Z,2.25
2022-11-25T20:46:31.272Z,2.00
2022-11-25T20:48:59.428Z,2.10
2022-11-25T20:51:27.288Z,2.22
2022-11-25T20:53:55.091Z,2.15
2022-11-25T20:56:22.866Z,2.22
2022-11-25T20:58:50.724Z,2.08
2022-11-25T21:01:20.075Z,1.98
2022-11-25T21:03:47.864Z,1.92
2022-11-25T21:06:15.658Z,2.10
2022-11-25T21:08:47.559Z,2.22
2022-11-25T21:11:15.332Z,2.30
2022-11-25T21:13:43.121Z,2.00
2022-11-25T21:16:10.959Z,2.17
2022-11-25T21:18:38.887Z,2.20
2022-11-25T21:21:06.691Z,2.08
2022-11-25T21:23:34.753Z,2.30
2022-11-25T21:26:02.589Z,2.00
2022-11-25T21:28:30.331Z,2.20
2022-11-25T21:30:58.184Z,2.25
2022-11-25T21:33:26.044Z,1.92
2022-11-25T21:35:53.855Z,2.30
2022-11-25T21:38:21.772Z,2.17
2022-11-25T21:40:49.998Z,2.20
2022-11-25T21:43:21.583Z,2.00
2022-11-25T21:45:49.699Z,1.80
2022-11-25T21:48:17.576Z,2.15
2022-11-25T21:50:45.359Z,1.92
2022-11-25T21:53:13.465Z,2.13
2022-11-25T21:55:41.254Z,2.13
2022-11-25T21:58:11.718Z,1.98
2022-11-25T22:00:40.057Z,2.13
2022-11-25T22:03:08.091Z,2.05
2022-11-25T22:05:36.274Z,2.00
2022-11-25T22:08:04.087Z,2.05
2022-11-25T22:10:31.839Z,1.98
2022-11-25T22:12:59.658Z,1.90
2022-11-25T22:15:27.581Z,1.98
2022-11-25T22:17:55.350Z,2.08
2022-11-25T22:20:23.137Z,1.90
2022-11-25T22:22:51.065Z,1.83
2022-11-25T22:25:18.811Z,2.00
2022-11-25T22:27:46.551Z,2.00
2022-11-25T22:30:14.506Z,1.92
2022-11-25T22:32:42.336Z,2.03
2022-11-25T22:35:10.175Z,2.00
2022-11-25T22:37:37.909Z,1.75
2022-11-25T22:40:05.749Z,1.70
2022-11-25T22:42:33.450Z,2.10
2022-11-25T22:45:01.517Z,1.88
2022-11-25T22:49:57.288Z,1.88
2022-11-25T22:52:25.071Z,1.90
2022-11-25T22:54:52.863Z,1.80
2022-11-25T22:57:20.624Z,2.17
2022-11-25T22:59:48.533Z,1.70
2022-11-25T23:02:16.375Z,2.00
2022-11-25T23:04:44.242Z,1.95
2022-11-25T23:07:12.047Z,1.80
2022-11-25T23:09:39.886Z,1.75
2022-11-25T23:12:07.767Z,1.70
2022-11-25T23:14:35.804Z,1.70
2022-11-25T23:17:03.857Z,1.63
2022-11-25T23:19:31.631Z,1.90
2022-11-25T23:21:59.391Z,1.80
2022-11-25T23:27:23.194Z,1.90
2022-11-25T23:29:50.994Z,1.70
2022-11-25T23:32:18.870Z,1.52
2022-11-25T23:34:46.584Z,2.00
2022-11-25T23:37:14.292Z,2.00
2022-11-25T23:39:42.103Z,1.85
2022-11-25T23:42:09.877Z,2.00
2022-11-25T23:44:37.863Z,1.92
2022-11-25T23:47:05.963Z,2.13
2022-11-25T23:49:33.805Z,2.20
2022-11-25T23:52:07.292Z,1.70
2022-11-25T23:54:40.422Z,2.03
2022-11-25T23:57:08.588Z,1.90
2022-11-25T23:59:36.503Z,1.75
