createdAt,value
2019-02-28T00:03:50.096Z,29.00
2019-02-28T00:13:55.839Z,31.03
2019-02-28T00:24:02.164Z,29.93
2019-02-28T00:34:07.792Z,32.63
2019-02-28T00:44:13.348Z,29.93
2019-02-28T00:54:18.808Z,27.50
2019-02-28T01:04:24.311Z,25.27
2019-02-28T01:14:32.469Z,24.30
2019-02-28T01:24:37.031Z,25.80
2019-02-28T01:34:42.607Z,25.47
2019-02-28T01:44:48.138Z,24.63
2019-02-28T01:54:53.618Z,21.83
2019-02-28T02:04:59.188Z,22.30
2019-02-28T02:15:08.048Z,21.67
2019-02-28T02:25:14.159Z,22.80
2019-02-28T02:35:19.846Z,20.60
2019-02-28T02:45:25.359Z,22.07
2019-02-28T02:55:30.951Z,19.80
2019-02-28T03:05:37.952Z,21.73
2019-02-28T03:15:43.558Z,20.83
2019-02-28T03:25:49.179Z,22.30
2019-02-28T03:35:54.732Z,18.93
2019-02-28T03:46:00.253Z,19.93
2019-02-28T03:56:05.951Z,21.00
2019-02-28T04:06:11.560Z,20.67
2019-02-28T04:16:18.692Z,23.27
2019-02-28T04:26:24.512Z,21.60
2019-02-28T04:36:35.427Z,21.23
2019-02-28T04:46:37.289Z,22.70
2019-02-28T04:56:45.554Z,21.90
2019-02-28T05:06:52.151Z,22.77
2019-02-28T05:16:57.180Z,21.50
2019-02-28T05:27:02.702Z,21.13
2019-02-28T05:37:16.662Z,23.73
2019-02-28T05:47:18.981Z,24.43
2019-02-28T05:57:24.512Z,32.53
2019-02-28T06:07:30.114Z,18.63
2019-02-28T06:17:35.746Z,21.00
2019-02-28T06:27:49.145Z,21.57
2019-02-28T06:37:49.568Z,22.40
2019-02-28T06:47:55.140Z,24.57
2019-02-28T06:58:00.672Z,21.50
2019-02-28T07:08:06.218Z,22.07
2019-02-28T07:18:11.751Z,21.50
2019-02-28T07:28:17.280Z,23.00
2019-02-28T07:38:25.570Z,23.13
2019-02-28T07:48:31.473Z,23.73
2019-02-28T07:58:36.983Z,22.00
2019-02-28T08:08:42.650Z,23.37
2019-02-28T08:18:51.143Z,22.47
2019-02-28T08:28:55.718Z,23.90
2019-02-28T08:39:01.319Z,23.17
2019-02-28T08:49:08.433Z,21.53
2019-02-28T08:59:18.426Z,20.47
2019-02-28T09:09:21.097Z,19.67
2019-02-28T09:19:26.760Z,20.27
2019-02-28T09:29:32.390Z,19.47
2019-02-28T09:39:39.093Z,18.97
2019-02-28T09:49:47.319Z,18.33
2019-02-28T09:59:51.805Z,17.27
2019-02-28T10:09:57.820Z,16.43
2019-02-28T10:20:04.292Z,16.80
2019-02-28T10:30:15.769Z,16.67
2019-02-28T10:40:25.832Z,17.60
2019-02-28T10:50:33.612Z,16.60
2019-02-28T11:00:42.284Z,17.50
2019-02-28T11:10:48.003Z,17.40
2019-02-28T11:20:53.645Z,15.90
2019-02-28T11:30:59.259Z,16.37
2019-02-28T11:41:04.840Z,16.90
2019-02-28T11:51:10.650Z,12.93
2019-02-28T12:01:16.416Z,13.17
2019-02-28T12:11:21.954Z,13.20
2019-02-28T12:21:27.591Z,13.37
2019-02-28T12:31:35.600Z,13.23
2019-02-28T12:41:40.336Z,13.77
2019-02-28T12:51:45.901Z,11.67
2019-02-28T13:01:51.672Z,11.70
2019-02-28T13:11:57.279Z,13.63
2019-02-28T13:22:02.900Z,12.17
2019-02-28T13:32:08.434Z,12.97
2019-02-28T13:42:15.641Z,11.47
2019-02-28T13:52:21.502Z,11.90
2019-02-28T14:02:29.783Z,13.10
2019-02-28T14:12:34.132Z,12.60
2019-02-28T14:22:42.711Z,10.83
2019-02-28T14:32:47.071Z,12.90
2019-02-28T14:42:52.873Z,12.53
2019-02-28T14:52:58.996Z,13.10
2019-02-28T15:03:06.397Z,13.63
2019-02-28T15:13:12.233Z,14.80
2019-02-28T15:23:18.161Z,16.17
2019-02-28T15:33:27.455Z,16.57
2019-02-28T15:43:32.432Z,17.17
2019-02-28T15:53:38.160Z,18.03
2019-02-28T16:03:48.401Z,20.70
2019-02-28T16:13:53.491Z,21.83
2019-02-28T16:24:02.008Z,24.03
2019-02-28T16:34:08.304Z,28.03
2019-02-28T16:44:14.492Z,34.97
2019-02-28T16:54:22.546Z,31.00
2019-02-28T17:04:28.306Z,29.50
2019-02-28T17:14:34.232Z,25.77
2019-02-28T17:24:40.304Z,29.03
2019-02-28T17:34:46.416Z,28.53
2019-02-28T17:44:56.627Z,26.57
2019-02-28T17:55:31.037Z,26.93
2019-02-28T18:05:54.397Z,26.67
2019-02-28T18:16:21.377Z,27.53
2019-02-28T18:26:43.688Z,26.87
2019-02-28T18:37:02.095Z,34.40
2019-02-28T18:47:08.072Z,34.40
2019-02-28T18:57:18.556Z,32.53
2019-02-28T19:07:24.692Z,31.80
2019-02-28T19:17:32.116Z,32.90
2019-02-28T19:27:38.203Z,34.00
2019-02-28T19:37:44.471Z,34.80
2019-02-28T19:47:53.790Z,35.77
2019-02-28T19:57:59.964Z,31.97
2019-02-28T20:08:05.880Z,31.53
2019-02-28T20:18:11.974Z,32.60
2019-02-28T20:28:18.000Z,32.30
2019-02-28T20:38:25.490Z,33.33
2019-02-28T20:48:31.529Z,33.13
2019-02-28T20:58:37.548Z,34.37
2019-02-28T21:08:43.592Z,34.23
2019-02-28T21:18:49.567Z,39.03
2019-02-28T21:28:55.321Z,37.97
2019-02-28T21:39:01.368Z,38.50
2019-02-28T21:49:11.464Z,39.27
2019-02-28T21:59:17.437Z,38.80
2019-02-28T22:09:23.165Z,36.37
2019-02-28T22:19:28.780Z,36.50
2019-02-28T22:29:34.420Z,41.13
2019-02-28T22:39:40.079Z,38.60
2019-02-28T22:49:45.699Z,37.67
2019-02-28T22:59:51.227Z,36.00
2019-02-28T23:09:56.904Z,37.53
2019-02-28T23:20:02.401Z,40.03
2019-02-28T23:30:19.931Z,37.83
2019-02-28T23:40:25.604Z,37.57
2019-02-28T23:50:31.298Z,40.40
