createdAt,value
2019-06-10T00:00:31.285Z,1014.25
2019-06-10T00:01:31.487Z,1014.25
2019-06-10T00:02:30.878Z,1014.23
2019-06-10T00:03:31.801Z,1014.25
2019-06-10T00:04:30.895Z,1014.21
2019-06-10T00:05:30.543Z,1014.20
2019-06-10T00:06:31.110Z,1014.19
2019-06-10T00:07:31.595Z,1014.20
2019-06-10T00:08:30.817Z,1014.21
2019-06-10T00:09:31.189Z,1014.15
2019-06-10T00:10:31.099Z,1014.15
2019-06-10T00:11:31.489Z,1014.19
2019-06-10T00:12:31.385Z,1014.17
2019-06-10T00:13:31.381Z,1014.17
2019-06-10T00:14:31.500Z,1014.12
2019-06-10T00:15:31.416Z,1014.12
2019-06-10T00:16:30.898Z,1014.10
2019-06-10T00:17:31.456Z,1014.12
2019-06-10T00:18:38.426Z,1014.08
2019-06-10T00:19:31.690Z,1014.04
2019-06-10T00:20:30.642Z,1014.03
2019-06-10T00:21:30.868Z,1014.01
2019-06-10T00:22:31.499Z,1013.97
2019-06-10T00:23:32.034Z,1013.94
2019-06-10T00:24:31.446Z,1013.91
2019-06-10T00:25:31.365Z,1014.00
2019-06-10T00:26:30.832Z,1014.03
2019-06-10T00:27:31.186Z,1014.03
2019-06-10T00:28:31.110Z,1013.99
2019-06-10T00:29:31.273Z,1014.07
2019-06-10T00:30:31.321Z,1014.06
2019-06-10T00:31:31.242Z,1014.12
2019-06-10T00:32:32.022Z,1014.11
2019-06-10T00:33:30.955Z,1014.11
2019-06-10T00:34:31.583Z,1014.13
2019-06-10T00:35:31.507Z,1014.10
2019-06-10T00:36:30.866Z,1014.08
2019-06-10T00:37:31.514Z,1014.11
2019-06-10T00:38:31.925Z,1014.09
2019-06-10T00:39:31.284Z,1014.07
2019-06-10T00:40:31.688Z,1014.08
2019-06-10T00:41:31.255Z,1014.06
2019-06-10T00:42:31.416Z,1014.06
2019-06-10T00:43:30.763Z,1014.03
2019-06-10T00:44:31.151Z,1014.03
2019-06-10T00:45:31.562Z,1013.99
2019-06-10T00:46:31.677Z,1014.01
2019-06-10T00:47:30.841Z,1013.96
2019-06-10T00:48:32.286Z,1013.99
2019-06-10T00:49:31.683Z,1013.94
2019-06-10T00:50:30.877Z,1013.95
2019-06-10T00:51:31.356Z,1013.89
2019-06-10T00:52:30.850Z,1013.89
2019-06-10T00:53:31.694Z,1013.90
2019-06-10T00:54:31.159Z,1013.86
2019-06-10T00:55:31.442Z,1013.88
2019-06-10T00:56:30.881Z,1013.88
2019-06-10T00:57:31.466Z,1013.88
2019-06-10T00:58:32.031Z,1013.85
2019-06-10T00:59:31.198Z,1013.89
2019-06-10T01:00:31.825Z,1013.89
2019-06-10T01:01:31.267Z,1013.87
2019-06-10T01:02:31.861Z,1013.86
2019-06-10T01:03:31.323Z,1013.84
2019-06-10T01:04:31.859Z,1013.83
2019-06-10T01:05:31.259Z,1013.83
2019-06-10T01:06:31.827Z,1013.86
2019-06-10T01:07:31.090Z,1013.89
2019-06-10T01:08:31.591Z,1013.83
2019-06-10T01:09:31.090Z,1013.85
2019-06-10T01:10:31.655Z,1013.79
2019-06-10T01:11:31.146Z,1013.77
2019-06-10T01:12:31.662Z,1013.71
2019-06-10T01:13:30.970Z,1013.72
2019-06-10T01:14:31.987Z,1013.65
2019-06-10T01:15:31.211Z,1013.65
2019-06-10T01:16:31.805Z,1013.64
2019-06-10T01:17:31.157Z,1013.58
2019-06-10T01:18:37.476Z,1013.58
2019-06-10T01:19:31.074Z,1013.54
2019-06-10T01:20:32.451Z,1013.49
2019-06-10T01:21:31.377Z,1013.45
2019-06-10T01:22:31.605Z,1013.45
2019-06-10T01:23:31.077Z,1013.44
2019-06-10T01:24:31.476Z,1013.44
2019-06-10T01:25:31.082Z,1013.39
2019-06-10T01:26:31.101Z,1013.38
2019-06-10T01:27:31.522Z,1013.35
2019-06-10T01:28:31.436Z,1013.34
2019-06-10T01:29:31.392Z,1013.31
2019-06-10T01:30:31.239Z,1013.27
2019-06-10T01:31:31.793Z,1013.25
2019-06-10T01:32:31.176Z,1013.30
2019-06-10T01:33:31.960Z,1013.22
2019-06-10T01:34:31.071Z,1013.19
2019-06-10T01:35:30.661Z,1013.19
2019-06-10T01:36:31.385Z,1013.14
2019-06-10T01:37:31.101Z,1013.14
2019-06-10T01:38:31.679Z,1013.14
2019-06-10T01:39:30.966Z,1013.16
2019-06-10T01:40:31.464Z,1013.15
2019-06-10T01:41:30.715Z,1013.15
2019-06-10T01:42:30.777Z,1013.17
2019-06-10T01:43:32.059Z,1013.19
2019-06-10T01:44:31.128Z,1013.18
2019-06-10T01:45:31.224Z,1013.15
2019-06-10T01:46:31.668Z,1013.15
2019-06-10T01:47:31.065Z,1013.12
2019-06-10T01:48:43.787Z,1013.09
2019-06-10T01:49:30.894Z,1013.04
2019-06-10T01:50:31.151Z,1012.95
2019-06-10T01:51:31.697Z,1012.93
2019-06-10T01:52:31.688Z,1012.86
2019-06-10T01:53:31.418Z,1012.82
2019-06-10T01:54:31.652Z,1012.79
2019-06-10T01:55:31.152Z,1012.76
2019-06-10T01:56:31.515Z,1012.80
2019-06-10T01:57:30.886Z,1012.78
2019-06-10T01:58:31.538Z,1012.80
2019-06-10T01:59:31.246Z,1012.80
2019-06-10T02:00:31.209Z,1012.79
2019-06-10T02:01:30.780Z,1012.80
2019-06-10T02:02:34.967Z,1012.83
2019-06-10T02:03:31.388Z,1012.84
2019-06-10T02:04:32.063Z,1012.90
2019-06-10T02:05:31.194Z,1012.89
2019-06-10T02:06:31.718Z,1012.88
2019-06-10T02:07:32.029Z,1012.84
2019-06-10T02:08:31.671Z,1012.82
2019-06-10T02:09:31.115Z,1012.80
2019-06-10T02:10:31.045Z,1012.81
2019-06-10T02:11:31.726Z,1012.77
2019-06-10T02:12:31.471Z,1012.76
2019-06-10T02:13:32.417Z,1012.74
2019-06-10T02:14:31.762Z,1012.77
2019-06-10T02:15:31.525Z,1012.75
2019-06-10T02:16:32.539Z,1012.69
2019-06-10T02:17:31.475Z,1012.68
2019-06-10T02:18:31.996Z,1012.60
2019-06-10T02:19:31.277Z,1012.55
2019-06-10T02:20:31.750Z,1012.51
2019-06-10T02:21:31.189Z,1012.44
2019-06-10T02:22:31.849Z,1012.40
2019-06-10T02:23:31.476Z,1012.37
2019-06-10T02:24:31.512Z,1012.37
2019-06-10T02:25:30.680Z,1012.32
2019-06-10T02:26:30.919Z,1012.28
2019-06-10T02:27:31.521Z,1012.27
2019-06-10T02:28:31.785Z,1012.24
2019-06-10T02:29:30.917Z,1012.27
2019-06-10T02:30:44.465Z,1012.23
2019-06-10T02:31:37.260Z,1012.18
2019-06-10T02:32:36.254Z,1012.10
2019-06-10T02:33:36.216Z,1012.08
2019-06-10T02:34:36.632Z,1012.04
2019-06-10T02:35:44.056Z,1011.99
2019-06-10T02:36:36.237Z,1011.99
2019-06-10T02:37:33.937Z,1011.98
2019-06-10T02:38:35.574Z,1011.99
2019-06-10T02:39:35.139Z,1012.03
2019-06-10T02:40:33.132Z,1012.05
2019-06-10T02:41:35.367Z,1012.04
2019-06-10T02:42:34.837Z,1011.99
2019-06-10T02:43:33.266Z,1011.90
2019-06-10T02:44:34.362Z,1011.84
2019-06-10T02:45:33.753Z,1011.86
2019-06-10T02:46:35.588Z,1011.82
2019-06-10T02:47:33.439Z,1011.75
2019-06-10T02:48:34.139Z,1011.70
2019-06-10T02:49:51.600Z,1011.71
2019-06-10T02:50:33.331Z,1011.70
2019-06-10T02:51:35.208Z,1011.71
2019-06-10T02:52:34.296Z,1011.73
2019-06-10T02:53:35.334Z,1011.70
2019-06-10T02:54:35.477Z,1011.67
2019-06-10T02:55:34.790Z,1011.63
2019-06-10T02:56:35.924Z,1011.69
2019-06-10T02:57:39.032Z,1011.75
2019-06-10T02:58:37.971Z,1011.70
2019-06-10T02:59:32.813Z,1011.66
2019-06-10T03:00:39.602Z,1011.64
2019-06-10T03:01:36.998Z,1011.61
2019-06-10T03:02:35.931Z,1011.59
2019-06-10T03:03:39.305Z,1011.53
2019-06-10T03:04:36.517Z,1011.49
2019-06-10T03:05:40.312Z,1011.50
2019-06-10T03:06:38.510Z,1011.39
2019-06-10T03:07:34.613Z,1011.42
2019-06-10T03:08:32.758Z,1011.42
2019-06-10T03:09:32.880Z,1011.43
2019-06-10T03:10:36.101Z,1011.48
2019-06-10T03:11:36.021Z,1011.46
2019-06-10T03:12:33.107Z,1011.46
2019-06-10T03:13:33.137Z,1011.52
2019-06-10T03:14:32.874Z,1011.55
2019-06-10T03:15:32.145Z,1011.59
2019-06-10T03:16:32.924Z,1011.61
2019-06-10T03:17:32.290Z,1011.61
2019-06-10T03:18:32.815Z,1011.66
2019-06-10T03:19:46.547Z,1011.69
2019-06-10T03:20:32.034Z,1011.69
2019-06-10T03:21:32.392Z,1011.74
2019-06-10T03:22:32.734Z,1011.76
2019-06-10T03:23:32.063Z,1011.75
2019-06-10T03:24:32.773Z,1011.77
2019-06-10T03:25:32.812Z,1011.76
2019-06-10T03:26:32.330Z,1011.77
2019-06-10T03:27:32.866Z,1011.84
2019-06-10T03:28:32.068Z,1011.85
2019-06-10T03:29:32.762Z,1011.83
2019-06-10T03:30:46.648Z,1011.82
2019-06-10T03:31:38.862Z,1011.78
2019-06-10T03:32:36.701Z,1011.78
2019-06-10T03:33:40.318Z,1011.77
2019-06-10T03:34:37.252Z,1011.78
2019-06-10T03:35:32.950Z,1011.74
2019-06-10T03:36:32.252Z,1011.75
2019-06-10T03:37:32.891Z,1011.71
2019-06-10T03:38:32.548Z,1011.70
2019-06-10T03:39:32.275Z,1011.64
2019-06-10T03:40:32.820Z,1011.72
2019-06-10T03:41:32.299Z,1011.70
2019-06-10T03:42:32.491Z,1011.73
2019-06-10T03:43:32.886Z,1011.79
2019-06-10T03:44:32.918Z,1011.77
2019-06-10T03:45:32.379Z,1011.81
2019-06-10T03:46:32.863Z,1011.84
2019-06-10T03:47:32.481Z,1011.83
2019-06-10T03:48:32.794Z,1011.88
2019-06-10T03:49:32.164Z,1011.91
2019-06-10T03:50:32.495Z,1011.98
2019-06-10T03:51:33.169Z,1011.97
2019-06-10T03:52:32.434Z,1011.98
2019-06-10T03:53:33.352Z,1012.01
2019-06-10T03:54:32.556Z,1011.98
2019-06-10T03:55:33.049Z,1011.96
2019-06-10T03:56:32.232Z,1012.00
2019-06-10T03:57:32.968Z,1012.04
2019-06-10T03:58:32.675Z,1012.06
2019-06-10T03:59:32.409Z,1012.08
2019-06-10T04:00:32.792Z,1012.09
2019-06-10T04:01:33.150Z,1011.99
2019-06-10T04:02:32.691Z,1011.91
2019-06-10T04:03:33.543Z,1011.81
2019-06-10T04:04:32.801Z,1011.85
2019-06-10T04:05:33.004Z,1011.88
2019-06-10T04:06:33.703Z,1011.92
2019-06-10T04:07:34.073Z,1012.02
2019-06-10T04:08:32.902Z,1012.16
2019-06-10T04:09:32.970Z,1012.19
2019-06-10T04:10:32.439Z,1012.14
2019-06-10T04:11:32.999Z,1012.03
2019-06-10T04:12:32.765Z,1011.92
2019-06-10T04:13:33.483Z,1011.87
2019-06-10T04:14:32.764Z,1011.78
2019-06-10T04:15:32.557Z,1011.72
2019-06-10T04:16:32.765Z,1011.64
2019-06-10T04:17:33.177Z,1011.67
2019-06-10T04:18:32.774Z,1011.65
2019-06-10T04:19:32.752Z,1011.76
2019-06-10T04:20:33.086Z,1011.79
2019-06-10T04:21:32.619Z,1011.82
2019-06-10T04:22:32.946Z,1011.76
2019-06-10T04:23:33.213Z,1011.79
2019-06-10T04:24:32.646Z,1011.79
2019-06-10T04:25:32.406Z,1011.85
2019-06-10T04:26:32.738Z,1011.84
2019-06-10T04:27:32.802Z,1011.77
2019-06-10T04:28:33.538Z,1011.77
2019-06-10T04:29:32.888Z,1011.75
2019-06-10T04:30:32.526Z,1011.71
2019-06-10T04:31:33.061Z,1011.69
2019-06-10T04:32:32.336Z,1011.63
2019-06-10T04:33:32.942Z,1011.69
2019-06-10T04:34:33.235Z,1011.70
2019-06-10T04:35:30.961Z,1011.76
2019-06-10T04:36:33.095Z,1011.78
2019-06-10T04:37:32.461Z,1011.76
2019-06-10T04:38:32.755Z,1011.73
2019-06-10T04:39:33.484Z,1011.73
2019-06-10T04:44:42.332Z,1011.61
2019-06-10T04:45:42.962Z,1011.65
2019-06-10T04:46:42.754Z,1011.65
2019-06-10T04:47:43.216Z,1011.64
2019-06-10T04:48:42.775Z,1011.71
2019-06-10T04:49:42.819Z,1011.74
2019-06-10T04:50:46.027Z,1011.70
2019-06-10T04:51:43.464Z,1011.69
2019-06-10T04:52:43.111Z,1011.64
2019-06-10T04:53:43.562Z,1011.61
2019-06-10T04:54:42.115Z,1011.57
2019-06-10T04:55:43.101Z,1011.50
2019-06-10T04:56:42.860Z,1011.45
2019-06-10T04:57:43.148Z,1011.41
2019-06-10T04:58:43.354Z,1011.33
2019-06-10T04:59:42.828Z,1011.31
2019-06-10T05:00:42.884Z,1011.30
2019-06-10T05:01:42.629Z,1011.26
2019-06-10T05:02:43.104Z,1011.16
2019-06-10T05:03:43.401Z,1011.13
2019-06-10T05:04:42.621Z,1011.10
2019-06-10T05:05:43.040Z,1011.11
2019-06-10T05:06:42.380Z,1011.11
2019-06-10T05:07:42.737Z,1011.10
2019-06-10T05:08:42.644Z,1011.05
2019-06-10T05:09:42.226Z,1011.08
2019-06-10T05:10:42.424Z,1011.02
2019-06-10T05:11:43.078Z,1011.06
2019-06-10T05:12:43.322Z,1011.06
2019-06-10T05:13:42.998Z,1011.04
2019-06-10T05:14:43.266Z,1011.15
2019-06-10T05:15:43.397Z,1011.17
2019-06-10T05:16:43.161Z,1011.27
2019-06-10T05:17:43.631Z,1011.25
2019-06-10T05:18:42.510Z,1011.25
2019-06-10T05:19:42.845Z,1011.28
2019-06-10T05:20:54.135Z,1011.24
2019-06-10T05:21:42.420Z,1011.20
2019-06-10T05:22:42.420Z,1011.17
2019-06-10T05:23:42.948Z,1011.21
2019-06-10T05:24:42.427Z,1011.24
2019-06-10T05:25:42.777Z,1011.24
2019-06-10T05:26:42.595Z,1011.23
2019-06-10T05:27:42.897Z,1011.25
2019-06-10T05:28:43.273Z,1011.26
2019-06-10T05:29:42.240Z,1011.30
2019-06-10T05:30:42.640Z,1011.30
2019-06-10T05:31:43.685Z,1011.28
2019-06-10T05:32:43.243Z,1011.31
2019-06-10T05:33:42.654Z,1011.28
2019-06-10T05:34:43.715Z,1011.29
2019-06-10T05:35:42.719Z,1011.27
2019-06-10T05:36:43.581Z,1011.24
2019-06-10T05:37:42.275Z,1011.28
2019-06-10T05:38:43.522Z,1011.23
2019-06-10T05:39:42.393Z,1011.28
2019-06-10T05:40:42.776Z,1011.32
2019-06-10T05:41:43.339Z,1011.32
2019-06-10T05:42:42.568Z,1011.33
2019-06-10T05:43:42.978Z,1011.35
2019-06-10T05:44:43.056Z,1011.33
2019-06-10T05:45:42.439Z,1011.37
2019-06-10T05:46:43.534Z,1011.42
2019-06-10T05:47:42.764Z,1011.45
2019-06-10T05:48:43.775Z,1011.47
2019-06-10T05:49:43.136Z,1011.41
2019-06-10T05:50:42.819Z,1011.42
2019-06-10T05:51:42.502Z,1011.45
2019-06-10T05:52:42.743Z,1011.43
2019-06-10T05:53:42.655Z,1011.39
2019-06-10T05:54:43.127Z,1011.41
2019-06-10T05:55:42.738Z,1011.41
2019-06-10T05:56:43.283Z,1011.42
2019-06-10T05:57:42.826Z,1011.41
2019-06-10T05:58:43.655Z,1011.43
2019-06-10T05:59:43.247Z,1011.41
2019-06-10T06:00:42.860Z,1011.40
2019-06-10T06:01:43.167Z,1011.41
2019-06-10T06:02:43.268Z,1011.37
2019-06-10T06:03:44.016Z,1011.27
2019-06-10T06:04:42.841Z,1011.27
2019-06-10T06:05:43.352Z,1011.27
2019-06-10T06:06:45.001Z,1011.27
2019-06-10T06:07:42.310Z,1011.30
2019-06-10T06:08:42.980Z,1011.34
2019-06-10T06:09:42.682Z,1011.35
2019-06-10T06:10:42.494Z,1011.34
2019-06-10T06:11:43.087Z,1011.39
2019-06-10T06:12:42.524Z,1011.36
2019-06-10T06:13:43.284Z,1011.37
2019-06-10T06:14:42.607Z,1011.38
2019-06-10T06:15:42.402Z,1011.38
2019-06-10T06:16:43.339Z,1011.40
2019-06-10T06:17:43.198Z,1011.42
2019-06-10T06:18:42.411Z,1011.44
2019-06-10T06:19:43.338Z,1011.50
2019-06-10T06:20:43.612Z,1011.42
2019-06-10T06:21:47.385Z,1011.44
2019-06-10T06:22:42.837Z,1011.38
2019-06-10T06:23:43.618Z,1011.29
2019-06-10T06:24:42.773Z,1011.22
2019-06-10T06:25:44.262Z,1011.25
2019-06-10T06:26:43.053Z,1011.24
2019-06-10T06:27:42.156Z,1011.21
2019-06-10T06:28:43.047Z,1011.22
2019-06-10T06:29:43.129Z,1011.21
2019-06-10T06:30:42.270Z,1011.21
2019-06-10T06:31:42.987Z,1011.28
2019-06-10T06:32:43.561Z,1011.24
2019-06-10T06:33:43.213Z,1011.29
2019-06-10T06:34:43.153Z,1011.35
2019-06-10T06:35:46.049Z,1011.27
2019-06-10T06:36:42.331Z,1011.29
2019-06-10T06:37:42.821Z,1011.29
2019-06-10T06:38:43.901Z,1011.32
2019-06-10T06:39:42.883Z,1011.22
2019-06-10T06:40:43.530Z,1011.24
2019-06-10T06:41:42.748Z,1011.27
2019-06-10T06:42:44.987Z,1011.28
2019-06-10T06:43:45.033Z,1011.29
2019-06-10T06:44:43.347Z,1011.41
2019-06-10T06:45:42.620Z,1011.41
2019-06-10T06:46:42.911Z,1011.43
2019-06-10T06:47:43.744Z,1011.43
2019-06-10T06:48:43.832Z,1011.45
2019-06-10T06:49:42.526Z,1011.42
2019-06-10T06:51:00.443Z,1011.49
2019-06-10T06:51:54.006Z,1011.49
2019-06-10T06:53:14.598Z,1011.47
2019-06-10T06:53:50.882Z,1011.42
2019-06-10T06:54:42.456Z,1011.40
2019-06-10T06:55:43.307Z,1011.39
2019-06-10T06:56:43.779Z,1011.39
2019-06-10T06:57:43.359Z,1011.39
2019-06-10T06:58:43.293Z,1011.24
2019-06-10T06:59:43.197Z,1011.12
2019-06-10T07:00:59.763Z,1011.23
2019-06-10T07:01:44.081Z,1011.21
2019-06-10T07:02:43.608Z,1011.14
2019-06-10T07:03:44.976Z,1011.13
2019-06-10T07:04:43.288Z,1011.14
2019-06-10T07:05:43.336Z,1011.09
2019-06-10T07:06:43.181Z,1011.07
2019-06-10T07:07:43.334Z,1011.03
2019-06-10T07:08:51.805Z,1011.05
2019-06-10T07:09:43.340Z,1011.01
2019-06-10T07:10:43.524Z,1011.06
2019-06-10T07:11:44.899Z,1011.07
2019-06-10T07:12:43.940Z,1011.11
2019-06-10T07:13:45.632Z,1011.21
2019-06-10T07:14:44.805Z,1011.16
2019-06-10T07:15:46.563Z,1011.13
2019-06-10T07:16:45.987Z,1010.99
2019-06-10T07:17:45.568Z,1010.88
2019-06-10T07:18:49.576Z,1010.88
2019-06-10T07:19:45.674Z,1010.93
2019-06-10T07:20:45.649Z,1011.07
2019-06-10T07:22:02.748Z,1011.09
2019-06-10T07:22:46.310Z,1011.01
2019-06-10T07:23:46.556Z,1010.97
2019-06-10T07:24:47.089Z,1011.08
2019-06-10T07:25:45.490Z,1011.00
2019-06-10T07:26:49.548Z,1010.99
2019-06-10T07:27:45.089Z,1010.97
2019-06-10T07:28:46.663Z,1010.92
2019-06-10T07:29:47.025Z,1010.90
2019-06-10T07:30:47.223Z,1010.85
2019-06-10T07:31:45.946Z,1010.84
2019-06-10T07:32:46.546Z,1010.86
2019-06-10T07:33:45.952Z,1010.91
2019-06-10T07:34:46.455Z,1010.80
2019-06-10T07:35:45.039Z,1010.77
2019-06-10T07:36:44.117Z,1010.79
2019-06-10T07:37:44.476Z,1010.77
2019-06-10T07:38:47.074Z,1010.86
2019-06-10T07:39:45.249Z,1010.87
2019-06-10T07:40:45.483Z,1010.91
2019-06-10T07:41:47.059Z,1010.85
2019-06-10T07:43:48.969Z,1010.82
2019-06-10T07:44:44.008Z,1010.81
2019-06-10T07:45:47.394Z,1010.84
2019-06-10T07:46:45.196Z,1010.82
2019-06-10T07:47:45.211Z,1010.81
2019-06-10T07:48:46.179Z,1010.78
2019-06-10T07:49:44.278Z,1010.80
2019-06-10T07:50:44.274Z,1010.84
2019-06-10T07:51:45.857Z,1010.87
2019-06-10T07:52:45.035Z,1010.82
2019-06-10T07:53:45.113Z,1010.82
2019-06-10T07:54:44.004Z,1010.79
2019-06-10T07:55:46.201Z,1010.78
2019-06-10T07:56:49.816Z,1010.77
2019-06-10T07:57:44.360Z,1010.73
2019-06-10T07:58:45.415Z,1010.73
2019-06-10T07:59:44.531Z,1010.77
2019-06-10T08:00:46.526Z,1010.75
2019-06-10T08:01:48.798Z,1010.73
2019-06-10T08:02:44.215Z,1010.75
2019-06-10T08:03:46.063Z,1010.77
2019-06-10T08:04:44.199Z,1010.78
2019-06-10T08:05:44.468Z,1010.81
2019-06-10T08:06:44.067Z,1010.82
2019-06-10T08:07:44.093Z,1010.82
2019-06-10T08:08:45.037Z,1010.79
2019-06-10T08:09:44.292Z,1010.77
2019-06-10T08:10:44.865Z,1010.82
2019-06-10T08:11:46.539Z,1010.75
2019-06-10T08:12:44.789Z,1010.79
2019-06-10T08:13:45.571Z,1010.77
2019-06-10T08:14:43.966Z,1010.79
2019-06-10T08:15:44.663Z,1010.75
2019-06-10T08:16:45.067Z,1010.82
2019-06-10T08:17:43.010Z,1010.73
2019-06-10T08:19:12.342Z,1010.78
2019-06-10T08:19:48.490Z,1010.67
2019-06-10T08:20:43.879Z,1010.69
2019-06-10T08:21:47.046Z,1010.75
2019-06-10T08:22:50.799Z,1010.78
2019-06-10T08:23:45.048Z,1010.77
2019-06-10T08:24:43.955Z,1010.74
2019-06-10T08:25:46.834Z,1010.85
2019-06-10T08:26:44.270Z,1010.92
2019-06-10T08:27:45.381Z,1010.87
2019-06-10T08:28:45.120Z,1010.88
2019-06-10T08:29:46.143Z,1010.92
2019-06-10T08:30:44.530Z,1010.91
2019-06-10T08:31:47.540Z,1010.96
2019-06-10T08:32:45.060Z,1011.02
2019-06-10T08:33:45.596Z,1010.86
2019-06-10T08:34:44.623Z,1010.83
2019-06-10T08:35:49.501Z,1010.81
2019-06-10T08:36:48.270Z,1010.83
2019-06-10T08:37:43.224Z,1010.93
2019-06-10T08:38:44.964Z,1010.93
2019-06-10T08:39:43.144Z,1010.89
2019-06-10T08:40:44.963Z,1010.98
2019-06-10T08:41:44.077Z,1011.07
2019-06-10T08:42:44.123Z,1011.10
2019-06-10T08:43:45.171Z,1011.23
2019-06-10T08:44:43.975Z,1011.18
2019-06-10T08:45:44.150Z,1011.09
2019-06-10T08:46:44.987Z,1011.07
2019-06-10T08:47:45.661Z,1010.99
2019-06-10T08:48:45.786Z,1010.96
2019-06-10T08:49:44.559Z,1011.04
2019-06-10T08:50:46.539Z,1011.11
2019-06-10T08:51:46.821Z,1011.08
2019-06-10T08:52:53.915Z,1011.02
2019-06-10T08:53:45.001Z,1011.09
2019-06-10T08:54:46.065Z,1011.05
2019-06-10T08:55:44.913Z,1011.03
2019-06-10T08:56:46.850Z,1010.97
2019-06-10T08:57:46.855Z,1011.01
2019-06-10T08:58:46.334Z,1011.07
2019-06-10T08:59:46.071Z,1011.18
2019-06-10T09:00:45.075Z,1011.19
2019-06-10T09:01:48.329Z,1011.03
2019-06-10T09:02:45.953Z,1010.94
2019-06-10T09:03:45.330Z,1010.99
2019-06-10T09:04:45.590Z,1011.03
2019-06-10T09:05:46.509Z,1010.95
2019-06-10T09:06:47.183Z,1010.98
2019-06-10T09:07:46.401Z,1011.00
2019-06-10T09:08:46.343Z,1011.10
2019-06-10T09:09:45.755Z,1011.24
2019-06-10T09:10:46.224Z,1011.20
2019-06-10T09:11:46.887Z,1011.25
2019-06-10T09:12:46.033Z,1011.32
2019-06-10T09:13:46.300Z,1011.33
2019-06-10T09:14:43.994Z,1011.39
2019-06-10T09:15:45.000Z,1011.51
2019-06-10T09:16:45.869Z,1011.50
2019-06-10T09:17:46.751Z,1011.41
2019-06-10T09:18:46.490Z,1011.26
2019-06-10T09:19:46.406Z,1011.48
2019-06-10T09:20:45.905Z,1011.39
2019-06-10T09:21:48.202Z,1011.33
2019-06-10T09:22:47.247Z,1011.33
2019-06-10T09:23:47.136Z,1011.27
2019-06-10T09:24:47.148Z,1011.12
2019-06-10T09:25:48.583Z,1010.94
2019-06-10T09:26:45.050Z,1010.95
2019-06-10T09:27:46.603Z,1011.00
2019-06-10T09:28:48.707Z,1011.09
2019-06-10T09:29:47.857Z,1011.36
2019-06-10T09:30:48.802Z,1011.43
2019-06-10T09:31:46.831Z,1011.33
2019-06-10T09:32:48.513Z,1010.89
2019-06-10T09:33:49.898Z,1010.90
2019-06-10T09:34:47.149Z,1011.52
2019-06-10T09:35:46.136Z,1011.50
2019-06-10T09:36:46.604Z,1011.33
2019-06-10T09:37:49.244Z,1011.62
2019-06-10T09:38:48.273Z,1011.34
2019-06-10T09:39:49.847Z,1011.15
2019-06-10T09:40:48.385Z,1011.10
2019-06-10T09:41:51.889Z,1010.96
2019-06-10T09:42:46.284Z,1010.66
2019-06-10T09:43:48.926Z,1010.51
2019-06-10T09:44:45.878Z,1010.39
2019-06-10T09:45:45.863Z,1010.36
2019-06-10T09:46:46.954Z,1010.43
2019-06-10T09:47:47.145Z,1010.41
2019-06-10T09:48:47.040Z,1010.54
2019-06-10T09:49:46.139Z,1010.48
2019-06-10T09:50:48.752Z,1010.45
2019-06-10T09:51:46.751Z,1010.36
2019-06-10T09:52:47.573Z,1010.29
2019-06-10T09:53:54.538Z,1010.25
2019-06-10T09:54:47.232Z,1010.18
2019-06-10T09:55:46.086Z,1010.22
2019-06-10T09:56:45.592Z,1010.20
2019-06-10T09:57:45.997Z,1010.25
2019-06-10T09:58:46.051Z,1010.30
2019-06-10T09:59:46.113Z,1010.26
2019-06-10T10:00:48.405Z,1010.22
2019-06-10T10:01:47.298Z,1010.24
2019-06-10T10:02:47.450Z,1010.22
2019-06-10T10:03:47.974Z,1010.26
2019-06-10T10:04:47.744Z,1010.30
2019-06-10T10:05:55.987Z,1010.29
2019-06-10T10:06:46.662Z,1010.31
2019-06-10T10:07:48.237Z,1010.32
2019-06-10T10:08:46.127Z,1010.34
2019-06-10T10:09:48.186Z,1010.37
2019-06-10T10:10:47.525Z,1010.43
2019-06-10T10:11:45.802Z,1010.43
2019-06-10T10:12:44.488Z,1010.41
2019-06-10T10:13:46.136Z,1010.43
2019-06-10T10:14:46.072Z,1010.43
2019-06-10T10:15:43.619Z,1010.44
2019-06-10T10:16:47.884Z,1010.44
2019-06-10T10:17:46.363Z,1010.44
2019-06-10T10:18:48.321Z,1010.38
2019-06-10T10:19:47.852Z,1010.33
2019-06-10T10:20:46.807Z,1010.28
2019-06-10T10:21:46.906Z,1010.29
2019-06-10T10:22:45.413Z,1010.32
2019-06-10T10:23:54.200Z,1010.33
2019-06-10T10:24:44.587Z,1010.32
2019-06-10T10:25:46.256Z,1010.37
2019-06-10T10:26:47.129Z,1010.37
2019-06-10T10:27:46.919Z,1010.45
2019-06-10T10:28:44.628Z,1010.51
2019-06-10T10:29:45.396Z,1010.49
2019-06-10T10:30:46.061Z,1010.45
2019-06-10T10:31:47.403Z,1010.46
2019-06-10T10:32:47.115Z,1010.54
2019-06-10T10:33:44.293Z,1010.56
2019-06-10T10:34:45.282Z,1010.56
2019-06-10T10:35:46.059Z,1010.45
2019-06-10T10:36:45.401Z,1010.47
2019-06-10T10:37:44.576Z,1010.40
2019-06-10T10:38:44.742Z,1010.39
2019-06-10T10:39:44.688Z,1010.39
2019-06-10T10:40:45.719Z,1010.34
2019-06-10T10:41:45.174Z,1010.37
2019-06-10T10:42:48.554Z,1010.35
2019-06-10T10:43:46.843Z,1010.33
2019-06-10T10:44:47.684Z,1010.36
2019-06-10T10:45:47.440Z,1010.36
2019-06-10T10:46:44.234Z,1010.32
2019-06-10T10:47:44.906Z,1010.30
2019-06-10T10:48:44.907Z,1010.31
2019-06-10T10:49:44.944Z,1010.31
2019-06-10T10:50:44.248Z,1010.35
2019-06-10T10:51:44.841Z,1010.39
2019-06-10T10:52:45.054Z,1010.39
2019-06-10T10:53:48.456Z,1010.45
2019-06-10T10:54:45.106Z,1010.41
2019-06-10T10:55:45.183Z,1010.61
2019-06-10T10:56:46.189Z,1010.61
2019-06-10T10:57:43.785Z,1010.51
2019-06-10T10:58:46.979Z,1010.50
2019-06-10T10:59:45.099Z,1010.40
2019-06-10T11:00:45.473Z,1010.36
2019-06-10T11:01:44.434Z,1010.29
2019-06-10T11:02:44.968Z,1010.19
2019-06-10T11:03:45.734Z,1010.16
2019-06-10T11:04:44.269Z,1010.17
2019-06-10T11:05:46.304Z,1010.20
2019-06-10T11:06:44.466Z,1010.18
2019-06-10T11:07:44.481Z,1010.16
2019-06-10T11:08:46.263Z,1010.16
2019-06-10T11:09:44.787Z,1010.12
2019-06-10T11:10:45.738Z,1010.07
2019-06-10T11:11:45.526Z,1010.11
2019-06-10T11:12:44.956Z,1010.09
2019-06-10T11:13:45.414Z,1010.08
2019-06-10T11:14:44.882Z,1010.10
2019-06-10T11:15:45.683Z,1010.08
2019-06-10T11:16:45.253Z,1010.08
2019-06-10T11:17:45.093Z,1010.05
2019-06-10T11:18:45.195Z,1010.04
2019-06-10T11:19:45.173Z,1010.02
2019-06-10T11:20:45.217Z,1010.02
2019-06-10T11:21:45.221Z,1010.03
2019-06-10T11:22:45.727Z,1010.01
2019-06-10T11:23:44.087Z,1010.03
2019-06-10T11:24:44.932Z,1009.97
2019-06-10T11:25:44.113Z,1010.02
2019-06-10T11:26:44.125Z,1009.98
2019-06-10T11:27:44.132Z,1009.91
2019-06-10T11:28:45.243Z,1009.96
2019-06-10T11:29:44.161Z,1009.99
2019-06-10T11:30:45.247Z,1010.02
2019-06-10T11:31:44.319Z,1010.02
2019-06-10T11:32:45.998Z,1010.06
2019-06-10T11:33:44.203Z,1010.05
2019-06-10T11:34:44.221Z,1010.02
2019-06-10T11:35:44.226Z,1010.00
2019-06-10T11:36:44.235Z,1010.01
2019-06-10T11:37:44.253Z,1009.96
2019-06-10T11:38:44.262Z,1009.99
2019-06-10T11:39:44.269Z,1010.01
2019-06-10T11:40:44.294Z,1010.06
2019-06-10T11:41:44.293Z,1010.04
2019-06-10T11:42:44.306Z,1010.04
2019-06-10T11:43:44.320Z,1010.03
2019-06-10T11:44:44.326Z,1010.02
2019-06-10T11:45:48.922Z,1010.01
2019-06-10T11:46:44.346Z,1010.00
2019-06-10T11:47:44.357Z,1009.95
2019-06-10T11:48:44.486Z,1009.91
2019-06-10T11:49:44.384Z,1009.93
2019-06-10T11:50:44.393Z,1009.91
2019-06-10T11:51:44.403Z,1009.92
2019-06-10T11:52:44.419Z,1009.93
2019-06-10T11:53:44.433Z,1009.93
2019-06-10T11:54:55.860Z,1009.97
2019-06-10T11:55:44.447Z,1009.95
2019-06-10T11:56:44.461Z,1009.93
2019-06-10T11:57:44.471Z,1009.92
2019-06-10T11:58:44.487Z,1009.91
2019-06-10T11:59:44.509Z,1009.92
2019-06-10T12:00:44.502Z,1009.93
2019-06-10T12:01:44.513Z,1009.89
2019-06-10T12:02:44.933Z,1009.83
2019-06-10T12:03:44.536Z,1009.84
2019-06-10T12:04:44.543Z,1009.81
2019-06-10T12:05:44.558Z,1009.79
2019-06-10T12:06:44.564Z,1009.78
2019-06-10T12:07:44.580Z,1009.68
2019-06-10T12:08:44.596Z,1009.75
2019-06-10T12:09:44.621Z,1009.66
2019-06-10T12:10:44.609Z,1009.68