createdAt,value
2018-07-26T00:00:10.258Z,20.39
2018-07-26T00:02:38.446Z,20.39
2018-07-26T00:05:06.721Z,20.33
2018-07-26T00:07:35.309Z,20.28
2018-07-26T00:10:03.745Z,20.29
2018-07-26T00:12:31.943Z,20.30
2018-07-26T00:15:00.150Z,20.34
2018-07-26T00:17:28.331Z,20.37
2018-07-26T00:19:56.613Z,20.35
2018-07-26T00:22:24.821Z,20.26
2018-07-26T00:24:53.005Z,20.36
2018-07-26T00:27:21.213Z,20.35
2018-07-26T00:29:49.425Z,20.28
2018-07-26T00:32:17.609Z,20.28
2018-07-26T00:34:45.781Z,20.29
2018-07-26T00:37:14.061Z,20.27
2018-07-26T00:39:42.245Z,20.29
2018-07-26T00:42:10.492Z,20.25
2018-07-26T00:44:38.697Z,20.13
2018-07-26T00:47:06.870Z,20.17
2018-07-26T00:49:35.107Z,20.32
2018-07-26T00:52:03.300Z,20.26
2018-07-26T00:54:31.468Z,20.30
2018-07-26T00:56:59.650Z,20.42
2018-07-26T00:59:27.922Z,20.54
2018-07-26T01:01:56.186Z,20.51
2018-07-26T01:04:24.369Z,20.53
2018-07-26T01:06:52.566Z,20.57
2018-07-26T01:09:20.762Z,20.42
2018-07-26T01:11:48.942Z,20.54
2018-07-26T01:14:17.169Z,20.40
2018-07-26T01:16:45.354Z,20.47
2018-07-26T01:19:13.605Z,20.35
2018-07-26T01:21:41.793Z,20.06
2018-07-26T01:24:10.322Z,19.85
2018-07-26T01:26:38.498Z,19.66
2018-07-26T01:29:06.713Z,19.64
2018-07-26T01:31:34.909Z,19.51
2018-07-26T01:34:03.109Z,19.26
2018-07-26T01:36:31.304Z,19.24
2018-07-26T01:38:59.526Z,19.41
2018-07-26T01:41:27.714Z,19.36
2018-07-26T01:44:07.404Z,19.32
2018-07-26T01:46:35.576Z,19.22
2018-07-26T01:49:04.215Z,18.96
2018-07-26T01:51:32.499Z,19.01
2018-07-26T01:54:00.676Z,18.78
2018-07-26T01:56:28.863Z,19.15
2018-07-26T01:58:57.050Z,19.21
2018-07-26T02:01:25.266Z,18.91
2018-07-26T02:03:53.524Z,19.05
2018-07-26T02:06:21.724Z,19.04
2018-07-26T02:08:49.903Z,18.84
2018-07-26T02:11:18.131Z,18.91
2018-07-26T02:13:46.856Z,18.87
2018-07-26T02:16:15.120Z,18.83
2018-07-26T02:18:43.365Z,18.89
2018-07-26T02:21:11.650Z,18.72
2018-07-26T02:23:39.826Z,18.94
2018-07-26T02:26:08.038Z,18.94
2018-07-26T02:28:36.310Z,18.86
2018-07-26T02:31:05.379Z,18.92
2018-07-26T02:33:33.565Z,18.57
2018-07-26T02:36:01.759Z,18.76
2018-07-26T02:38:30.010Z,18.73
2018-07-26T02:40:58.201Z,18.84
2018-07-26T02:43:26.383Z,18.79
2018-07-26T02:45:54.681Z,18.81
2018-07-26T02:48:22.904Z,18.88
2018-07-26T02:50:51.065Z,18.65
2018-07-26T02:53:19.233Z,18.72
2018-07-26T02:55:47.398Z,18.72
2018-07-26T02:58:15.627Z,18.65
2018-07-26T03:00:43.797Z,18.69
2018-07-26T03:03:12.170Z,18.69
2018-07-26T03:05:40.464Z,18.67
2018-07-26T03:08:08.644Z,18.70
2018-07-26T03:10:36.810Z,18.61
2018-07-26T03:13:05.055Z,18.56
2018-07-26T03:15:33.347Z,18.57
2018-07-26T03:18:01.542Z,18.58
2018-07-26T03:20:29.814Z,18.65
2018-07-26T03:22:57.991Z,18.67
2018-07-26T03:25:26.477Z,18.72
2018-07-26T03:27:54.986Z,18.77
2018-07-26T03:30:23.274Z,18.73
2018-07-26T03:32:51.433Z,18.72
2018-07-26T03:35:20.281Z,18.74
2018-07-26T03:37:48.773Z,18.72
2018-07-26T03:40:16.947Z,18.64
2018-07-26T03:42:45.141Z,18.65
2018-07-26T03:45:13.405Z,18.49
2018-07-26T03:47:41.955Z,18.44
2018-07-26T03:50:10.132Z,18.44
2018-07-26T03:52:38.404Z,18.52
2018-07-26T03:55:06.609Z,18.62
2018-07-26T03:57:34.794Z,18.62
2018-07-26T04:00:03.005Z,18.54
2018-07-26T04:02:31.254Z,18.55
2018-07-26T04:04:59.454Z,18.55
2018-07-26T04:07:27.622Z,18.65
2018-07-26T04:09:55.820Z,18.70
2018-07-26T04:12:24.112Z,18.77
2018-07-26T04:14:52.282Z,18.83
2018-07-26T04:17:20.508Z,18.84
2018-07-26T04:19:48.686Z,18.85
2018-07-26T04:22:16.898Z,18.80
2018-07-26T04:24:45.178Z,19.06
2018-07-26T04:27:13.388Z,18.93
2018-07-26T04:29:41.558Z,19.05
2018-07-26T04:32:09.818Z,19.18
2018-07-26T04:34:37.998Z,19.05
2018-07-26T04:37:06.258Z,19.04
2018-07-26T04:39:34.529Z,19.14
2018-07-26T04:42:02.814Z,19.15
2018-07-26T04:44:31.076Z,19.31
2018-07-26T04:46:59.321Z,19.49
2018-07-26T04:49:27.554Z,19.36
2018-07-26T04:51:55.730Z,19.58
2018-07-26T04:54:23.989Z,19.22
2018-07-26T04:56:52.185Z,19.27
2018-07-26T04:59:20.364Z,19.27
2018-07-26T05:01:48.537Z,19.35
2018-07-26T05:04:16.717Z,19.44
2018-07-26T05:06:44.915Z,19.76
2018-07-26T05:09:13.544Z,19.82
2018-07-26T05:11:41.879Z,20.07
2018-07-26T05:14:10.077Z,20.35
2018-07-26T05:16:38.282Z,20.46
2018-07-26T05:19:06.605Z,20.63
2018-07-26T05:21:34.729Z,20.67
2018-07-26T05:24:02.909Z,20.73
2018-07-26T05:26:31.176Z,20.45
2018-07-26T05:28:59.359Z,20.07
2018-07-26T05:31:27.537Z,20.28
2018-07-26T05:33:55.801Z,20.24
2018-07-26T05:36:23.986Z,20.54
2018-07-26T05:38:52.186Z,20.93
2018-07-26T05:41:20.427Z,21.20
2018-07-26T05:43:48.604Z,21.35
2018-07-26T05:46:16.856Z,21.49
2018-07-26T05:48:45.200Z,21.54
2018-07-26T05:51:13.325Z,21.73
2018-07-26T05:53:41.502Z,21.80
2018-07-26T05:56:09.813Z,21.94
2018-07-26T05:58:38.142Z,22.12
2018-07-26T06:01:06.646Z,22.16
2018-07-26T06:03:34.962Z,22.17
2018-07-26T06:06:03.176Z,21.98
2018-07-26T06:08:31.330Z,22.15
2018-07-26T06:10:59.507Z,22.34
2018-07-26T06:13:27.677Z,22.41
2018-07-26T06:15:55.849Z,22.57
2018-07-26T06:18:24.067Z,22.42
2018-07-26T06:20:52.229Z,22.68
2018-07-26T06:23:20.409Z,22.96
2018-07-26T06:25:48.589Z,22.73
2018-07-26T06:28:16.859Z,22.88
2018-07-26T06:30:45.017Z,23.25
2018-07-26T06:33:13.201Z,22.89
2018-07-26T06:35:41.372Z,23.46
2018-07-26T06:38:09.545Z,23.56
2018-07-26T06:40:37.732Z,23.33
2018-07-26T06:43:06.199Z,23.40
2018-07-26T06:45:34.366Z,23.53
2018-07-26T06:48:02.802Z,23.38
2018-07-26T06:50:30.962Z,23.48
2018-07-26T06:52:59.197Z,23.65
2018-07-26T06:55:27.370Z,23.98
2018-07-26T06:57:55.538Z,24.08
2018-07-26T07:00:23.740Z,24.15
2018-07-26T07:02:51.954Z,24.06
2018-07-26T07:05:20.114Z,24.06
2018-07-26T07:07:48.267Z,24.36
2018-07-26T07:10:16.478Z,24.12
2018-07-26T07:12:45.044Z,24.36
2018-07-26T07:15:13.214Z,24.67
2018-07-26T07:17:41.461Z,24.74
2018-07-26T07:20:10.136Z,24.81
2018-07-26T07:22:38.313Z,24.92
2018-07-26T07:25:06.945Z,24.84
2018-07-26T07:27:35.489Z,24.90
2018-07-26T07:30:04.261Z,25.14
2018-07-26T07:32:32.439Z,25.31
2018-07-26T07:35:00.711Z,25.33
2018-07-26T07:37:28.877Z,25.56
2018-07-26T07:39:57.060Z,25.60
2018-07-26T07:42:25.553Z,25.98
2018-07-26T07:44:53.728Z,25.75
2018-07-26T07:47:21.970Z,26.42
2018-07-26T07:49:50.098Z,26.33
2018-07-26T07:52:18.337Z,26.17
2018-07-26T07:54:48.707Z,26.38
2018-07-26T07:57:16.867Z,26.57
2018-07-26T07:59:45.064Z,26.86
2018-07-26T08:02:13.234Z,27.39
2018-07-26T08:04:41.480Z,26.97
2018-07-26T08:07:09.656Z,26.74
2018-07-26T08:09:37.920Z,27.44
2018-07-26T08:12:06.598Z,26.93
2018-07-26T08:14:34.757Z,27.37
2018-07-26T08:17:02.945Z,27.85
2018-07-26T08:19:31.106Z,27.35
2018-07-26T08:21:59.298Z,27.73
2018-07-26T08:24:27.497Z,27.46
2018-07-26T08:26:55.749Z,27.80
2018-07-26T08:29:24.080Z,27.52
2018-07-26T08:31:52.257Z,27.68
2018-07-26T08:34:20.467Z,27.99
2018-07-26T08:36:48.631Z,28.06
2018-07-26T08:39:16.804Z,27.65
2018-07-26T08:41:44.974Z,27.76
2018-07-26T08:44:13.224Z,28.29
2018-07-26T08:46:41.409Z,28.71
2018-07-26T08:49:09.602Z,28.46
2018-07-26T08:51:37.798Z,28.49
2018-07-26T08:54:06.477Z,28.00
2018-07-26T08:56:34.638Z,28.85
2018-07-26T08:59:02.826Z,28.97
2018-07-26T09:01:31.002Z,28.89
2018-07-26T09:03:59.258Z,28.50
2018-07-26T09:06:27.516Z,28.43
2018-07-26T09:08:55.734Z,28.95
2018-07-26T09:11:23.903Z,29.29
2018-07-26T09:13:52.199Z,28.66
2018-07-26T09:16:20.325Z,28.87
2018-07-26T09:18:48.485Z,28.91
2018-07-26T09:21:16.681Z,29.56
2018-07-26T09:23:44.865Z,29.45
2018-07-26T09:26:13.130Z,29.94
2018-07-26T09:28:41.532Z,29.00
2018-07-26T09:31:09.809Z,29.29
2018-07-26T09:33:37.986Z,29.99
2018-07-26T09:36:06.235Z,30.59
2018-07-26T09:38:35.141Z,30.32
2018-07-26T09:41:03.490Z,29.80
2018-07-26T09:43:31.682Z,29.53
2018-07-26T09:45:59.865Z,30.32
2018-07-26T09:48:28.133Z,30.19
2018-07-26T09:50:56.346Z,29.56
2018-07-26T09:53:24.597Z,30.84
2018-07-26T09:55:53.131Z,30.60
2018-07-26T09:58:21.301Z,31.53
2018-07-26T10:00:54.865Z,32.05
2018-07-26T10:03:23.105Z,31.45
2018-07-26T10:05:51.353Z,30.86
2018-07-26T10:08:19.667Z,31.12
2018-07-26T10:10:48.034Z,31.18
2018-07-26T10:13:16.205Z,31.25
2018-07-26T10:15:44.429Z,32.14
2018-07-26T10:18:12.589Z,30.73
2018-07-26T10:20:40.783Z,30.59
2018-07-26T10:23:09.240Z,31.61
2018-07-26T10:25:37.750Z,31.74
2018-07-26T10:28:06.329Z,30.79
2018-07-26T10:30:34.537Z,30.99
2018-07-26T10:33:02.783Z,31.76
2018-07-26T10:35:31.001Z,32.27
2018-07-26T10:37:59.450Z,32.61
2018-07-26T10:40:27.849Z,31.51
2018-07-26T10:42:56.038Z,33.44
2018-07-26T10:45:24.241Z,33.78
2018-07-26T10:47:52.755Z,32.59
2018-07-26T10:50:20.937Z,33.07
2018-07-26T10:52:49.140Z,32.61
2018-07-26T10:55:17.331Z,32.32
2018-07-26T10:57:45.499Z,33.70
2018-07-26T11:00:13.838Z,34.42
2018-07-26T11:02:42.042Z,34.95
2018-07-26T11:05:10.582Z,36.39
2018-07-26T11:07:39.321Z,34.59
2018-07-26T11:10:09.239Z,36.28
2018-07-26T11:12:37.547Z,32.79
2018-07-26T11:15:09.123Z,35.19
2018-07-26T11:17:37.229Z,33.61
2018-07-26T11:20:05.506Z,34.03
2018-07-26T11:22:33.686Z,34.37
2018-07-26T11:25:01.886Z,32.48
2018-07-26T11:27:30.062Z,32.76
2018-07-26T11:29:58.307Z,32.04
2018-07-26T11:32:26.519Z,33.43
2018-07-26T11:34:54.669Z,31.69
2018-07-26T11:37:23.046Z,32.90
2018-07-26T11:39:51.363Z,32.93
2018-07-26T11:42:19.529Z,37.81
2018-07-26T11:44:47.734Z,34.11
2018-07-26T11:47:16.655Z,35.44
2018-07-26T11:49:44.813Z,34.19
2018-07-26T11:52:13.147Z,35.20
2018-07-26T11:54:42.069Z,34.15
2018-07-26T11:57:10.545Z,33.98
2018-07-26T11:59:38.755Z,32.76
2018-07-26T12:02:07.129Z,33.55
2018-07-26T12:04:35.297Z,32.95
2018-07-26T12:07:03.483Z,34.57
2018-07-26T12:09:31.659Z,34.18
2018-07-26T12:11:59.918Z,32.88
2018-07-26T12:14:28.185Z,34.46
2018-07-26T12:16:56.392Z,34.73
2018-07-26T12:19:24.562Z,35.22
2018-07-26T12:21:52.825Z,36.86
2018-07-26T12:24:21.004Z,38.12
2018-07-26T12:26:49.577Z,39.53
2018-07-26T12:29:17.761Z,40.05
2018-07-26T12:31:46.026Z,41.68
2018-07-26T12:34:14.573Z,40.82
2018-07-26T12:36:42.857Z,39.08
2018-07-26T12:39:12.541Z,39.37
2018-07-26T12:41:40.770Z,48.14
2018-07-26T12:44:09.137Z,47.36
2018-07-26T12:46:37.325Z,53.48
2018-07-26T12:49:05.565Z,55.80
2018-07-26T12:51:34.043Z,52.11
2018-07-26T12:54:02.274Z,51.24
2018-07-26T12:56:30.692Z,42.82
2018-07-26T12:58:58.965Z,45.58
2018-07-26T13:01:27.983Z,41.92
2018-07-26T13:03:56.992Z,39.86
2018-07-26T13:06:25.287Z,44.52
2018-07-26T13:08:54.060Z,51.45
2018-07-26T13:11:22.254Z,55.57
2018-07-26T13:13:50.534Z,57.55
2018-07-26T13:16:18.885Z,57.83
2018-07-26T13:18:47.082Z,54.31
2018-07-26T13:21:15.254Z,54.63
2018-07-26T13:23:43.513Z,50.55
2018-07-26T13:26:12.001Z,55.34
2018-07-26T13:28:40.174Z,54.13
2018-07-26T13:31:08.338Z,51.40
2018-07-26T13:33:36.610Z,57.38
2018-07-26T13:36:04.805Z,55.68
2018-07-26T13:38:33.065Z,55.80
2018-07-26T13:41:01.225Z,54.40
2018-07-26T13:43:29.428Z,57.95
2018-07-26T13:45:57.605Z,53.12
2018-07-26T13:48:26.081Z,55.80
2018-07-26T13:50:54.375Z,55.27
2018-07-26T13:53:22.661Z,56.01
2018-07-26T13:55:50.907Z,55.12
2018-07-26T13:58:19.327Z,52.85
2018-07-26T14:00:47.513Z,56.57
2018-07-26T14:03:15.666Z,51.93
2018-07-26T14:05:43.949Z,53.49
2018-07-26T14:08:12.170Z,53.83
2018-07-26T14:10:40.327Z,54.24
2018-07-26T14:13:08.560Z,54.52
2018-07-26T14:15:36.852Z,42.79
2018-07-26T14:18:05.072Z,41.01
2018-07-26T14:20:33.262Z,45.52
2018-07-26T14:23:01.519Z,41.76
2018-07-26T14:25:29.698Z,40.22
2018-07-26T14:27:57.896Z,47.80
2018-07-26T14:30:26.074Z,50.91
2018-07-26T14:32:54.318Z,49.15
2018-07-26T14:35:22.514Z,41.34
2018-07-26T14:37:50.782Z,41.35
2018-07-26T14:40:18.981Z,46.88
2018-07-26T14:42:47.148Z,48.07
2018-07-26T14:45:15.314Z,54.40
2018-07-26T14:47:43.578Z,52.67
2018-07-26T14:50:11.776Z,53.83
2018-07-26T14:52:39.966Z,53.52
2018-07-26T14:55:08.189Z,55.57
2018-07-26T14:57:36.407Z,52.14
2018-07-26T15:00:05.686Z,51.18
2018-07-26T15:02:33.938Z,53.45
2018-07-26T15:05:02.234Z,52.77
2018-07-26T15:07:30.493Z,50.62
2018-07-26T15:09:58.669Z,47.78
2018-07-26T15:12:26.837Z,47.66
2018-07-26T15:14:54.993Z,47.24
2018-07-26T15:17:23.342Z,44.06
2018-07-26T15:19:51.569Z,44.90
2018-07-26T15:22:19.742Z,40.24
2018-07-26T15:24:47.912Z,39.89
2018-07-26T15:27:16.120Z,38.97
2018-07-26T15:29:44.359Z,40.24
2018-07-26T15:32:12.526Z,41.43
2018-07-26T15:34:40.722Z,40.93
2018-07-26T15:37:08.898Z,38.93
2018-07-26T15:39:37.163Z,38.23
2018-07-26T15:42:05.450Z,36.73
2018-07-26T15:44:33.833Z,36.96
2018-07-26T15:47:02.141Z,36.50
2018-07-26T15:49:30.400Z,36.11
2018-07-26T15:51:58.638Z,37.33
2018-07-26T15:54:27.568Z,36.16
2018-07-26T15:56:55.817Z,37.18
2018-07-26T15:59:24.085Z,37.87
2018-07-26T16:01:52.341Z,36.51
2018-07-26T16:04:20.550Z,39.02
2018-07-26T16:06:49.009Z,42.60
2018-07-26T16:09:17.297Z,41.16
2018-07-26T16:11:45.601Z,37.76
2018-07-26T16:14:13.850Z,35.30
2018-07-26T16:16:42.361Z,35.85
2018-07-26T16:19:10.921Z,36.88
2018-07-26T16:21:39.217Z,35.64
2018-07-26T16:24:07.477Z,35.91
2018-07-26T16:26:35.759Z,35.46
2018-07-26T16:29:04.334Z,35.25
2018-07-26T16:31:32.637Z,34.62
2018-07-26T16:34:00.922Z,34.45
2018-07-26T16:36:29.198Z,34.61
2018-07-26T16:38:57.378Z,33.62
2018-07-26T16:41:25.562Z,33.75
2018-07-26T16:43:53.733Z,33.78
2018-07-26T16:46:21.974Z,33.41
2018-07-26T16:48:50.249Z,33.20
2018-07-26T16:51:18.500Z,33.28
2018-07-26T16:53:46.769Z,33.25
2018-07-26T16:56:14.966Z,33.12
2018-07-26T16:58:43.238Z,33.18
2018-07-26T17:01:11.433Z,33.01
2018-07-26T17:03:39.625Z,32.70
2018-07-26T17:06:07.825Z,33.00
2018-07-26T17:08:36.125Z,32.67
2018-07-26T17:11:04.850Z,32.49
2018-07-26T17:13:33.126Z,32.84
2018-07-26T17:16:01.253Z,32.61
2018-07-26T18:19:11.996Z,29.31
2018-07-26T18:21:40.175Z,28.97
2018-07-26T18:24:08.366Z,28.92
2018-07-26T18:26:36.555Z,28.67
2018-07-26T18:29:04.840Z,28.64
2018-07-26T18:31:33.148Z,28.41
2018-07-26T18:34:01.347Z,28.44
2018-07-26T18:36:29.588Z,28.07
2018-07-26T18:38:57.786Z,27.83
2018-07-26T18:41:25.998Z,27.79
2018-07-26T18:43:54.288Z,27.71
2018-07-26T18:46:23.005Z,27.51
2018-07-26T18:48:51.172Z,27.24
2018-07-26T18:51:19.446Z,27.38
2018-07-26T18:53:47.654Z,27.27
2018-07-26T18:56:15.843Z,27.13
2018-07-26T18:58:44.066Z,27.03
2018-07-26T19:01:12.242Z,27.11
2018-07-26T19:03:40.433Z,26.83
2018-07-26T19:06:08.701Z,26.82
2018-07-26T19:08:37.143Z,26.73
2018-07-26T19:11:05.453Z,26.53
2018-07-26T19:13:33.667Z,26.68
2018-07-26T19:16:01.861Z,26.38
2018-07-26T19:18:30.137Z,26.33
2018-07-26T19:20:58.409Z,26.45
2018-07-26T19:23:26.683Z,26.22
2018-07-26T19:25:55.218Z,26.12
2018-07-26T19:28:23.473Z,25.96
2018-07-26T19:30:51.703Z,25.97
2018-07-26T19:33:19.937Z,25.88
2018-07-26T19:35:48.597Z,26.07
2018-07-26T19:38:16.895Z,25.76
2018-07-26T19:40:45.097Z,25.79
2018-07-26T19:43:13.919Z,25.54
2018-07-26T19:45:42.107Z,25.68
2018-07-26T19:48:10.443Z,25.36
2018-07-26T19:50:38.694Z,25.16
2018-07-26T19:53:06.890Z,25.12
2018-07-26T19:55:35.104Z,25.39
2018-07-26T19:58:03.347Z,24.85
2018-07-26T20:00:31.626Z,25.37
2018-07-26T20:02:59.798Z,25.28
2018-07-26T20:05:28.094Z,24.96
2018-07-26T20:07:56.630Z,24.89
2018-07-26T20:10:25.802Z,24.87
2018-07-26T20:12:54.000Z,24.58
2018-07-26T20:15:22.538Z,24.76
2018-07-26T20:17:50.742Z,24.36
2018-07-26T20:20:19.216Z,24.29
2018-07-26T20:22:47.434Z,24.27
2018-07-26T20:25:15.685Z,24.23
2018-07-26T20:27:44.154Z,24.17
2018-07-26T20:30:12.737Z,24.29
2018-07-26T20:32:40.947Z,24.27
2018-07-26T20:35:09.843Z,24.17
2018-07-26T20:37:38.182Z,24.24
2018-07-26T20:40:08.628Z,24.18
2018-07-26T20:42:37.087Z,24.03
2018-07-26T20:45:07.239Z,24.01
2018-07-26T20:47:35.546Z,24.27
2018-07-26T20:50:03.759Z,24.24
2018-07-26T20:52:32.210Z,23.93
2018-07-26T20:55:00.456Z,24.01
2018-07-26T20:57:28.733Z,23.88
2018-07-26T20:59:57.120Z,24.08
2018-07-26T21:02:25.452Z,24.07
2018-07-26T21:04:53.690Z,23.94
2018-07-26T21:07:22.059Z,23.81
2018-07-26T21:09:50.236Z,23.85
2018-07-26T21:12:18.500Z,23.70
2018-07-26T21:14:46.658Z,23.74
2018-07-26T21:17:14.850Z,23.85
2018-07-26T21:19:43.149Z,23.80
2018-07-26T21:22:11.381Z,23.84
2018-07-26T21:24:39.563Z,23.78
2018-07-26T21:27:07.745Z,23.79
2018-07-26T21:29:35.989Z,23.71
2018-07-26T21:32:04.174Z,23.77
2018-07-26T21:34:32.361Z,23.75
2018-07-26T21:37:00.522Z,23.77
2018-07-26T21:39:28.706Z,23.64
2018-07-26T21:41:56.993Z,23.59
2018-07-26T21:44:25.262Z,23.58
2018-07-26T21:46:53.433Z,23.61
2018-07-26T21:49:21.679Z,23.70
2018-07-26T21:51:49.893Z,23.73
2018-07-26T21:54:18.181Z,23.64
2018-07-26T21:56:46.433Z,23.71
2018-07-26T21:59:14.649Z,23.76
2018-07-26T22:01:42.905Z,23.62
2018-07-26T22:04:11.312Z,23.64
2018-07-26T22:06:39.538Z,23.50
2018-07-26T22:09:10.125Z,23.28
2018-07-26T22:11:38.319Z,23.19
2018-07-26T22:14:06.670Z,23.13
2018-07-26T22:16:34.867Z,23.06
2018-07-26T22:19:03.041Z,23.13
2018-07-26T22:21:31.262Z,23.00
2018-07-26T22:23:59.450Z,22.76
2018-07-26T22:26:27.859Z,22.52
2018-07-26T22:28:56.053Z,22.58
2018-07-26T22:31:24.213Z,22.26
2018-07-26T22:33:52.658Z,22.44
2018-07-26T22:36:20.829Z,22.54
2018-07-26T22:38:49.127Z,22.45
2018-07-26T22:41:17.294Z,22.40
2018-07-26T22:43:45.570Z,22.33
2018-07-26T22:46:14.867Z,22.35
2018-07-26T22:48:43.081Z,22.30
2018-07-26T22:51:11.377Z,22.16
2018-07-26T22:53:39.709Z,22.09
2018-07-26T22:56:07.935Z,22.05
2018-07-26T22:58:36.147Z,22.14
2018-07-26T23:01:04.326Z,22.20
2018-07-26T23:03:32.492Z,22.11
2018-07-26T23:06:00.736Z,22.16
2018-07-26T23:08:28.918Z,21.83
2018-07-26T23:10:57.182Z,22.04
2018-07-26T23:13:25.462Z,22.13
2018-07-26T23:15:53.743Z,21.98
2018-07-26T23:18:22.062Z,22.24
2018-07-26T23:20:50.252Z,22.27
2018-07-26T23:23:18.442Z,22.32
2018-07-26T23:25:46.640Z,22.10
2018-07-26T23:28:14.902Z,22.21
2018-07-26T23:30:43.093Z,22.38
2018-07-26T23:33:11.357Z,22.46
2018-07-26T23:35:39.839Z,22.50
2018-07-26T23:38:08.338Z,22.49
2018-07-26T23:40:36.597Z,22.42
2018-07-26T23:43:04.861Z,22.44
2018-07-26T23:45:33.061Z,22.46
2018-07-26T23:48:01.237Z,22.26
2018-07-26T23:50:29.401Z,22.16
2018-07-26T23:52:57.580Z,21.98
2018-07-26T23:55:26.049Z,21.69
2018-07-26T23:57:54.215Z,21.82
