createdAt,value
2022-10-21T00:01:04.890Z,13.17
2022-10-21T00:03:31.632Z,15.60
2022-10-21T00:05:58.239Z,12.80
2022-10-21T00:08:25.267Z,13.33
2022-10-21T00:11:01.370Z,13.60
2022-10-21T00:13:29.065Z,14.93
2022-10-21T00:15:58.418Z,12.23
2022-10-21T00:18:25.218Z,12.33
2022-10-21T00:20:51.807Z,13.93
2022-10-21T00:23:18.339Z,13.87
2022-10-21T00:25:44.900Z,13.03
2022-10-21T00:28:11.532Z,11.40
2022-10-21T00:30:42.172Z,14.73
2022-10-21T00:33:08.790Z,12.03
2022-10-21T00:35:35.378Z,14.57
2022-10-21T00:38:01.934Z,12.53
2022-10-21T00:40:28.482Z,11.77
2022-10-21T00:42:55.109Z,14.70
2022-10-21T00:45:22.504Z,13.83
2022-10-21T00:48:07.943Z,12.90
2022-10-21T00:50:41.682Z,13.97
2022-10-21T00:53:10.178Z,12.33
2022-10-21T00:55:37.338Z,11.87
2022-10-21T00:58:03.919Z,14.43
2022-10-21T01:00:30.512Z,13.50
2022-10-21T01:02:57.066Z,10.13
2022-10-21T01:05:23.696Z,12.23
2022-10-21T01:07:50.359Z,14.80
2022-10-21T01:10:17.169Z,12.70
2022-10-21T01:12:43.724Z,15.07
2022-10-21T01:15:25.186Z,13.17
2022-10-21T01:17:52.229Z,12.30
2022-10-21T01:20:21.957Z,12.47
2022-10-21T01:22:51.555Z,12.53
2022-10-21T01:25:30.174Z,12.13
2022-10-21T01:28:15.383Z,15.73
2022-10-21T01:30:43.021Z,13.27
2022-10-21T01:33:20.215Z,12.60
2022-10-21T01:35:56.192Z,16.03
2022-10-21T01:38:41.779Z,16.30
2022-10-21T01:41:14.563Z,14.50
2022-10-21T01:43:43.919Z,14.70
2022-10-21T01:46:12.992Z,18.10
2022-10-21T01:48:40.394Z,15.30
2022-10-21T01:51:07.487Z,15.20
2022-10-21T01:53:37.905Z,18.07
2022-10-21T01:56:04.600Z,15.70
2022-10-21T01:58:32.078Z,17.40
2022-10-21T02:00:58.758Z,18.07
2022-10-21T02:03:27.354Z,18.73
2022-10-21T02:05:54.016Z,15.57
2022-10-21T02:08:20.554Z,15.60
2022-10-21T02:10:48.105Z,15.37
2022-10-21T02:13:15.900Z,12.83
2022-10-21T02:15:44.961Z,15.87
2022-10-21T02:18:21.951Z,14.90
2022-10-21T02:20:49.220Z,17.03
2022-10-21T02:23:15.952Z,15.63
2022-10-21T02:25:42.661Z,16.73
2022-10-21T02:28:09.190Z,15.30
2022-10-21T02:30:38.929Z,19.00
2022-10-21T02:33:15.279Z,16.33
2022-10-21T02:35:54.072Z,15.97
2022-10-21T02:38:23.705Z,17.77
2022-10-21T02:40:51.298Z,14.17
2022-10-21T02:43:34.756Z,18.97
2022-10-21T02:46:02.298Z,15.83
2022-10-21T02:48:29.285Z,14.30
2022-10-21T02:50:55.972Z,15.77
2022-10-21T02:53:22.549Z,16.43
2022-10-21T02:55:49.128Z,16.70
2022-10-21T02:58:15.676Z,13.23
2022-10-21T03:00:42.369Z,15.13
2022-10-21T03:03:09.370Z,22.40
2022-10-21T03:05:36.019Z,16.90
2022-10-21T03:08:02.524Z,13.57
2022-10-21T03:10:29.291Z,14.20
2022-10-21T03:12:55.830Z,19.57
2022-10-21T03:15:22.468Z,14.60
2022-10-21T03:17:49.002Z,15.27
2022-10-21T03:20:15.703Z,15.03
2022-10-21T03:22:42.253Z,13.87
2022-10-21T03:25:08.984Z,13.90
2022-10-21T03:27:35.527Z,12.77
2022-10-21T03:30:02.326Z,18.50
2022-10-21T03:32:28.853Z,13.97
2022-10-21T03:34:55.428Z,14.20
2022-10-21T03:37:21.942Z,14.10
2022-10-21T03:39:48.492Z,14.40
2022-10-21T03:42:15.009Z,15.40
2022-10-21T03:44:41.590Z,13.77
2022-10-21T03:47:08.180Z,11.87
2022-10-21T03:52:02.203Z,10.00
2022-10-21T03:54:28.735Z,11.97
2022-10-21T03:56:55.265Z,11.83
2022-10-21T03:59:21.843Z,11.33
2022-10-21T04:01:48.468Z,12.67
2022-10-21T04:04:15.185Z,11.47
2022-10-21T04:06:41.722Z,13.93
2022-10-21T04:09:08.676Z,12.17
2022-10-21T04:11:35.239Z,12.60
2022-10-21T04:14:01.893Z,11.63
2022-10-21T04:16:28.554Z,12.30
2022-10-21T04:18:55.523Z,12.70
2022-10-21T04:23:53.789Z,13.53
2022-10-21T04:26:20.788Z,10.73
2022-10-21T04:28:47.431Z,15.67
2022-10-21T04:31:14.501Z,12.10
2022-10-21T04:33:41.045Z,11.87
2022-10-21T04:36:07.681Z,10.47
2022-10-21T04:38:34.289Z,12.13
2022-10-21T04:41:01.705Z,14.87
2022-10-21T04:43:29.068Z,13.50
2022-10-21T04:45:55.651Z,11.77
2022-10-21T04:48:22.487Z,10.87
2022-10-21T04:50:49.536Z,13.10
2022-10-21T04:53:16.736Z,12.37
2022-10-21T04:55:43.295Z,12.13
2022-10-21T04:58:09.838Z,11.73
2022-10-21T05:00:36.465Z,17.40
2022-10-21T05:03:03.274Z,11.83
2022-10-21T05:05:30.086Z,12.03
2022-10-21T05:07:56.671Z,14.67
2022-10-21T05:10:24.074Z,14.07
2022-10-21T05:12:50.891Z,13.33
2022-10-21T05:15:17.606Z,11.97
2022-10-21T05:17:44.354Z,13.00
2022-10-21T05:20:11.067Z,13.47
2022-10-21T05:22:38.283Z,17.50
2022-10-21T05:25:05.290Z,17.33
2022-10-21T05:27:31.813Z,13.17
2022-10-21T05:29:58.649Z,11.53
2022-10-21T05:32:25.713Z,14.93
2022-10-21T05:34:52.490Z,14.50
2022-10-21T05:37:19.147Z,12.03
2022-10-21T05:39:45.790Z,14.77
2022-10-21T05:42:12.423Z,13.97
2022-10-21T05:44:38.931Z,15.43
2022-10-21T05:47:05.464Z,15.43
2022-10-21T05:49:31.976Z,12.80
2022-10-21T05:51:59.287Z,13.07
2022-10-21T05:54:26.019Z,16.13
2022-10-21T05:56:55.069Z,15.17
2022-10-21T05:59:22.563Z,15.23
2022-10-21T06:01:49.218Z,14.40
2022-10-21T06:04:15.717Z,14.43
2022-10-21T06:06:42.455Z,16.23
2022-10-21T06:09:09.041Z,15.47
2022-10-21T06:11:36.862Z,17.97
2022-10-21T06:14:03.381Z,14.40
2022-10-21T06:16:30.052Z,15.50
2022-10-21T06:18:56.633Z,15.93
2022-10-21T06:21:23.231Z,17.03
2022-10-21T06:23:52.584Z,16.20
2022-10-21T06:26:19.253Z,17.67
2022-10-21T06:28:45.918Z,15.17
2022-10-21T06:31:13.486Z,17.87
2022-10-21T06:33:40.185Z,17.67
2022-10-21T06:36:07.224Z,15.73
2022-10-21T06:38:34.337Z,13.67
2022-10-21T06:41:01.674Z,14.60
2022-10-21T06:43:28.611Z,16.13
2022-10-21T06:48:46.040Z,16.13
2022-10-21T06:51:15.188Z,16.37
2022-10-21T06:53:42.192Z,17.23
2022-10-21T06:56:13.312Z,16.57
2022-10-21T06:58:43.485Z,16.90
2022-10-21T07:01:21.377Z,16.63
2022-10-21T07:03:58.041Z,15.67
2022-10-21T07:06:24.830Z,14.23
2022-10-21T07:08:58.412Z,17.27
2022-10-21T07:11:25.654Z,15.27
2022-10-21T07:13:52.383Z,17.37
2022-10-21T07:16:20.135Z,17.53
2022-10-21T07:18:46.957Z,18.13
2022-10-21T07:21:14.858Z,20.50
2022-10-21T07:23:41.749Z,17.50
2022-10-21T07:26:08.844Z,19.37
2022-10-21T07:28:35.526Z,19.90
2022-10-21T07:31:02.099Z,19.77
2022-10-21T07:33:28.898Z,18.90
2022-10-21T07:36:05.636Z,17.83
2022-10-21T07:38:32.292Z,21.17
2022-10-21T07:40:59.314Z,17.40
2022-10-21T07:43:26.371Z,16.70
2022-10-21T07:45:53.415Z,18.93
2022-10-21T07:48:20.201Z,18.43
2022-10-21T07:50:47.484Z,20.67
2022-10-21T07:53:15.059Z,18.67
2022-10-21T07:55:42.016Z,19.43
2022-10-21T07:58:08.839Z,17.37
2022-10-21T08:00:35.556Z,17.73
2022-10-21T08:03:02.401Z,17.37
2022-10-21T08:05:29.107Z,18.37
2022-10-21T08:10:40.782Z,22.03
2022-10-21T08:13:07.592Z,20.73
2022-10-21T08:15:34.509Z,20.03
2022-10-21T08:18:01.177Z,18.77
2022-10-21T08:20:27.982Z,19.07
2022-10-21T08:22:54.643Z,20.83
2022-10-21T08:25:21.338Z,18.20
2022-10-21T08:27:48.026Z,21.00
2022-10-21T08:30:15.703Z,20.03
2022-10-21T08:32:42.368Z,18.30
2022-10-21T08:35:09.327Z,19.43
2022-10-21T08:37:36.035Z,17.67
2022-10-21T08:40:02.851Z,19.80
2022-10-21T08:42:29.561Z,17.97
2022-10-21T08:45:07.041Z,20.57
2022-10-21T08:47:45.314Z,19.10
2022-10-21T08:50:13.690Z,19.07
2022-10-21T08:52:40.443Z,21.47
2022-10-21T08:55:08.368Z,19.03
2022-10-21T08:57:35.647Z,19.27
2022-10-21T09:00:06.202Z,17.97
2022-10-21T09:02:39.341Z,19.63
2022-10-21T09:05:18.443Z,18.47
2022-10-21T09:08:00.406Z,20.50
2022-10-21T09:10:33.240Z,21.87
2022-10-21T09:12:59.930Z,17.60
2022-10-21T09:15:49.591Z,17.73
2022-10-21T09:18:19.727Z,19.83
2022-10-21T09:20:46.477Z,16.67
2022-10-21T09:23:15.938Z,19.40
2022-10-21T09:25:56.703Z,20.90
2022-10-21T09:28:23.700Z,18.63
2022-10-21T09:30:50.375Z,18.20
2022-10-21T09:33:22.397Z,20.07
2022-10-21T09:35:51.708Z,25.87
2022-10-21T09:38:29.288Z,22.80
2022-10-21T09:41:01.114Z,22.17
2022-10-21T09:43:28.101Z,17.23
2022-10-21T09:45:54.841Z,20.07
2022-10-21T09:48:26.492Z,22.60
2022-10-21T09:50:56.723Z,24.90
2022-10-21T09:53:31.896Z,21.17
2022-10-21T09:56:06.793Z,20.03
2022-10-21T09:58:36.727Z,24.63
2022-10-21T10:01:03.663Z,20.57
2022-10-21T10:03:31.056Z,22.97
2022-10-21T10:05:58.098Z,21.63
2022-10-21T10:08:40.263Z,26.53
2022-10-21T10:11:09.909Z,26.13
2022-10-21T10:13:47.713Z,21.03
2022-10-21T10:16:27.821Z,20.67
2022-10-21T10:19:10.339Z,21.40
2022-10-21T10:21:37.197Z,23.93
2022-10-21T10:24:05.241Z,21.83
2022-10-21T10:26:36.658Z,21.00
2022-10-21T10:29:09.606Z,19.47
2022-10-21T10:31:36.364Z,16.77
2022-10-21T10:34:23.262Z,19.70
2022-10-21T10:36:50.029Z,20.20
2022-10-21T10:39:17.909Z,22.20
2022-10-21T10:41:48.533Z,20.13
2022-10-21T10:44:27.456Z,21.37
2022-10-21T10:46:54.928Z,21.47
2022-10-21T10:49:22.583Z,23.20
2022-10-21T10:52:10.211Z,21.37
2022-10-21T10:54:37.562Z,17.73
2022-10-21T10:57:07.037Z,21.73
2022-10-21T10:59:52.400Z,21.87
2022-10-21T11:02:22.441Z,18.90
2022-10-21T11:04:49.572Z,19.73
2022-10-21T11:07:21.428Z,22.10
2022-10-21T11:09:49.236Z,20.57
2022-10-21T11:12:17.380Z,23.80
2022-10-21T11:14:44.317Z,22.37
2022-10-21T11:17:12.224Z,19.87
2022-10-21T11:20:00.514Z,20.07
2022-10-21T11:22:30.269Z,19.50
2022-10-21T11:24:57.773Z,20.20
2022-10-21T11:27:27.610Z,36.17
2022-10-21T11:29:57.480Z,34.17
2022-10-21T11:32:27.565Z,30.47
2022-10-21T11:35:13.086Z,34.60
2022-10-21T11:37:44.351Z,32.60
2022-10-21T11:40:14.435Z,26.03
2022-10-21T11:42:45.309Z,27.63
2022-10-21T11:45:11.936Z,19.03
2022-10-21T11:47:38.551Z,22.43
2022-10-21T11:50:08.157Z,21.93
2022-10-21T11:52:53.416Z,29.87
2022-10-21T11:55:20.184Z,28.33
2022-10-21T11:57:49.610Z,26.60
2022-10-21T12:00:17.847Z,26.43
2022-10-21T12:02:53.949Z,34.23
2022-10-21T12:05:30.825Z,27.47
2022-10-21T12:08:06.765Z,28.07
2022-10-21T12:10:53.079Z,31.70
2022-10-21T12:13:19.996Z,31.90
2022-10-21T12:15:47.865Z,31.97
2022-10-21T12:18:15.719Z,32.93
2022-10-21T12:20:43.118Z,29.87
2022-10-21T12:23:09.821Z,27.27
2022-10-21T12:25:39.669Z,32.47
2022-10-21T12:28:26.931Z,25.07
2022-10-21T12:31:15.537Z,29.50
2022-10-21T12:33:43.458Z,23.50
2022-10-21T12:36:28.422Z,28.03
2022-10-21T12:38:58.394Z,34.37
2022-10-21T12:41:25.094Z,26.87
2022-10-21T12:44:12.006Z,34.73
2022-10-21T12:46:40.186Z,37.27
2022-10-21T12:49:19.359Z,36.33
2022-10-21T12:51:50.382Z,31.07
2022-10-21T12:54:18.024Z,36.13
2022-10-21T12:56:45.613Z,30.07
2022-10-21T12:59:32.753Z,30.37
2022-10-21T13:02:02.917Z,27.27
2022-10-21T13:04:32.505Z,29.47
2022-10-21T13:07:00.368Z,34.00
2022-10-21T13:09:31.054Z,36.90
2022-10-21T13:12:03.156Z,35.20
2022-10-21T13:14:35.271Z,34.33
2022-10-21T13:17:15.407Z,32.00
2022-10-21T13:19:42.520Z,29.27
2022-10-21T13:22:13.063Z,36.63
2022-10-21T13:24:39.817Z,31.93
2022-10-21T13:27:24.102Z,27.80
2022-10-21T13:29:50.926Z,29.50
2022-10-21T13:32:18.016Z,27.33
2022-10-21T13:34:51.102Z,28.67
2022-10-21T13:37:31.758Z,25.00
2022-10-21T13:39:59.263Z,28.43
2022-10-21T13:42:26.719Z,27.13
2022-10-21T13:44:53.958Z,26.77
2022-10-21T13:47:25.635Z,24.87
2022-10-21T13:49:56.891Z,28.37
2022-10-21T13:52:30.102Z,25.70
2022-10-21T13:54:59.650Z,24.87
2022-10-21T13:57:33.235Z,29.40
2022-10-21T14:00:00.893Z,25.87
2022-10-21T14:02:28.033Z,24.07
2022-10-21T14:04:54.943Z,28.50
2022-10-21T14:07:22.124Z,22.67
2022-10-21T14:09:52.254Z,25.27
2022-10-21T14:12:29.284Z,27.93
2022-10-21T14:14:56.884Z,25.50
2022-10-21T14:17:24.982Z,27.23
2022-10-21T14:19:52.840Z,25.50
2022-10-21T14:22:20.388Z,26.50
2022-10-21T14:24:47.844Z,28.03
2022-10-21T14:27:15.684Z,25.03
2022-10-21T14:29:44.114Z,24.73
2022-10-21T14:32:12.746Z,23.50
2022-10-21T14:34:53.623Z,22.40
2022-10-21T14:37:20.614Z,22.83
2022-10-21T14:39:51.679Z,24.77
2022-10-21T14:42:19.648Z,26.40
2022-10-21T14:44:46.482Z,24.30
2022-10-21T14:47:20.042Z,26.30
2022-10-21T14:49:47.554Z,40.93
2022-10-21T14:52:19.748Z,28.63
2022-10-21T14:54:48.068Z,26.43
2022-10-21T14:57:30.778Z,26.80
2022-10-21T14:59:57.927Z,25.93
2022-10-21T15:02:28.616Z,30.77
2022-10-21T15:04:56.494Z,33.13
2022-10-21T15:07:29.110Z,27.03
2022-10-21T15:10:08.905Z,24.27
2022-10-21T15:12:39.453Z,23.57
2022-10-21T15:15:26.939Z,22.40
2022-10-21T15:18:02.896Z,23.83
2022-10-21T15:20:33.160Z,23.83
2022-10-21T15:23:00.193Z,24.00
2022-10-21T15:25:27.439Z,23.23
2022-10-21T15:27:55.342Z,26.87
2022-10-21T15:30:22.300Z,27.13
2022-10-21T15:32:49.545Z,24.70
2022-10-21T15:35:18.714Z,25.50
2022-10-21T15:37:51.874Z,28.30
2022-10-21T15:40:18.848Z,23.40
2022-10-21T15:42:46.105Z,29.87
2022-10-21T15:45:16.700Z,27.17
2022-10-21T15:47:43.891Z,25.57
2022-10-21T15:50:16.869Z,28.00
2022-10-21T15:52:44.313Z,27.93
2022-10-21T15:55:11.655Z,26.40
2022-10-21T15:57:40.305Z,23.83
2022-10-21T16:00:27.818Z,25.00
2022-10-21T16:02:54.712Z,21.60
2022-10-21T16:05:22.776Z,25.13
2022-10-21T16:07:49.702Z,24.97
2022-10-21T16:10:18.146Z,24.63
2022-10-21T16:12:45.114Z,25.00
2022-10-21T16:15:11.898Z,32.13
2022-10-21T16:17:38.830Z,25.07
2022-10-21T16:20:05.799Z,24.27
2022-10-21T16:22:33.234Z,25.57
2022-10-21T16:25:00.319Z,26.20
2022-10-21T16:27:56.957Z,28.00
2022-10-21T16:30:15.807Z,26.73
2022-10-21T16:32:42.567Z,28.70
2022-10-21T16:35:09.892Z,27.77
2022-10-21T16:37:36.652Z,26.43
2022-10-21T16:40:10.797Z,28.50
2022-10-21T16:42:37.879Z,29.07
2022-10-21T16:45:05.036Z,28.77
2022-10-21T16:47:31.831Z,24.17
2022-10-21T16:49:58.803Z,27.83
2022-10-21T16:52:26.722Z,27.77
2022-10-21T16:54:53.505Z,28.97
2022-10-21T16:57:20.438Z,28.40
2022-10-21T16:59:47.324Z,31.43
2022-10-21T17:02:15.128Z,27.33
2022-10-21T17:04:43.374Z,31.97
2022-10-21T17:07:12.619Z,26.40
2022-10-21T17:09:39.322Z,27.67
2022-10-21T17:12:07.353Z,33.93
2022-10-21T17:17:05.922Z,32.60
2022-10-21T17:19:32.872Z,27.87
2022-10-21T17:22:00.557Z,28.90
2022-10-21T17:24:28.008Z,30.97
2022-10-21T17:26:56.268Z,27.53
2022-10-21T17:29:23.348Z,30.93
2022-10-21T17:31:51.780Z,30.23
2022-10-21T17:34:40.390Z,28.77
2022-10-21T17:37:07.764Z,26.47
2022-10-21T17:39:34.492Z,33.10
2022-10-21T17:42:01.293Z,27.37
2022-10-21T17:44:28.072Z,29.17
2022-10-21T17:46:54.846Z,29.50
2022-10-21T17:49:22.302Z,28.17
2022-10-21T17:51:51.818Z,26.93
2022-10-21T17:54:22.923Z,26.40
2022-10-21T17:56:53.606Z,29.77
2022-10-21T17:59:21.319Z,27.30
2022-10-21T18:01:48.217Z,29.17
2022-10-21T18:04:15.006Z,31.57
2022-10-21T18:06:44.050Z,32.00
2022-10-21T18:09:10.990Z,28.37
2022-10-21T18:11:38.223Z,30.03
2022-10-21T18:14:05.068Z,27.63
2022-10-21T18:16:33.379Z,30.60
2022-10-21T18:19:02.854Z,33.77
2022-10-21T18:21:30.420Z,29.73
2022-10-21T18:23:57.174Z,27.97
2022-10-21T18:26:25.978Z,28.87
2022-10-21T18:28:59.291Z,27.40
2022-10-21T18:31:30.016Z,29.93
2022-10-21T18:33:57.058Z,27.23
2022-10-21T18:36:24.559Z,29.00
2022-10-21T18:38:51.897Z,28.13
2022-10-21T18:41:21.186Z,35.13
2022-10-21T18:43:48.182Z,30.77
2022-10-21T18:46:14.889Z,31.67
2022-10-21T18:48:41.675Z,30.37
2022-10-21T18:51:08.916Z,25.80
2022-10-21T18:53:36.261Z,28.87
2022-10-21T18:56:04.124Z,34.63
2022-10-21T18:58:31.954Z,29.53
2022-10-21T19:00:58.807Z,28.53
2022-10-21T19:03:28.213Z,27.90
2022-10-21T19:05:55.067Z,29.23
2022-10-21T19:08:22.771Z,34.57
2022-10-21T19:10:49.735Z,32.20
2022-10-21T19:13:16.654Z,31.43
2022-10-21T19:15:43.497Z,34.70
2022-10-21T19:18:11.317Z,35.43
2022-10-21T19:20:38.261Z,31.77
2022-10-21T19:23:05.015Z,31.50
2022-10-21T19:25:32.687Z,32.07
2022-10-21T19:27:59.563Z,32.77
2022-10-21T19:30:26.277Z,31.40
2022-10-21T19:32:54.460Z,30.07
2022-10-21T19:35:21.905Z,31.40
2022-10-21T19:37:50.972Z,28.40
2022-10-21T19:40:17.806Z,35.73
2022-10-21T19:42:44.769Z,34.23
2022-10-21T19:45:14.488Z,33.17
2022-10-21T19:47:41.636Z,27.87
2022-10-21T19:50:09.189Z,29.37
2022-10-21T19:52:36.246Z,27.87
2022-10-21T19:55:03.296Z,38.70
2022-10-21T19:57:30.170Z,34.23
2022-10-21T19:59:57.081Z,33.03
2022-10-21T20:02:24.226Z,30.33
2022-10-21T20:04:51.042Z,28.33
2022-10-21T20:07:18.206Z,34.87
2022-10-21T20:09:45.423Z,27.03
2022-10-21T20:12:12.755Z,26.30
2022-10-21T20:14:39.639Z,29.17
2022-10-21T20:17:07.254Z,33.40
2022-10-21T20:19:34.891Z,32.90
2022-10-21T20:22:04.097Z,34.57
2022-10-21T20:24:30.989Z,32.70
2022-10-21T20:27:01.483Z,28.87
2022-10-21T20:29:29.762Z,38.90
2022-10-21T20:31:56.502Z,32.67
2022-10-21T20:34:25.707Z,33.43
2022-10-21T20:36:52.434Z,32.57
2022-10-21T20:39:19.215Z,29.00
2022-10-21T20:41:45.872Z,27.80
2022-10-21T20:44:14.078Z,28.83
2022-10-21T20:46:40.951Z,29.83
2022-10-21T20:49:08.049Z,29.73
2022-10-21T20:51:35.662Z,27.60
2022-10-21T20:54:03.706Z,41.27
2022-10-21T20:56:34.942Z,36.40
2022-10-21T20:59:02.905Z,36.30
2022-10-21T21:01:33.404Z,33.80
2022-10-21T21:04:01.497Z,34.80
2022-10-21T21:06:28.273Z,38.13
2022-10-21T21:09:22.525Z,37.70
2022-10-21T21:11:45.341Z,38.10
2022-10-21T21:14:12.009Z,38.60
2022-10-21T21:16:39.032Z,37.77
2022-10-21T21:19:06.270Z,35.97
2022-10-21T21:21:33.795Z,33.63
2022-10-21T21:24:00.989Z,36.47
2022-10-21T21:26:31.788Z,34.27
2022-10-21T21:28:58.821Z,35.83
2022-10-21T21:31:26.051Z,35.10
2022-10-21T21:33:52.869Z,36.90
2022-10-21T21:36:19.731Z,35.13
2022-10-21T21:38:46.456Z,37.93
2022-10-21T21:41:13.490Z,33.67
2022-10-21T21:43:41.581Z,37.53
2022-10-21T21:46:08.215Z,34.13
2022-10-21T21:48:34.984Z,38.60
2022-10-21T21:51:03.784Z,34.03
2022-10-21T21:53:31.883Z,44.43
2022-10-21T21:56:03.311Z,33.80
2022-10-21T21:58:30.378Z,39.60
2022-10-21T22:00:57.086Z,36.60
2022-10-21T22:03:24.540Z,36.97
2022-10-21T22:05:51.200Z,36.37
2022-10-21T22:08:20.199Z,34.73
2022-10-21T22:10:46.886Z,32.67
2022-10-21T22:13:13.521Z,35.90
2022-10-21T22:15:48.082Z,37.20
2022-10-21T22:18:15.062Z,38.17
2022-10-21T22:20:41.685Z,37.23
2022-10-21T22:23:08.340Z,32.90
2022-10-21T22:25:35.211Z,32.30
2022-10-21T22:28:01.964Z,33.10
2022-10-21T22:30:28.623Z,33.90
2022-10-21T22:32:55.333Z,34.43
2022-10-21T22:35:21.970Z,32.23
2022-10-21T22:37:48.641Z,34.03
2022-10-21T22:40:15.359Z,34.03
2022-10-21T22:42:42.015Z,36.30
2022-10-21T22:45:08.767Z,33.93
2022-10-21T22:47:35.463Z,36.07
2022-10-21T22:50:02.131Z,35.83
2022-10-21T22:52:28.850Z,33.53
2022-10-21T22:54:55.546Z,33.33
2022-10-21T22:57:22.270Z,35.37
2022-10-21T22:59:53.139Z,38.93
2022-10-21T23:02:20.180Z,35.83
2022-10-21T23:04:46.791Z,39.43
2022-10-21T23:07:13.860Z,33.03
2022-10-21T23:09:40.502Z,38.10
2022-10-21T23:12:07.320Z,33.17
2022-10-21T23:14:33.978Z,28.83
2022-10-21T23:17:00.666Z,33.40
2022-10-21T23:19:27.389Z,33.47
2022-10-21T23:21:54.045Z,34.73
2022-10-21T23:24:21.269Z,31.37
2022-10-21T23:26:47.922Z,35.97
2022-10-21T23:29:14.611Z,37.13
2022-10-21T23:31:41.354Z,34.50
2022-10-21T23:34:08.323Z,29.40
2022-10-21T23:36:35.603Z,32.67
2022-10-21T23:39:02.332Z,33.83
2022-10-21T23:41:29.143Z,32.13
2022-10-21T23:43:55.818Z,32.33
2022-10-21T23:46:22.624Z,34.60
2022-10-21T23:48:49.296Z,31.80
2022-10-21T23:51:15.993Z,34.27
2022-10-21T23:53:42.675Z,36.90
2022-10-21T23:56:09.905Z,33.40
2022-10-21T23:58:36.578Z,38.50
