createdAt,value
2023-09-13T00:01:16.986Z,97.19
2023-09-13T00:03:44.464Z,97.73
2023-09-13T00:06:11.446Z,100.00
2023-09-13T00:08:38.186Z,100.00
2023-09-13T00:11:05.742Z,100.00
2023-09-13T00:13:34.172Z,100.00
2023-09-13T00:16:01.296Z,100.00
2023-09-13T00:18:28.050Z,100.00
2023-09-13T00:20:55.269Z,100.00
2023-09-13T00:23:22.152Z,100.00
2023-09-13T00:25:49.018Z,100.00
2023-09-13T00:28:15.826Z,100.00
2023-09-13T00:33:13.870Z,100.00
2023-09-13T00:38:14.075Z,100.00
2023-09-13T00:40:40.871Z,100.00
2023-09-13T00:43:07.602Z,100.00
2023-09-13T00:48:07.697Z,100.00
2023-09-13T00:50:51.333Z,100.00
2023-09-13T00:53:20.504Z,100.00
2023-09-13T00:55:51.471Z,100.00
2023-09-13T00:58:20.113Z,100.00
2023-09-13T01:00:50.038Z,100.00
2023-09-13T01:05:54.001Z,100.00
2023-09-13T01:08:21.642Z,100.00
2023-09-13T01:10:48.792Z,100.00
2023-09-13T01:13:15.915Z,100.00
2023-09-13T01:15:53.429Z,100.00
2023-09-13T01:18:30.955Z,100.00
2023-09-13T01:21:07.277Z,100.00
2023-09-13T01:24:03.705Z,100.00
2023-09-13T01:26:43.809Z,100.00
2023-09-13T01:29:15.654Z,100.00
2023-09-13T01:31:43.280Z,100.00
2023-09-13T01:34:10.645Z,100.00
2023-09-13T01:36:38.606Z,100.00
2023-09-13T01:39:08.327Z,100.00
2023-09-13T01:41:41.025Z,100.00
2023-09-13T01:44:09.105Z,100.00
2023-09-13T01:46:40.225Z,100.00
2023-09-13T01:49:08.099Z,100.00
2023-09-13T01:51:35.438Z,100.00
2023-09-13T01:56:33.610Z,100.00
2023-09-13T01:59:00.670Z,100.00
2023-09-13T02:01:27.473Z,100.00
2023-09-13T02:03:54.319Z,100.00
2023-09-13T02:06:21.070Z,100.00
2023-09-13T02:08:47.781Z,100.00
2023-09-13T02:11:14.599Z,100.00
2023-09-13T02:13:41.323Z,100.00
2023-09-13T02:16:09.472Z,100.00
2023-09-13T02:18:36.391Z,100.00
2023-09-13T02:21:03.231Z,100.00
2023-09-13T02:23:29.959Z,100.00
2023-09-13T02:25:56.632Z,100.00
2023-09-13T02:31:01.240Z,100.00
2023-09-13T02:33:28.026Z,100.00
2023-09-13T02:35:54.703Z,100.00
2023-09-13T02:38:21.445Z,100.00
2023-09-13T02:40:48.974Z,100.00
2023-09-13T02:43:15.753Z,100.00
2023-09-13T02:45:42.590Z,100.00
2023-09-13T02:48:09.389Z,100.00
2023-09-13T02:50:36.190Z,100.00
2023-09-13T02:53:02.889Z,100.00
2023-09-13T02:55:29.638Z,100.00
2023-09-13T02:57:56.351Z,100.00
2023-09-13T03:00:23.063Z,100.00
2023-09-13T03:02:49.859Z,100.00
2023-09-13T03:05:17.178Z,100.00
2023-09-13T03:07:43.814Z,100.00
2023-09-13T03:10:10.903Z,100.00
2023-09-13T03:12:37.636Z,100.00
2023-09-13T03:15:04.848Z,100.00
2023-09-13T03:17:31.597Z,100.00
2023-09-13T03:19:58.348Z,100.00
2023-09-13T03:22:25.201Z,100.00
2023-09-13T03:24:52.059Z,100.00
2023-09-13T03:27:18.824Z,100.00
2023-09-13T03:29:46.097Z,100.00
2023-09-13T03:32:12.842Z,100.00
2023-09-13T03:34:39.893Z,100.00
2023-09-13T03:37:06.933Z,100.00
2023-09-13T03:39:35.536Z,100.00
2023-09-13T03:42:02.442Z,100.00
2023-09-13T03:44:29.139Z,100.00
2023-09-13T03:46:57.585Z,100.00
2023-09-13T03:49:24.493Z,100.00
2023-09-13T03:51:51.250Z,100.00
2023-09-13T03:54:17.972Z,100.00
2023-09-13T03:56:44.683Z,100.00
2023-09-13T03:59:11.442Z,100.00
2023-09-13T04:01:38.481Z,100.00
2023-09-13T04:04:05.863Z,100.00
2023-09-13T04:06:32.853Z,100.00
2023-09-13T04:08:59.706Z,100.00
2023-09-13T04:11:30.088Z,100.00
2023-09-13T04:13:57.949Z,100.00
2023-09-13T04:16:25.018Z,100.00
2023-09-13T04:18:51.981Z,100.00
2023-09-13T04:21:18.851Z,100.00
2023-09-13T04:23:45.823Z,100.00
2023-09-13T04:26:14.708Z,100.00
2023-09-13T04:28:41.519Z,100.00
2023-09-13T04:31:08.701Z,100.00
2023-09-13T04:33:47.658Z,100.00
2023-09-13T04:36:14.421Z,100.00
2023-09-13T04:38:41.132Z,100.00
2023-09-13T04:41:12.801Z,100.00
2023-09-13T04:43:39.590Z,100.00
2023-09-13T04:46:06.421Z,100.00
2023-09-13T04:48:33.235Z,100.00
2023-09-13T04:51:00.035Z,100.00
2023-09-13T04:53:27.133Z,100.00
2023-09-13T04:55:53.882Z,100.00
2023-09-13T04:58:20.567Z,100.00
2023-09-13T05:00:47.296Z,100.00
2023-09-13T05:03:14.055Z,100.00
2023-09-13T05:05:41.115Z,100.00
2023-09-13T05:08:07.887Z,100.00
2023-09-13T05:10:34.726Z,100.00
2023-09-13T05:13:01.747Z,100.00
2023-09-13T05:15:28.681Z,100.00
2023-09-13T05:17:55.417Z,100.00
2023-09-13T05:20:22.176Z,100.00
2023-09-13T05:22:48.950Z,100.00
2023-09-13T05:25:15.702Z,100.00
2023-09-13T05:27:42.380Z,100.00
2023-09-13T05:30:09.470Z,100.00
2023-09-13T05:32:36.326Z,100.00
2023-09-13T05:37:34.381Z,100.00
2023-09-13T05:40:01.291Z,100.00
2023-09-13T05:42:28.067Z,100.00
2023-09-13T05:44:55.821Z,100.00
2023-09-13T05:47:22.476Z,100.00
2023-09-13T05:49:49.177Z,100.00
2023-09-13T05:52:16.003Z,100.00
2023-09-13T05:54:42.682Z,100.00
2023-09-13T05:57:09.398Z,100.00
2023-09-13T05:59:41.065Z,100.00
2023-09-13T06:02:10.592Z,100.00
2023-09-13T06:04:38.144Z,100.00
2023-09-13T06:07:05.497Z,100.00
2023-09-13T06:09:32.297Z,100.00
2023-09-13T06:11:59.078Z,100.00
2023-09-13T06:14:25.875Z,100.00
2023-09-13T06:16:52.771Z,100.00
2023-09-13T06:19:19.688Z,100.00
2023-09-13T06:21:47.540Z,100.00
2023-09-13T06:24:14.276Z,100.00
2023-09-13T06:26:41.043Z,100.00
2023-09-13T06:29:07.828Z,100.00
2023-09-13T06:31:35.004Z,100.00
2023-09-13T06:36:35.137Z,100.00
2023-09-13T06:39:02.705Z,100.00
2023-09-13T06:44:09.315Z,100.00
2023-09-13T06:46:38.221Z,100.00
2023-09-13T06:49:07.810Z,100.00
2023-09-13T06:51:51.033Z,100.00
2023-09-13T06:54:24.913Z,100.00
2023-09-13T06:56:55.089Z,100.00
2023-09-13T06:59:25.672Z,100.00
2023-09-13T07:04:31.495Z,100.00
2023-09-13T07:07:02.110Z,100.00
2023-09-13T07:09:28.975Z,100.00
2023-09-13T07:11:55.736Z,100.00
2023-09-13T07:14:22.537Z,100.00
2023-09-13T07:16:50.101Z,100.00
2023-09-13T07:19:16.927Z,100.00
2023-09-13T07:21:43.641Z,100.00
2023-09-13T07:24:11.210Z,100.00
2023-09-13T07:26:37.944Z,100.00
2023-09-13T07:29:04.829Z,100.00
2023-09-13T07:31:31.680Z,100.00
2023-09-13T07:36:39.909Z,100.00
2023-09-13T07:39:08.201Z,100.00
2023-09-13T07:41:34.998Z,100.00
2023-09-13T07:44:01.783Z,99.97
2023-09-13T07:46:28.644Z,100.00
2023-09-13T07:48:55.420Z,100.00
2023-09-13T07:51:22.207Z,99.82
2023-09-13T07:53:49.025Z,100.00
2023-09-13T07:56:15.965Z,98.64
2023-09-13T07:58:43.089Z,100.00
2023-09-13T08:01:10.161Z,100.00
2023-09-13T08:03:37.044Z,98.81
2023-09-13T08:06:05.053Z,100.00
2023-09-13T08:08:34.278Z,100.00
2023-09-13T08:13:32.577Z,99.27
2023-09-13T08:15:59.586Z,99.06
2023-09-13T08:18:26.389Z,97.58
2023-09-13T08:20:53.142Z,97.84
2023-09-13T08:25:51.123Z,93.38
2023-09-13T08:28:18.083Z,93.97
2023-09-13T08:30:45.045Z,93.97
2023-09-13T08:33:13.463Z,94.42
2023-09-13T08:38:11.510Z,92.21
2023-09-13T08:40:43.427Z,92.30
2023-09-13T08:43:12.411Z,89.52
2023-09-13T08:45:39.864Z,91.85
2023-09-13T08:48:10.859Z,92.09
2023-09-13T08:50:37.975Z,91.93
2023-09-13T08:55:39.317Z,92.55
2023-09-13T08:58:06.179Z,90.36
2023-09-13T09:00:38.607Z,89.14
2023-09-13T09:03:07.317Z,91.36
2023-09-13T09:05:35.301Z,90.91
2023-09-13T09:08:04.361Z,90.33
2023-09-13T09:10:32.733Z,90.38
2023-09-13T09:13:01.479Z,89.54
2023-09-13T09:15:28.746Z,89.52
2023-09-13T09:17:57.616Z,89.08
2023-09-13T09:20:29.973Z,88.90
2023-09-13T09:22:59.269Z,91.55
2023-09-13T09:25:27.219Z,92.97
2023-09-13T09:27:54.074Z,91.45
2023-09-13T09:30:30.911Z,91.82
2023-09-13T09:33:04.647Z,93.50
2023-09-13T09:38:06.969Z,95.90
2023-09-13T09:40:40.060Z,97.83
2023-09-13T09:43:06.911Z,98.76
2023-09-13T09:45:33.874Z,96.96
2023-09-13T09:48:01.586Z,97.20
2023-09-13T09:50:32.492Z,94.80
2023-09-13T09:52:59.827Z,93.36
2023-09-13T09:55:27.104Z,93.97
2023-09-13T09:57:54.693Z,93.83
2023-09-13T10:00:23.860Z,92.59
2023-09-13T10:02:51.705Z,93.63
2023-09-13T10:07:53.255Z,92.64
2023-09-13T10:10:35.172Z,92.32
2023-09-13T10:13:02.247Z,94.26
2023-09-13T10:15:29.302Z,94.70
2023-09-13T10:17:59.269Z,93.35
2023-09-13T10:20:29.147Z,94.57
2023-09-13T10:22:57.658Z,95.00
2023-09-13T10:25:25.928Z,94.89
2023-09-13T10:30:29.407Z,97.36
2023-09-13T10:32:59.884Z,94.75
2023-09-13T10:35:33.496Z,96.02
2023-09-13T10:41:02.463Z,95.70
2023-09-13T10:43:29.709Z,95.48
2023-09-13T10:45:56.579Z,97.04
2023-09-13T10:48:24.733Z,95.34
2023-09-13T10:50:52.558Z,95.63
2023-09-13T10:55:52.393Z,91.11
2023-09-13T10:58:22.141Z,94.43
2023-09-13T11:00:51.997Z,90.04
2023-09-13T11:03:19.069Z,90.15
2023-09-13T11:05:50.109Z,93.97
2023-09-13T11:08:33.634Z,89.97
2023-09-13T11:11:19.529Z,92.12
2023-09-13T11:13:48.034Z,88.56
2023-09-13T11:16:16.617Z,87.76
2023-09-13T11:18:50.818Z,86.78
2023-09-13T11:21:28.506Z,85.64
2023-09-13T11:26:50.032Z,82.37
2023-09-13T11:29:24.715Z,83.00
2023-09-13T11:32:07.958Z,85.60
2023-09-13T11:34:37.568Z,85.90
2023-09-13T11:37:09.468Z,84.99
2023-09-13T11:39:36.383Z,84.67
2023-09-13T11:42:06.356Z,82.19
2023-09-13T11:44:34.482Z,79.93
2023-09-13T11:47:02.436Z,79.93
2023-09-13T11:52:16.537Z,80.94
2023-09-13T12:00:25.404Z,79.22
2023-09-13T12:02:54.393Z,81.21
2023-09-13T12:05:31.551Z,80.69
2023-09-13T12:08:05.058Z,82.25
2023-09-13T12:10:37.611Z,83.22
2023-09-13T12:13:18.901Z,82.23
2023-09-13T12:18:39.295Z,78.92
2023-09-13T12:21:09.904Z,77.95
2023-09-13T12:26:13.660Z,77.16
2023-09-13T12:31:15.049Z,75.11
2023-09-13T12:33:49.524Z,76.81
2023-09-13T12:36:18.214Z,73.13
2023-09-13T12:38:47.392Z,71.71
2023-09-13T12:41:21.906Z,74.10
2023-09-13T12:43:50.428Z,72.28
2023-09-13T12:46:24.638Z,72.76
2023-09-13T12:48:52.697Z,69.86
2023-09-13T12:51:23.005Z,69.92
2023-09-13T12:53:53.693Z,70.08
2023-09-13T12:56:20.659Z,70.57
2023-09-13T12:58:48.500Z,70.28
2023-09-13T13:01:15.628Z,70.63
2023-09-13T13:04:07.766Z,70.34
2023-09-13T13:06:38.957Z,67.48
2023-09-13T13:09:10.925Z,71.82
2023-09-13T13:11:41.816Z,69.95
2023-09-13T13:14:13.586Z,70.04
2023-09-13T13:16:45.716Z,70.50
2023-09-13T13:19:23.391Z,71.91
2023-09-13T13:24:26.364Z,67.52
2023-09-13T13:26:54.357Z,69.55
2023-09-13T13:29:22.409Z,68.64
2023-09-13T13:34:20.404Z,69.56
2023-09-13T13:36:47.151Z,69.61
2023-09-13T13:39:16.780Z,69.47
2023-09-13T13:41:44.358Z,70.53
2023-09-13T13:44:16.710Z,71.46
2023-09-13T13:46:43.630Z,71.14
2023-09-13T13:49:12.432Z,72.81
2023-09-13T13:51:39.491Z,72.72
2023-09-13T13:54:06.349Z,72.48
2023-09-13T13:56:33.048Z,69.84
2023-09-13T13:59:00.439Z,69.74
2023-09-13T14:01:27.301Z,68.02
2023-09-13T14:03:54.221Z,69.21
2023-09-13T14:06:21.109Z,68.59
2023-09-13T14:11:19.119Z,66.91
2023-09-13T14:13:46.071Z,65.93
2023-09-13T14:18:44.559Z,68.43
2023-09-13T14:21:11.332Z,69.12
2023-09-13T14:23:38.053Z,68.66
2023-09-13T14:28:36.712Z,69.67
2023-09-13T14:31:04.430Z,70.01
2023-09-13T14:33:35.699Z,78.13
2023-09-13T14:36:02.500Z,90.68
2023-09-13T14:38:29.317Z,94.81
2023-09-13T14:40:56.046Z,95.51
2023-09-13T14:43:22.734Z,91.89
2023-09-13T14:45:49.601Z,95.87
2023-09-13T14:48:16.518Z,94.33
2023-09-13T14:50:43.418Z,93.65
2023-09-13T14:53:10.161Z,99.91
2023-09-13T14:58:09.721Z,89.59
2023-09-13T15:00:36.461Z,91.16
2023-09-13T15:03:04.914Z,91.61
2023-09-13T15:05:31.743Z,91.64
2023-09-13T15:13:07.216Z,91.57
2023-09-13T15:15:34.036Z,92.18
2023-09-13T15:18:01.008Z,89.70
2023-09-13T15:20:28.203Z,91.57
2023-09-13T15:25:33.277Z,91.60
2023-09-13T15:27:59.987Z,97.26
2023-09-13T15:30:26.656Z,97.29
2023-09-13T15:32:53.453Z,95.17
2023-09-13T15:35:20.335Z,93.71
2023-09-13T15:37:48.191Z,92.74
2023-09-13T15:40:15.102Z,92.35
2023-09-13T15:42:41.888Z,94.09
2023-09-13T15:45:13.334Z,96.80
2023-09-13T15:47:40.182Z,96.39
2023-09-13T15:50:07.143Z,96.65
2023-09-13T15:52:33.972Z,95.04
2023-09-13T15:55:00.800Z,93.06
2023-09-13T15:57:27.660Z,94.99
2023-09-13T15:59:54.437Z,92.64
2023-09-13T16:02:21.180Z,92.01
2023-09-13T16:04:48.142Z,94.16
2023-09-13T16:07:14.859Z,93.09
2023-09-13T16:09:41.613Z,94.00
2023-09-13T16:12:08.561Z,93.84
2023-09-13T16:14:36.538Z,94.97
2023-09-13T16:17:04.812Z,93.31
2023-09-13T16:19:32.281Z,98.46
2023-09-13T16:21:59.091Z,100.00
2023-09-13T16:24:25.920Z,100.00
2023-09-13T16:26:52.717Z,100.00
2023-09-13T16:29:19.637Z,100.00
2023-09-13T16:31:48.083Z,98.78
2023-09-13T16:34:15.004Z,99.39
2023-09-13T16:36:42.076Z,98.69
2023-09-13T16:39:09.118Z,98.63
2023-09-13T16:41:38.401Z,98.05
2023-09-13T16:44:05.722Z,100.00
2023-09-13T16:46:32.726Z,98.97
2023-09-13T16:51:30.854Z,97.75
2023-09-13T16:53:58.329Z,96.93
2023-09-13T16:56:25.695Z,99.33
2023-09-13T16:58:52.805Z,98.18
2023-09-13T17:01:19.641Z,96.57
2023-09-13T17:03:47.005Z,97.39
2023-09-13T17:06:15.003Z,100.00
2023-09-13T17:08:42.052Z,98.89
2023-09-13T17:11:13.191Z,98.23
2023-09-13T17:13:40.571Z,100.00
2023-09-13T17:18:45.456Z,98.07
2023-09-13T17:21:12.385Z,99.75
2023-09-13T17:23:39.216Z,100.00
2023-09-13T17:26:06.037Z,100.00
2023-09-13T17:28:32.758Z,100.00
2023-09-13T17:31:02.392Z,100.00
2023-09-13T17:33:29.296Z,100.00
2023-09-13T17:35:56.155Z,100.00
2023-09-13T17:38:22.879Z,100.00
2023-09-13T17:40:49.590Z,100.00
2023-09-13T17:43:16.418Z,100.00
2023-09-13T17:45:43.974Z,100.00
2023-09-13T17:48:12.741Z,100.00
2023-09-13T17:53:11.868Z,100.00
2023-09-13T17:55:38.619Z,100.00
2023-09-13T18:00:42.693Z,100.00
2023-09-13T18:03:09.839Z,100.00
2023-09-13T18:05:36.572Z,100.00
2023-09-13T18:08:03.561Z,100.00
2023-09-13T18:10:30.642Z,100.00
2023-09-13T18:12:57.478Z,100.00
2023-09-13T18:15:24.432Z,100.00
2023-09-13T18:17:55.009Z,100.00
2023-09-13T18:20:23.349Z,100.00
2023-09-13T18:22:50.104Z,100.00
2023-09-13T18:25:17.297Z,100.00
2023-09-13T18:30:22.493Z,100.00
2023-09-13T18:32:49.299Z,100.00
2023-09-13T18:37:51.153Z,100.00
2023-09-13T18:40:19.175Z,100.00
2023-09-13T18:42:46.067Z,100.00
2023-09-13T18:45:12.967Z,100.00
2023-09-13T18:47:39.740Z,100.00
2023-09-13T18:50:08.329Z,100.00
2023-09-13T18:52:35.463Z,100.00
2023-09-13T18:55:02.291Z,100.00
2023-09-13T18:57:32.757Z,100.00
2023-09-13T18:59:59.918Z,100.00
2023-09-13T19:02:26.863Z,100.00
2023-09-13T19:04:53.628Z,100.00
2023-09-13T19:07:20.413Z,100.00
2023-09-13T19:09:47.203Z,100.00
2023-09-13T19:12:13.878Z,100.00
2023-09-13T19:14:40.588Z,100.00
2023-09-13T19:17:07.306Z,100.00
2023-09-13T19:19:34.101Z,100.00
2023-09-13T19:24:42.322Z,100.00
2023-09-13T19:27:13.276Z,100.00
2023-09-13T19:29:40.709Z,100.00
2023-09-13T19:32:07.403Z,100.00
2023-09-13T19:34:34.263Z,100.00
2023-09-13T19:37:00.965Z,100.00
2023-09-13T19:39:28.858Z,100.00
2023-09-13T19:41:55.638Z,100.00
2023-09-13T19:44:22.477Z,100.00
2023-09-13T19:46:50.429Z,100.00
2023-09-13T19:49:17.260Z,100.00
2023-09-13T19:51:44.017Z,100.00
2023-09-13T19:54:10.799Z,100.00
2023-09-13T19:56:37.495Z,100.00
2023-09-13T19:59:04.274Z,100.00
2023-09-13T20:01:31.098Z,100.00
2023-09-13T20:03:57.889Z,100.00
2023-09-13T20:06:26.196Z,100.00
2023-09-13T20:08:52.932Z,100.00
2023-09-13T20:11:19.638Z,100.00
2023-09-13T20:13:46.380Z,100.00
2023-09-13T20:16:13.133Z,100.00
2023-09-13T20:18:39.951Z,100.00
2023-09-13T20:21:06.757Z,100.00
2023-09-13T20:23:33.960Z,100.00
2023-09-13T20:26:01.146Z,100.00
2023-09-13T20:28:30.930Z,100.00
2023-09-13T20:30:58.305Z,100.00
2023-09-13T20:33:25.236Z,100.00
2023-09-13T20:35:52.225Z,100.00
2023-09-13T20:38:19.479Z,100.00
2023-09-13T20:40:46.612Z,100.00
2023-09-13T20:43:13.639Z,100.00
2023-09-13T20:45:40.914Z,100.00
2023-09-13T20:48:08.065Z,100.00
2023-09-13T20:50:35.078Z,100.00
2023-09-13T20:53:01.913Z,100.00
2023-09-13T20:55:29.943Z,100.00
2023-09-13T20:57:56.988Z,100.00
2023-09-13T21:00:23.893Z,100.00
2023-09-13T21:02:50.729Z,100.00
2023-09-13T21:05:17.535Z,100.00
2023-09-13T21:07:44.371Z,100.00
2023-09-13T21:10:11.161Z,100.00
2023-09-13T21:12:37.957Z,100.00
2023-09-13T21:15:05.523Z,100.00
2023-09-13T21:17:32.500Z,100.00
2023-09-13T21:19:59.515Z,100.00
2023-09-13T21:22:26.198Z,100.00
2023-09-13T21:24:53.771Z,100.00
2023-09-13T21:27:20.565Z,100.00
2023-09-13T21:29:47.298Z,100.00
2023-09-13T21:32:14.169Z,100.00
2023-09-13T21:34:51.012Z,100.00
2023-09-13T21:37:26.277Z,100.00
2023-09-13T21:39:53.840Z,100.00
2023-09-13T21:42:22.407Z,100.00
2023-09-13T21:44:50.996Z,100.00
2023-09-13T21:49:48.933Z,100.00
2023-09-13T21:52:15.617Z,100.00
2023-09-13T21:54:47.919Z,100.00
2023-09-13T21:59:52.649Z,100.00
2023-09-13T22:02:19.392Z,100.00
2023-09-13T22:04:46.179Z,100.00
2023-09-13T22:07:13.001Z,100.00
2023-09-13T22:09:39.859Z,100.00
2023-09-13T22:12:06.879Z,100.00
2023-09-13T22:14:33.827Z,100.00
2023-09-13T22:19:38.826Z,100.00
2023-09-13T22:22:05.740Z,100.00
2023-09-13T22:27:04.546Z,100.00
2023-09-13T22:32:03.087Z,100.00
2023-09-13T22:34:29.900Z,100.00
2023-09-13T22:36:56.785Z,100.00
2023-09-13T22:41:57.812Z,99.92
2023-09-13T22:46:56.021Z,100.00
2023-09-13T22:49:24.053Z,100.00
2023-09-13T22:51:50.807Z,100.00
2023-09-13T22:54:17.578Z,100.00
2023-09-13T22:56:44.322Z,100.00
2023-09-13T22:59:11.048Z,100.00
2023-09-13T23:04:15.572Z,100.00
2023-09-13T23:06:42.980Z,100.00
2023-09-13T23:09:12.405Z,99.45
2023-09-13T23:11:40.393Z,99.15
2023-09-13T23:14:07.289Z,99.73
2023-09-13T23:16:36.133Z,100.00
2023-09-13T23:19:03.991Z,100.00
2023-09-13T23:24:05.043Z,99.58
2023-09-13T23:26:31.793Z,99.67
2023-09-13T23:28:59.564Z,99.22
2023-09-13T23:34:03.143Z,98.78
2023-09-13T23:36:29.955Z,99.65
2023-09-13T23:41:30.147Z,98.78
2023-09-13T23:43:57.150Z,99.38
2023-09-13T23:46:24.081Z,99.56
2023-09-13T23:48:50.970Z,99.23
2023-09-13T23:51:17.744Z,99.57
2023-09-13T23:53:50.403Z,100.00
2023-09-13T23:56:21.742Z,100.00
2023-09-13T23:58:49.847Z,99.93
